index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
782,False,'39:45:28,14.0197684270267,0.160747911223737,74.9229848421397,409357.544917979,7.16323061645727,2.40471569608887,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 1:00:42 AM,7/13/2022 10:45:28 PM,143128,38.7087,-91.7109,7.55610834843294,False,15,2611,38.7087,-91.7109,7.55716805291758,8.46719345011477,254.180511665501,254.446634126647,0,0,0,,4933
784,False,'39:51:28,14.0656187457208,0.690959480244496,75.1456045762493,410573.002266553,7.19641717518699,43.5164105131924,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:59:47 AM,7/13/2022 10:51:28 PM,143488,38.7084,-91.697,7.83690610806886,False,15,2618,38.7084,-91.697,7.84409781552116,8.46719345011477,254.935761847298,255.199708681775,0,0,0,,4933
786,False,'39:57:29,14.1126199583145,0.394935025746492,75.3738123128246,411818.968943907,7.24040606343022,65.1360631834145,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:58:36 AM,7/13/2022 10:57:29 PM,143849,38.7056,-91.6832,7.6424715390478,False,15,2626,38.7056,-91.6832,7.66664183957576,8.46719345011477,255.709969647094,255.969924226104,0,0,0,,4933
788,False,'40:03:29,14.1573768149463,0.759525374954186,75.5911228966276,413005.43943837,7.25135501052483,-390.433553701635,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:58:19 AM,7/13/2022 11:03:29 PM,144209,38.7027,-91.6702,7.15655148633004,False,15,2633,38.7027,-91.6702,7.30647687675851,8.46719345011477,256.447208232793,256.699960817361,0,0,0,,4933
790,False,'40:09:28,14.1967344933376,0.21291738200246,75.7822185345247,414048.781792055,7.18642115881326,-604.470242310201,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:59:56 AM,7/13/2022 11:09:28 PM,144568,38.7026,-91.6588,5.0893773357109,False,15,2640,38.7026,-91.6588,5.31741058843037,8.46719345011477,257.095511115014,257.315702532456,0,0,0,,4933
792,False,'40:15:29,14.2427747906345,0.836562629624427,76.0057606828564,415269.275330027,7.21826350816953,81.3932177421694,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:59:09 AM,7/13/2022 11:15:29 PM,144929,38.7029,-91.6449,7.68722567341026,False,15,2647,38.7029,-91.6449,7.664032823047,8.46719345011477,257.853890639821,258.068866287343,0,0,0,,4933
794,False,'40:21:28,14.2872019755204,0.0289771901413168,76.2214705921487,416447.006475283,7.22899196558702,16.3729212878776,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:58:55 AM,7/13/2022 11:21:28 PM,145288,38.7037,-91.6317,7.51178189833523,False,15,2655,38.7037,-91.6317,7.70933488407039,8.46719345011477,258.585698845684,258.784902362674,0,0,0,,4933
796,False,'40:27:28,14.3335215443478,0.572573898758493,76.4463687038767,417674.903290782,7.26229805029694,-130.162276621874,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:58:10 AM,7/13/2022 11:27:28 PM,145648,38.6994,-91.6187,7.5166494442906,False,15,2662,38.6994,-91.6187,7.45975367711299,8.46719345011477,259.348678553875,259.55068474858,0,0,0,,4933
798,False,'40:33:29,14.3801707794435,0.293984754618869,76.6728674635192,418911.539310277,7.29672401529986,-31.6055274121437,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:57:26 AM,7/13/2022 11:33:29 PM,146009,38.6918,-91.6083,8.0620550132804,False,15,2670,38.6918,-91.6083,8.06597824931891,8.46719345011477,260.117088551672,260.320165101361,0,0,0,,4933
800,False,'40:39:29,14.4267916576465,0.934695637024233,76.899228540282,420147.423609947,7.32962897042143,-274.053221237921,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:56:46 AM,7/13/2022 11:39:29 PM,146369,38.6853,-91.5971,7.96220431247912,False,15,2677,38.6853,-91.5971,8.11756566421074,8.46719345011477,260.885031452425,261.075726125275,0,0,0,,4933
802,False,'40:45:29,14.4711224884576,0.267626880376562,77.1144706159992,421322.600481392,7.32739592223105,-247.062052471164,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:56:49 AM,7/13/2022 11:45:29 PM,146729,38.6818,-91.585,6.9490797717578,False,15,2685,38.6818,-91.585,7.33862244382259,8.46719345011477,261.615252506125,261.775411090819,0,0,0,,4933
804,False,'40:51:29,14.5170831227128,0.783638713478039,77.3376259717053,422540.982212245,7.34861390358411,652.860848880248,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:56:25 AM,7/13/2022 11:51:29 PM,147089,38.6793,-91.5718,7.60883655908211,False,15,2692,38.6793,-91.5718,8.01805442562637,8.46719345011477,262.372319814826,262.512568135421,0,0,0,,4933
806,False,'40:57:28,14.5600724975107,0.912540645912154,77.5463547975807,423680.598097082,7.32876317888709,417.704441469991,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:56:47 AM,7/13/2022 11:57:28 PM,147448,38.6758,-91.5598,7.64009647384404,False,15,2699,38.6758,-91.5598,7.5879251969252,8.46719345011477,263.080444295879,263.204971269641,0,0,0,,4933
808,False,'41:03:29,14.599496067911,0.392965468829351,77.7377703648036,424725.687198204,7.25875014981507,-330.883121954509,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:58:00 AM,7/14/2022 12:03:29 AM,147809,38.6765,-91.5479,7.2006497692773,False,15,2706,38.6765,-91.5479,7.4112660751055,8.46719345011477,263.729832556638,263.85704922072,0,0,0,,4933
810,False,'41:09:29,14.6403856725715,0.0748486211831068,77.9363040539169,425809.639761249,7.21388826410579,-455.400673391788,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:58:45 AM,7/14/2022 12:09:29 AM,148169,38.6815,-91.5379,6.01666647258925,False,15,2713,38.6815,-91.5379,6.2058560734803,8.46719345011477,264.403369453065,264.498413939041,0,0,0,,4933
812,False,'41:15:29,14.6846523836348,0.361224214580196,78.1512348052724,426983.116866567,7.22082899520304,301.77602810158,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:58:38 AM,7/14/2022 12:15:29 AM,148529,38.6865,-91.5259,7.46767437955567,False,15,2720,38.6865,-91.5259,7.51950619744764,8.46719345011477,265.13253432106,265.234075052319,0,0,0,,4933
814,False,'41:21:29,14.7269325636034,0.324302474474759,78.3565202360135,428103.932531662,7.19831736238444,554.470958941633,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:58:58 AM,7/14/2022 12:21:29 AM,148889,38.6903,-91.5142,6.40709288117968,False,15,2727,38.6903,-91.5142,6.41724853281032,8.46719345011477,265.828976887159,265.919503473891,0,0,0,,4933
816,False,'41:27:28,14.7709080972223,0.512004518886509,78.5700372164923,429269.69074266,7.20372493960487,517.579850955059,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:58:53 AM,7/14/2022 12:27:28 AM,149248,38.6945,-91.502,7.20948328353869,False,15,2734,38.6945,-91.502,7.22248104772211,8.46719345011477,266.553345456587,266.642987504589,0,0,0,,4933
818,False,'41:33:28,14.8155370542126,0.878728658769755,78.7867268016848,430452.770714142,7.21663745312314,20.0144312009835,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:58:43 AM,7/14/2022 12:33:28 AM,149608,38.6994,-91.4899,7.7077430664157,False,15,2741,38.6994,-91.4899,7.64145024930954,8.46719345011477,267.288477268979,267.378940696024,0,0,0,,4933
820,False,'41:39:28,14.857244170872,0.796807310195369,78.9892298046224,431558.39490336,7.18594460987998,-266.699340244677,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:59:06 AM,7/14/2022 12:39:28 AM,149968,38.7026,-91.4778,6.0542058891663,False,15,2748,38.7026,-91.4778,5.98794956869748,8.46719345011477,267.975480289599,268.068617277188,0,0,0,,4933
822,False,'41:45:29,14.9041414824803,0.575100086173423,79.2169330646664,432801.607243999,7.23006239910644,-466.615338609787,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:58:35 AM,7/14/2022 12:45:29 AM,150329,38.7051,-91.4639,7.98541811127812,False,15,2757,38.7051,-91.4639,8.01762830664495,8.46719345011477,268.747976623907,268.838746482462,0,0,0,,4933
824,False,'41:51:28,14.949760023143,0.98168114949606,79.4384274333437,434010.920331868,7.25547432302379,-241.19671434747,OUT,Portland_OUT,7/13/2022 10:42:54 PM,Hermann,7/14/2022 12:58:18 AM,7/14/2022 12:51:28 AM,150688,38.7075,-91.4505,7.47099562843723,False,15,2764,38.7075,-91.4505,7.47147588793403,8.46719345011477,269.499408939104,269.580989375528,0,0,0,,4933
826,True,'41:58:28,14.9960295956929,0.723072002601579,79.663082795221,435237.491783777,7.18364681773571,150.695610372477,IN,Hermann_IN,7/14/2022 12:59:01 AM,New Haven,7/14/2022 3:15:46 AM,7/14/2022 12:58:28 AM,151108,38.7092,-91.4365,6.1569286356667,True,16,2774,38.7092,-91.4365,6.12236064037438,8.46719345011477,270.261565104541,270.346304448014,0,0,0,,4933
828,False,'42:07:28,15.0066619502829,0.451239820744008,79.7145131259984,435518.290670421,7.18364681773571,827.861077327381,IN,Hermann_IN,7/14/2022 12:59:01 AM,New Haven,7/14/2022 3:23:18 AM,7/14/2022 1:07:28 AM,151648,38.7079,-91.4329,1.86064634831377,True,16,2776,38.7079,-91.4329,1.78950460386865,8.46719345011477,270.436045443514,270.566799931845,0,0,0,,4933
830,False,'42:28:11,15.0093566526359,0.886431521755369,79.727518577619,435589.297725599,7.18364681773571,872.533101971016,IN,Hermann_IN,7/14/2022 12:59:01 AM,New Haven,7/14/2022 3:43:39 AM,7/14/2022 1:28:11 AM,152891,38.7079,-91.4321,0.0945779270121416,True,16,2776,38.7079,-91.4321,0.0980555051754312,8.46719345011477,270.480167182047,270.612269351467,0,0,0,,4933
832,False,'45:01:10,15.0048089382908,0.151980260613079,79.705569927582,435469.462671059,7.18364681773571,871.469615443194,IN,Hermann_IN,7/14/2022 12:59:01 AM,New Haven,7/14/2022 6:17:15 AM,7/14/2022 4:01:10 AM,162070,38.7077,-91.4334,0.0223439052808523,True,16,2776,38.7077,-91.4334,0.0231609603652663,8.46719345011477,270.405705131336,270.684184047881,0,0,0,,4933
834,False,'45:13:09,15.0079255991388,0.655317831233523,79.7206118789987,435551.588590666,7.18364681773571,885.962175252351,IN,Hermann_IN,7/14/2022 12:59:01 AM,New Haven,7/14/2022 6:28:49 AM,7/14/2022 4:13:09 AM,162789,38.7078,-91.4325,0.216473696817575,True,16,2776,38.7078,-91.4325,0.220617317221979,8.46719345011477,270.456735811915,270.734178899588,0,0,0,,4933
836,False,'45:40:09,15.00448793077,0.100137871082094,79.7040206478339,435461.003926544,7.18364681773571,717.241940641358,IN,Hermann_IN,7/14/2022 12:59:01 AM,New Haven,7/14/2022 6:56:17 AM,7/14/2022 4:40:09 AM,164409,38.7081,-91.4336,1.22906361410432,True,16,2776,38.7081,-91.4336,1.15914799734156,8.46719345011477,270.400449111172,270.802061003563,0,0,0,,4933
838,False,'45:49:09,15.002945647568,0.850416842659726,79.6965771208908,435420.363820857,7.18364681773571,503.715382880038,IN,Hermann_IN,7/14/2022 12:59:01 AM,New Haven,7/14/2022 7:05:30 AM,7/14/2022 4:49:09 AM,164949,38.7086,-91.4342,0.677856825674588,True,16,2775,38.7086,-91.4342,0.618251060261487,8.46719345011477,270.375196520248,270.897069716853,0,0,0,,4933
840,True,'45:55:42,15.0439135456727,0.537588992151991,79.8943006342906,436499.892993367,7.089915020143,64.0093050040296,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:08:10 AM,7/14/2022 4:55:42 AM,165342,38.7104,-91.4223,7.05031409786172,False,16,2782,38.7104,-91.4223,7.14545325433998,8.46719345011477,271.045984849226,271.552903580812,0,0,0,,4933
842,False,'46:01:41,15.0874671426781,0.601053739045822,80.1045035155594,437647.556913421,7.0944552908581,-636.5410620415,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:08:02 AM,7/14/2022 5:01:41 AM,165701,38.7101,-91.409,6.82428896497897,False,16,2790,38.7101,-91.409,6.83580893497833,8.46719345011477,271.759110147518,272.271117303228,0,0,0,,4933
844,False,'46:07:41,15.1305303738433,0.717839515081677,80.3123397424166,438782.29939366,7.09162379551965,-207.936551690901,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:08:07 AM,7/14/2022 5:07:41 AM,166061,38.7076,-91.3964,7.50274018728205,False,16,2797,38.7076,-91.3964,7.49069786554856,8.46719345011477,272.464206435346,272.973140141598,0,0,0,,4933
846,False,'46:13:40,15.1758418669578,0.13525604891138,80.5310267639747,439976.284951381,7.1209692874459,34.1742486124984,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:07:22 AM,7/14/2022 5:13:40 AM,166420,38.7049,-91.3831,7.65942550259398,False,16,2805,38.7049,-91.3831,7.5623228527201,8.46719345011477,273.206114664861,273.720185182928,0,0,0,,4933
848,False,'46:19:41,15.2218030180533,0.661214558051378,80.7528492321741,441187.389394256,7.15361554465407,288.091957933162,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:06:33 AM,7/14/2022 5:19:41 AM,166781,38.6992,-91.3714,7.58874520056412,False,16,2812,38.6992,-91.3714,7.70937617511339,8.46719345011477,273.958660076454,274.464724668388,0,0,0,,4933
850,False,'46:25:42,15.2668790489314,0.952014423106868,80.9703998414966,442375.170378028,7.17147834218819,-74.2916759332734,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:06:07 AM,7/14/2022 5:25:42 AM,167142,38.6959,-91.3584,7.56899211116306,False,16,2819,38.6959,-91.3584,7.62812166686274,8.46719345011477,274.696712962458,275.203956838666,0,0,0,,4933
852,False,'46:31:41,15.3128422359426,0.478418018278518,81.1922321356434,443586.328468528,7.20273782163869,-122.700286323667,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:05:24 AM,7/14/2022 5:31:41 AM,167501,38.6957,-91.3448,7.28592187075812,False,16,2827,38.6957,-91.3448,7.47500256135952,8.46719345011477,275.44929170914,275.942953806385,0,0,0,,4933
854,False,'46:37:41,15.3608371678517,0.347798956409523,81.4238702474698,444851.024279775,7.25831548945611,9.05990594421532,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:04:11 AM,7/14/2022 5:37:41 AM,167861,38.7026,-91.3339,8.1263980211232,False,16,2835,38.7026,-91.3339,8.16956315275329,8.46719345011477,276.235137253192,276.715419615234,0,0,0,,4933
856,False,'46:43:41,15.4074169992928,0.119151957345243,81.6486786548375,446078.431328162,7.28952876946313,99.9741061897367,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:03:32 AM,7/14/2022 5:43:41 AM,168221,38.709,-91.3233,7.55196908638023,False,16,2843,38.709,-91.3233,7.79725600078578,8.46719345011477,276.997812634209,277.464164774715,0,0,0,,4933
858,False,'46:49:41,15.4565320248192,0.202800387994483,81.8857226785019,447372.642291314,7.35262155938029,258.020425403822,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:02:17 AM,7/14/2022 5:49:41 AM,168581,38.7051,-91.3102,7.84612634040535,False,16,2851,38.7051,-91.3102,8.03626496349487,8.46719345011477,277.801998043389,278.246821835453,0,0,0,,4933
860,False,'46:55:42,15.503482633717,0.949158997881385,82.1123205704376,448609.819552469,7.37855374916862,-2.27351904640102,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:01:48 AM,7/14/2022 5:55:42 AM,168942,38.6967,-91.3013,7.42139615917878,False,16,2858,38.6967,-91.3013,7.42998215350427,8.46719345011477,278.570744353161,279.002759678496,0,0,0,,4933
862,False,'47:01:41,15.5469981810595,0.00446424955609317,82.3223398124819,449756.480840632,7.35747438747706,-145.232654160963,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:02:10 AM,7/14/2022 6:01:41 AM,169301,38.6896,-91.2919,6.30561689603967,False,16,2866,38.6896,-91.2919,6.31097465095513,8.46719345011477,279.28324664488,279.712181941383,0,0,0,,4933
864,False,'47:07:41,15.5924566811327,0.494698781687901,82.5417363342515,450954.34012163,7.36506580588475,-310.328661248244,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:02:02 AM,7/14/2022 6:07:41 AM,169661,38.6838,-91.2805,7.51156870034544,False,16,2873,38.6838,-91.2805,7.66370002525525,8.46719345011477,280.027561894446,280.447259578008,0,0,0,,4933
866,False,'47:13:41,15.6361628490711,0.628187842276331,82.7526755691603,452106.024379084,7.34683515972266,251.438312666022,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:02:20 AM,7/14/2022 6:13:41 AM,170021,38.6763,-91.2713,6.73698179067094,False,16,2880,38.6763,-91.2713,6.767376100214,8.46719345011477,280.743185314581,281.167988752626,0,0,0,,4933
868,False,'47:19:42,15.6841327777219,0.506821907982094,82.9841930076717,453370.061339182,7.38832905897543,61.862589462982,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:01:42 AM,7/14/2022 6:19:42 AM,170382,38.6677,-91.2619,8.17296309523071,False,16,2888,38.6677,-91.2619,8.18007841603336,8.46719345011477,281.528621467509,281.950006341657,0,0,0,,4933
870,False,'47:25:41,15.7297695925287,0.0385712675859182,83.2044501304789,454572.619322474,7.39758246912695,-322.338628493943,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:01:34 AM,7/14/2022 6:25:41 AM,170741,38.6619,-91.2505,7.61497846917599,False,16,2896,38.6619,-91.2505,7.75678732130284,8.46719345011477,282.275856355322,282.687686328646,0,0,0,,4933
872,False,'47:31:42,15.7771466766747,0.646677562395648,83.4331063214326,455821.034467265,7.4261807052495,-52.3958982575363,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:01:10 AM,7/14/2022 6:31:42 AM,171102,38.6566,-91.2379,7.89411826003333,False,16,2903,38.6566,-91.2379,7.81771867081543,8.46719345011477,283.051585562248,283.460818159464,0,0,0,,4933
874,False,'47:37:41,15.824319208297,0.320159968038371,83.6607752798085,457064.059527945,7.45324408355283,34.8245374115768,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:00:50 AM,7/14/2022 6:37:41 AM,171461,38.6479,-91.2292,7.93157154587417,False,16,2911,38.6479,-91.2292,7.9457228601973,8.46719345011477,283.823965526184,284.233614044977,0,0,0,,4933
876,False,'47:43:41,15.8731685721457,0.244244880619495,83.8965371395664,458351.270143403,7.49859355054504,234.45278381139,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 7:00:17 AM,7/14/2022 6:43:41 AM,171821,38.6368,-91.2264,7.60971884051655,False,16,2919,38.6368,-91.2264,7.79526070158903,8.46719345011477,284.623801120971,285.023144860318,0,0,0,,4933
878,False,'47:49:41,15.9230279854983,0.40802902369208,84.1371738048635,459665.09618107,7.55475388411996,-51.4461714902164,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 6:59:41 AM,7/14/2022 6:49:41 AM,172181,38.6252,-91.2281,8.35992221527493,False,16,2927,38.6252,-91.2281,8.36737485017728,8.46719345011477,285.440174772389,285.831322724717,0,0,0,,4933
880,False,'47:56:02,15.9784296967648,0.474855517583286,84.404559282439,461124.965158639,7.64449725540444,31.6253209722327,OUT,Hermann_OUT,7/14/2022 4:49:38 AM,New Haven,7/14/2022 6:58:48 AM,7/14/2022 6:56:02 AM,172562,38.617,-91.2164,8.36411764743551,False,16,2936,38.617,-91.2164,8.40438806771871,8.46719345011477,286.347295299491,286.700522890305,0,0,0,,4933
882,False,'48:05:04,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,7.64011024399207,384.464446272643,IN,New Haven_IN,7/14/2022 6:58:48 AM,Washington,7/14/2022 8:48:02 AM,7/14/2022 7:05:04 AM,173104,38.6145,-91.2105,0.301608508878252,True,17,2940,38.6145,-91.2105,0.224070913838073,8.46719345011477,286.699684773764,287.111606499093,0,0,0,,4933
884,True,'48:10:38,16.0264241730458,0.48558708712199,84.6107833823061,462250.90576152,7.62178270861709,-16.8608484757394,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:51:07 AM,7/14/2022 7:10:38 AM,173438,38.6145,-91.2039,7.23664088424017,False,17,2943,38.6145,-91.2039,7.14026837012893,8.46719345011477,287.046922354292,287.473257622753,0,0,0,,4933
886,False,'48:16:44,16.0828121249963,0.843744492662706,84.8287011340503,463440.691266393,7.59361778950077,364.986516420726,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:51:44 AM,7/14/2022 7:16:44 AM,173804,38.6105,-91.1916,7.94181728287398,False,17,2950,38.6105,-91.1916,8.18127663735093,8.46719345011477,287.786220791962,288.199203096959,0,0,0,,4933
888,False,'48:22:39,16.1365777651976,0.918379976994032,85.0364846592264,464575.146006437,7.55776109444768,-125.060189030751,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:52:31 AM,7/14/2022 7:22:39 AM,174159,38.6068,-91.1794,7.58851659997122,False,17,2957,38.6068,-91.1794,7.48650020937559,8.46719345011477,288.491138286322,288.909222855767,0,0,0,,4933
890,False,'48:28:52,16.1871482450105,0.544742999360187,85.2319201181186,465642.182878225,7.45974304339629,-368.202808992252,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:54:35 AM,7/14/2022 7:28:52 AM,174532,38.6054,-91.1675,7.66734011014794,False,17,2964,38.6054,-91.1675,7.81122797617908,8.46719345011477,289.154164259506,289.559716199204,0,0,0,,4933
892,False,'48:34:53,16.2491826394185,0.724000141898721,85.471659198766,466951.108290784,7.51471533225623,-281.362327829573,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:53:28 AM,7/14/2022 7:34:53 AM,174893,38.604,-91.1527,8.14817221387811,False,17,2972,38.604,-91.1527,8.22984980488047,8.46719345011477,289.967492803658,290.366684858797,0,0,0,,4933
894,False,'48:40:53,16.3077481972126,0.432871924200324,85.697992559753,468186.841268094,7.52800523255375,236.324102331878,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:53:13 AM,7/14/2022 7:40:53 AM,175253,38.6005,-91.1393,7.31987408062585,False,17,2980,38.6005,-91.1393,7.4351937211235,8.46719345011477,290.735341677055,291.133024091373,0,0,0,,4933
896,False,'48:47:25,16.3753028380779,0.261703766554134,85.9590652702882,469612.243853365,7.58345510519922,-172.235906899377,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:52:13 AM,7/14/2022 7:47:25 AM,175645,38.5974,-91.1238,8.00178400508979,False,17,2989,38.5974,-91.1238,8.21246664292162,8.46719345011477,291.621045780884,292.003339814152,0,0,0,,4933
898,False,'48:53:25,16.4363434216652,0.285752349614394,86.1949636542578,470900.199862563,7.6190378936612,-378.57790058475,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:51:36 AM,7/14/2022 7:53:25 AM,176005,38.6004,-91.1098,8.13154150389061,False,17,2997,38.6004,-91.1098,8.21726930256799,8.46719345011477,292.421344541869,292.78973618808,0,0,0,,4933
900,False,'48:59:25,16.4928193382206,0.672270286476635,86.4132213553755,472091.841420162,7.60132333151899,-321.825592537992,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:51:54 AM,7/14/2022 7:59:25 AM,176365,38.6044,-91.0974,7.41936387262955,False,17,3004,38.6044,-91.0974,7.55643557073389,8.46719345011477,293.161796277233,293.51495677731,0,0,0,,4933
902,False,'49:05:24,16.5503602215217,0.211431760017631,86.6355947434593,473305.95377078,7.59769786335553,-110.817058815759,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:51:57 AM,7/14/2022 8:05:24 AM,176724,38.6093,-91.0849,7.3352909106938,False,17,3012,38.6093,-91.0849,7.23839956621489,8.46719345011477,293.916210716047,294.270961416537,0,0,0,,4933
904,False,'49:11:25,16.6038025282532,0.219499237385683,86.8421287091045,474433.586176225,7.54669110117469,-194.159852224243,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:52:42 AM,7/14/2022 8:11:25 AM,177085,38.6113,-91.0721,7.23807897439886,False,17,3019,38.6113,-91.0721,7.16429874598056,8.46719345011477,294.616889008224,294.977205571042,0,0,0,,4933
906,False,'49:17:25,16.663417523545,0.0588129987849563,87.0725177424856,475691.4622795,7.56924886854489,-191.844613452275,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:52:23 AM,7/14/2022 8:17:25 AM,177445,38.6103,-91.0576,7.88139519942852,False,17,3027,38.6103,-91.0576,7.79552904519171,8.46719345011477,295.398496982203,295.7650861794,0,0,0,,4933
908,False,'49:23:25,16.7179883759501,0.223519697782356,87.2834131032059,476842.90699303,7.53468812050959,-165.506557313356,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:52:51 AM,7/14/2022 8:23:25 AM,177805,38.6059,-91.0455,7.3809965677078,False,17,3034,38.6059,-91.0455,7.26738711434416,8.46719345011477,296.113971556644,296.491640441202,0,0,0,,4933
910,False,'49:29:25,16.768257189155,0.747657987320662,87.4776827366563,477903.578700893,7.45627739297471,-258.554519902608,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:53:51 AM,7/14/2022 8:29:25 AM,178165,38.5999,-91.0359,7.09001607340585,False,17,3040,38.5999,-91.0359,7.00889590407443,8.46719345011477,296.773042400331,297.15712155211,0,0,0,,4933
912,False,'49:35:26,16.8210956861876,0.547896930541553,87.6818832099946,479018.470724702,7.41102338038418,-237.236462812215,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:54:25 AM,7/14/2022 8:35:26 AM,178526,38.5915,-91.0285,7.47600711783213,False,17,3047,38.5915,-91.0285,7.35170282847947,8.46719345011477,297.465804186381,297.862577713164,0,0,0,,4933
914,False,'49:41:26,16.8762612784689,0.737766279981506,87.8950770116444,480182.464446652,7.39572827745968,82.5837057810838,OUT,New Haven_OUT,7/14/2022 7:07:54 AM,Washington,7/14/2022 8:54:35 AM,7/14/2022 8:41:26 AM,178886,38.5812,-91.0257,7.07271187341522,False,17,3054,38.5812,-91.0257,7.04994810135402,8.46719345011477,298.189076353146,298.592757423749,0,0,0,,4933
