index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'26:29:32,6.56970818497003,0.428250442618684,37.1205031686257,202963.87398764,6.52448099908908,26.5878574623338,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:55:36 AM,7/13/2022 9:29:32 AM,95372,39.3119,-93.0166,6.38362933350738,False,7,1312,39.3119,-93.0166,6.36679234430908,7.71718116772947,125.933430289277,125.655561909369,0,0,0,,1709
402,False,'26:39:21,6.59834099978181,0.000315776404437965,37.4320508608789,204664.859452811,6.51554112001468,55.7073984481579,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:55:53 AM,7/13/2022 9:39:21 AM,95961,39.3122,-92.9969,6.42013977466226,False,7,1323,39.3122,-92.9969,6.41594378018995,7.71718116772947,126.990373655748,126.71009035466,0,0,0,,1709
404,False,'26:44:23,6.61309566882934,0.404667082367593,37.5925933406155,205541.387931001,6.51406640776826,73.8722810292054,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:55:55 AM,7/13/2022 9:44:23 AM,96263,39.3131,-92.9868,7.2952203560735,False,7,1328,39.3131,-92.9868,7.26127893429261,7.71718116772947,127.535023201271,127.25446430247,0,0,0,,1709
406,False,'26:53:41,6.63981568795411,0.295076265227832,37.8833283015339,207128.74022099,6.49468561366486,-239.276017355564,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 11:56:30 AM,7/13/2022 9:53:41 AM,96821,39.3158,-92.9686,6.47399670675618,False,7,1338,39.3158,-92.9686,6.35722377050659,7.71718116772947,128.521358186202,128.25521055767,0,0,0,,1709
408,False,'27:09:56,6.64728156341102,0.0634509188253529,37.9645629368481,207572.264398423,6.4919565952865,-258.480359537853,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:10:16 PM,7/13/2022 10:09:56 AM,97796,39.315,-92.9633,0.705122825494694,False,7,1341,39.315,-92.9633,0.670946277363221,7.71718116772947,128.79695133312,128.544513798558,0,0,0,,1709
410,False,'27:18:34,6.66054010668643,0.834951694190274,38.1088263837795,208359.912750465,6.47098585006525,-69.8960111876383,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:14:45 PM,7/13/2022 10:18:34 AM,98314,39.3104,-92.9561,6.1851732864956,False,7,1345,39.3104,-92.9561,6.11231379386737,7.71718116772947,129.286373328692,129.0442841124,0,0,0,,1709
412,False,'27:24:37,6.67803231066173,0.286296730837472,38.2991554106933,209399.069567962,6.46602129759635,-53.4345436671393,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:14:54 PM,7/13/2022 10:24:37 AM,98677,39.3016,-92.9523,6.53108515179888,False,7,1352,39.3016,-92.9523,6.55619405976978,7.71718116772947,129.932075439302,129.689686483331,0,0,0,,1709
414,False,'27:33:38,6.70604707084685,0.593171050569588,38.6039781793271,211063.338351818,6.51733404367342,-268.751113204045,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:13:31 PM,7/13/2022 10:33:38 AM,99218,39.2871,-92.9573,6.82647550771493,False,7,1362,39.2871,-92.9573,6.78437497856763,7.71718116772947,130.966204117729,130.730380404581,0,0,0,,1709
416,False,'27:38:41,6.7204667410294,0.901934469144336,38.7608756062115,211919.965601157,6.5046179334518,-108.875690721,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:13:51 PM,7/13/2022 10:38:41 AM,99521,39.28,-92.9591,6.2536740412086,False,7,1367,39.28,-92.9591,6.64502248933261,7.71718116772947,131.498487612955,131.234378491646,0,0,0,,1709
418,False,'27:48:52,6.75187573341469,0.523518690813861,39.1026303082192,213785.875043671,6.54995154834301,-42.0033241923723,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:12:46 PM,7/13/2022 10:48:52 AM,100132,39.2682,-92.9449,6.71387567460419,False,7,1379,39.2682,-92.9449,6.74851189372458,7.71718116772947,132.657909987856,132.374454671039,0,0,0,,1709
420,False,'27:59:52,6.78543979972739,0.829345355324985,39.4678339206163,215779.810649557,6.58081996667624,148.883692284434,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:12:04 PM,7/13/2022 10:59:52 AM,100792,39.2631,-92.9231,6.50813463770819,False,7,1391,39.2631,-92.9231,6.65055922823467,7.71718116772947,133.89688413253,133.595971336193,0,0,0,,1709
422,False,'28:03:52,6.79565717662188,0.619787458119242,39.5790070697911,216386.792872714,6.52879594510441,-113.798607711553,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:13:11 PM,7/13/2022 11:03:52 AM,101032,39.2599,-92.9175,6.75669676482612,False,7,1395,39.2599,-92.9175,6.58379011567871,7.71718116772947,134.2740454002,133.969895427729,0,0,0,,1709
424,False,'28:14:49,6.82540031964652,0.432455102131928,39.9026360119891,218153.739444541,6.45065547661087,10.2861656660695,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:14:45 PM,7/13/2022 11:14:49 AM,101689,39.2446,-92.9169,5.8021237401874,False,7,1406,39.2446,-92.9169,5.81005010259288,7.71718116772947,135.371975098156,135.069901363491,0,0,0,,1709
426,False,'28:23:54,6.85223659275165,0.372862013568244,40.194635908246,219747.998017834,6.46413903707464,46.9888333619313,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:14:31 PM,7/13/2022 11:23:54 AM,102234,39.2311,-92.9201,6.68240915696202,False,7,1416,39.2311,-92.9201,6.91369798553936,7.71718116772947,136.362601448577,136.042164521289,0,0,0,,1709
428,False,'28:33:51,6.88198466190103,0.356944850233808,40.5183184505809,221515.237235236,6.48257647172822,48.4434238110991,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:14:10 PM,7/13/2022 11:33:51 AM,102831,39.2214,-92.9048,5.99156897361812,False,7,1427,39.2214,-92.9048,5.99141863735702,7.71718116772947,137.460712988063,137.137554751917,0,0,0,,1709
430,False,'28:39:51,6.90025380053022,0.0486406276532711,40.7171011415876,222600.54929672,6.50654484010852,11.9343575035863,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:13:48 PM,7/13/2022 11:39:51 AM,103191,39.2217,-92.8923,7.1098627097471,False,7,1434,39.2217,-92.8923,7.10505620647374,7.71718116772947,138.135094637657,137.811491130504,0,0,0,,1709
432,False,'28:46:52,6.92130796779097,0.796565809998403,40.946187148867,223851.311149064,6.52040645255541,13.8933711675643,OUT,Miami_OUT,7/13/2022 6:16:12 AM,Glasgow,7/13/2022 12:13:35 PM,7/13/2022 11:46:52 AM,103612,39.227,-92.8797,6.88317396343823,False,7,1441,39.227,-92.8797,6.874210032695,7.71718116772947,138.912282021053,138.584907841137,0,0,0,,1709
434,True,'29:13:43,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.49950508725263,-219.199321255944,IN,Glasgow_IN,7/13/2022 12:13:45 PM,Franklin Island,7/13/2022 4:59:56 PM,7/13/2022 12:13:43 PM,105223,39.22,-92.8492,3.80477690149151,True,8,1474,39.22,-92.8492,6.43459668770635,7.71718116772947,141.812662819378,140.365729366534,0,0,0,,1709
436,False,'29:24:43,6.9996172631317,0.549416446772313,41.7982542755455,228503.420068079,6.49950508725263,-325.573868661072,IN,Glasgow_IN,7/13/2022 12:13:45 PM,Franklin Island,7/13/2022 5:11:01 PM,7/13/2022 12:24:43 PM,105883,39.2201,-92.8488,0.0525080663919419,True,8,1474,39.2201,-92.8488,0.0428730580007982,7.71718116772947,141.802968486479,140.404634104643,0,0,0,,1709
438,True,'30:59:30,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.49950508725263,-224.907518259009,IN,Glasgow_IN,7/13/2022 1:59:30 PM,Franklin Island,7/13/2022 6:45:39 PM,7/13/2022 1:59:30 PM,111570,39.2199,-92.8492,0.00884017841097505,True,8,1474,39.2199,-92.8492,0.00834891569196714,7.71718116772947,141.819179323068,140.43990350233,0,0,0,,1709
440,False,'31:00:20,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.49950508725263,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:46:01 PM,7/13/2022 2:00:20 PM,111620,39.181,-92.8869,432.694137266927,True,8,1474,39.2199,-92.8492,0,7.71718116772947,141.819179323068,140.43990350233,0,0,0,Too fast(1),1709
442,False,'31:10:20,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.49950508725263,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:46:01 PM,7/13/2022 2:10:20 PM,112220,39.1724,-92.902,6.53279964310147,True,8,1474,39.2199,-92.8492,0,7.71718116772947,141.819179323068,140.43990350233,0,0,0,Too fast(1),1709
444,False,'31:18:36,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.49950508725263,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:46:01 PM,7/13/2022 2:18:36 PM,112716,39.1615,-92.9069,6.93839608160904,True,8,1474,39.2199,-92.8492,0,7.71718116772947,141.819179323068,140.43990350233,0,0,0,Too fast(1),1709
446,False,'31:28:22,7.19930450858264,0.335182580186103,43.62359701954,238469.411002029,6.45199006368444,-342.745190684828,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:19:11 PM,7/13/2022 2:28:22 PM,113302,39.149,-92.9046,5.0384157038659,False,8,1536,39.149,-92.9046,4.83647926236599,7.71718116772947,147.995548154934,146.213778837766,0,0,0,,1709
448,False,'31:40:29,7.23568774677211,0.622777611374342,43.9560549404935,240284.561957675,6.31028766656947,3.77512797846128,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:25:46 PM,7/13/2022 2:40:29 PM,114029,39.1345,-92.9142,6.34828455549866,False,8,1547,39.1345,-92.9142,6.32412583657124,7.71718116772947,149.123430668335,147.358704456686,0,0,0,,1709
450,False,'31:50:23,7.26715538757853,0.331229460769512,44.2435957686445,241854.474948494,6.25570414944875,-152.124084188972,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:28:16 PM,7/13/2022 2:50:23 PM,114623,39.128,-92.9299,5.88604081385596,False,8,1557,39.128,-92.9299,5.85428482146512,7.71718116772947,150.098929375149,148.33260922787,0,0,0,,1709
452,False,'31:58:32,7.29580889172886,0.209535282197915,44.5054219526756,243283.99134201,6.28757483399355,91.9429466970673,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:26:50 PM,7/13/2022 2:58:32 PM,115112,39.1242,-92.9447,6.25043551617855,False,8,1566,39.1242,-92.9447,6.098508624566,7.71718116772947,150.98718968091,149.215577352026,0,0,0,,1709
454,False,'32:10:24,7.33607547733433,0.530104987031217,44.8733646098019,245292.881561229,6.2886991242881,95.0934214720991,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:26:46 PM,7/13/2022 3:10:24 PM,115824,39.1062,-92.9463,5.93514281635683,False,8,1578,39.1062,-92.9463,5.91952151258935,7.71718116772947,152.235456191501,150.467737711686,0,0,0,,1709
456,False,'32:46:26,7.45546160172978,0.583519224585021,45.9642752786243,251249.026439228,6.22749671221213,-157.131074670454,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:29:04 PM,7/13/2022 3:46:26 PM,117986,39.0768,-92.9115,4.51884843960669,False,8,1615,39.0768,-92.9115,6.17089307088218,7.71718116772947,155.936433035481,153.232895102654,0,0,0,,1709
458,False,'32:56:27,7.48220742816446,0.857071631450937,46.2086697386323,252583.369252796,6.05400988863599,132.69977870311,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:35:32 PM,7/13/2022 3:56:27 PM,118587,39.0703,-92.9241,4.95512366927661,False,8,1623,39.0703,-92.9241,5.07049268914446,7.71718116772947,156.765555220401,154.052635367224,0,0,0,,1709
460,False,'33:06:27,7.5124424628952,0.178363076549492,46.4849474227183,254091.787824548,5.99674113585648,0.832736293070491,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:37:40 PM,7/13/2022 4:06:27 PM,119187,39.0618,-92.9357,5.61134769127545,False,8,1633,39.0618,-92.9357,5.9085912282245,7.71718116772947,157.702843066724,154.959691494403,0,0,0,,1709
462,False,'33:16:27,7.54351718841754,0.844028651059753,46.7688979217794,255642.098366852,5.96466475676811,62.1433606043858,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:38:47 PM,7/13/2022 4:16:27 PM,119787,39.0487,-92.9301,5.66911554089902,False,8,1642,39.0487,-92.9301,5.64145907184892,7.71718116772947,158.666161376733,155.930619631749,0,0,0,,1709
464,False,'33:26:27,7.57569613359653,0.860771165939915,47.0629384125397,257247.498160821,5.96987189894112,100.273194852674,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:38:38 PM,7/13/2022 4:26:27 PM,120387,39.0369,-92.9198,6.17594611837123,False,8,1652,39.0369,-92.9198,6.30487991373464,7.71718116772947,159.66371056073,156.916970094891,0,0,0,,1709
466,False,'33:36:31,7.60608922847349,0.355673554020302,47.340660397634,258763.802315049,5.92104722605558,46.7673108731558,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:40:15 PM,7/13/2022 4:36:31 PM,120991,39.0238,-92.9152,5.6496036901579,False,8,1662,39.0238,-92.9152,5.66321126635501,7.71718116772947,160.605898280836,157.856209946565,0,0,0,,1709
468,False,'33:46:33,7.63728689714875,0.988184217354331,47.6257343103066,260320.246461524,5.90312809626633,58.1055067335709,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:40:50 PM,7/13/2022 4:46:33 PM,121593,39.0118,-92.9068,5.91388450297023,False,8,1671,39.0118,-92.9068,5.93999055300367,7.71718116772947,161.573027835782,158.822176348374,0,0,0,,1709
470,False,'33:56:31,7.64378852997157,0.158082932292944,47.6851440670694,260644.611350931,5.90138426516809,-499.470985489603,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:48:47 PM,7/13/2022 4:56:31 PM,122191,39.0116,-92.9027,0.0964117505511254,False,8,1674,39.0116,-92.9027,0.0513224835541935,7.71718116772947,161.774578833833,159.045596089406,0,0,0,,1709
472,False,'34:06:31,7.65043331586115,0.0747831171912474,47.7458619089098,260976.118112224,5.90138426516809,-259.559302516176,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:56:41 PM,7/13/2022 5:06:31 PM,122791,39.0099,-92.8997,1.9638052045607,False,8,1676,39.0099,-92.8997,2.03125248727536,7.71718116772947,161.980567585333,159.248082124394,0,0,0,,1709
474,False,'34:16:33,7.68433586477529,0.614668252408578,48.055652116926,262667.508079765,5.95465640746998,31.680244007629,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:55:09 PM,7/13/2022 5:16:33 PM,123393,39.0051,-92.8814,6.2357823337285,False,8,1686,39.0051,-92.8814,6.310909859684,7.71718116772947,163.031548586002,160.286279700994,0,0,0,,1709
476,False,'34:26:33,7.7192816042258,0.319867374363384,48.3749746528529,264410.942570917,6.02767976045868,342.528586610523,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:53:10 PM,7/13/2022 5:26:33 PM,123993,38.9934,-92.8686,6.1657445216249,False,8,1697,38.9934,-92.8686,6.20040077929208,7.71718116772947,164.114868554356,161.365664181435,0,0,0,,1709
478,False,'34:36:17,7.75024717976133,0.912282143449875,48.6579277756635,265955.807646772,6.01157404186438,-19.0672306857894,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:53:33 PM,7/13/2022 5:36:17 PM,124577,38.9834,-92.8564,5.78211326593544,False,8,1706,38.9834,-92.8564,5.72536619918646,7.71718116772947,165.074803208387,162.330618845931,0,0,0,,1709
480,False,'34:44:22,7.77718618858959,0.231175632020978,48.904087472086,267299.788283243,6.03176629595447,-88.3951362466569,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:53:04 PM,7/13/2022 5:44:22 PM,125062,38.9791,-92.8422,5.99185372013363,False,8,1715,38.9791,-92.8422,6.07114374394698,7.71718116772947,165.909914058814,163.155314633436,0,0,0,,1709
482,False,'34:54:20,7.81056655219663,0.576426006714385,49.2091061245676,268965.12655208,6.05919045726464,72.4734415761775,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:52:29 PM,7/13/2022 5:54:20 PM,125660,38.9786,-92.8231,6.12657038271624,False,8,1724,38.9786,-92.8231,6.12641150333365,7.71718116772947,166.9447072844,164.185264880799,0,0,0,,1709
484,False,'35:04:15,7.84374726344576,0.852718217590553,49.5123004202539,270620.504213057,6.0825005463732,-79.9785713191669,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:52:01 PM,7/13/2022 6:04:15 PM,126255,38.9761,-92.8045,6.60137049921184,False,8,1735,38.9761,-92.8045,6.58509967213769,7.71718116772947,167.973311275204,165.206217951408,0,0,0,,1709
486,False,'35:16:14,7.88568228197729,0.914865334336095,49.8954886621452,272712.632147523,6.15377897450775,-21.2784925942484,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:50:47 PM,7/13/2022 6:16:14 PM,126974,38.9712,-92.7817,6.78535853030425,False,8,1750,38.9712,-92.7817,6.82924797005872,7.71718116772947,169.273299304156,166.491277595756,0,0,0,,1709
488,False,'35:27:01,7.92312986102927,0.524552551606591,50.2376721756502,274580.882811437,6.20093823966612,-83.6287367553885,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:50:04 PM,7/13/2022 6:27:01 PM,127621,38.9758,-92.7614,6.62837864416265,False,8,1764,38.9758,-92.7614,6.71127914166637,7.71718116772947,170.434176446591,167.640117143953,0,0,0,,1709
490,False,'35:35:37,7.95316707437495,0.764367738459784,50.5121422337615,276079.432122122,6.235219721547,245.719397482923,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:49:35 PM,7/13/2022 6:35:37 PM,128137,38.9812,-92.7457,6.211223579346,False,8,1775,38.9812,-92.7457,6.28789759934281,7.71718116772947,171.365331818398,168.564383775939,0,0,0,,1709
492,False,'35:43:40,7.98076598308031,0.343143717468325,50.7643318756231,277456.335003895,6.25111833054774,91.6359820536665,OUT,Glasgow_OUT,7/13/2022 1:59:52 PM,Franklin Island,7/13/2022 6:49:23 PM,7/13/2022 6:43:40 PM,128620,38.9841,-92.7304,6.31466579983158,False,8,1784,38.9841,-92.7304,6.3218920302319,7.71718116772947,172.22089960364,169.4111674859,0,0,0,,1709
494,False,'36:41:48,7.99868832351703,0.914670089046971,50.9281002573483,278350.476234582,6.03958138743606,-388.583848246206,IN,Franklin Island_IN,7/13/2022 6:51:46 PM,Katfish Katy's,7/13/2022 10:17:06 PM,7/13/2022 7:41:48 PM,132108,38.986,-92.7201,0.0406633357068685,True,9,1789,38.986,-92.7201,0.0330375037750273,7.71718116772947,172.776493206181,170.036273091616,0,0,0,,1709
496,False,'36:52:29,7.99888635080144,0.975874482418557,50.9299097647628,278360.355767918,6.03958138743606,-317.290082603133,IN,Franklin Island_IN,7/13/2022 6:51:46 PM,Katfish Katy's,7/13/2022 10:27:44 PM,7/13/2022 7:52:29 PM,132749,38.9858,-92.72,0.0605433065079154,True,9,1789,38.9858,-92.72,0.0396173887317609,7.71718116772947,172.782632063588,170.068405955117,0,0,0,,1709
498,False,'37:01:38,7.99905485645412,0.0280767606481807,50.9314495133324,278368.762474185,6.03958138743606,-319.445073515236,IN,Franklin Island_IN,7/13/2022 6:51:46 PM,Katfish Katy's,7/13/2022 10:36:50 PM,7/13/2022 8:01:38 PM,133298,38.9858,-92.7199,0.092231129852016,True,9,1790,38.9858,-92.7199,0.0601060779762032,7.71718116772947,172.787855748684,170.084083975827,0,0,0,,1709
500,False,'37:11:40,7.99956146893188,0.185339924551541,50.9360787695357,278394.037248199,6.03958138743606,-327.512623095413,IN,Franklin Island_IN,7/13/2022 6:51:46 PM,Katfish Katy's,7/13/2022 10:46:42 PM,7/13/2022 8:11:40 PM,133900,38.9858,-92.7196,0.0810324290895975,True,9,1790,38.9858,-92.7196,0.0786719871317094,7.71718116772947,172.803560765147,170.100213936681,0,0,0,,1709
502,False,'37:20:58,8.04559801895834,0.414411896520353,51.1496707337908,279560.204854987,5.86863949274617,37.834879697776,OUT,Franklin Island_OUT,7/13/2022 8:14:08 PM,Katfish Katy's,7/13/2022 10:53:07 PM,7/13/2022 8:20:58 PM,134458,38.982,-92.7069,6.62779574076075,False,9,1797,38.982,-92.7069,6.64740895759224,7.71718116772947,173.528183721325,170.832174319107,0,0,0,,1709
504,False,'37:30:59,8.11240530177714,0.765737319907072,51.4567409139742,281236.744037484,5.92023317362918,113.832161147906,OUT,Franklin Island_OUT,7/13/2022 8:14:08 PM,Katfish Katy's,7/13/2022 10:51:15 PM,7/13/2022 8:30:59 PM,135059,38.9747,-92.69,6.40615219072924,False,9,1807,38.9747,-92.69,6.32020611409807,7.71718116772947,174.569936871986,171.875894824552,0,0,0,,1709
506,False,'37:42:17,8.19190397483192,0.246859853572173,51.8221452655548,283231.775637473,6.02265707261589,-282.294547476965,OUT,Franklin Island_OUT,7/13/2022 8:14:08 PM,Katfish Katy's,7/13/2022 10:47:49 PM,7/13/2022 8:42:17 PM,135737,38.9765,-92.6672,6.56171122887683,False,9,1819,38.9765,-92.6672,6.55670623552254,7.71718116772947,175.809592035822,173.115528573342,0,0,0,,1709
508,False,'37:51:41,8.24797000108683,0.958705829508778,52.0798447865929,284638.761311149,5.96353302933601,7.54360433897984,OUT,Franklin Island_OUT,7/13/2022 8:14:08 PM,Katfish Katy's,7/13/2022 10:49:40 PM,7/13/2022 8:51:41 PM,136301,38.9771,-92.651,5.36343712628432,False,9,1827,38.9771,-92.651,5.28697477362498,7.71718116772947,176.683852401335,173.993429581103,0,0,0,,1709
510,False,'38:02:34,8.3205436743883,0.312649923433765,52.413419361055,286460.008962212,6.0035539117364,90.2906961307549,OUT,Franklin Island_OUT,7/13/2022 8:14:08 PM,Katfish Katy's,7/13/2022 10:48:27 PM,7/13/2022 9:02:34 PM,136954,38.9746,-92.6303,6.09582417277992,False,9,1839,38.9746,-92.6303,6.10918669748306,7.71718116772947,177.815523225636,175.120513724922,0,0,0,,1709
512,False,'38:12:36,8.3883025742416,0.785220383375317,52.7248635136845,288160.429122617,6.04675849656112,0.400264860705794,OUT,Franklin Island_OUT,7/13/2022 8:14:08 PM,Katfish Katy's,7/13/2022 10:47:14 PM,7/13/2022 9:12:36 PM,137556,38.9696,-92.6119,6.2468807785261,False,9,1849,38.9696,-92.6119,6.25603173864534,7.71718116772947,178.872115328011,176.172767845297,0,0,0,,1709
514,False,'38:22:36,8.45242425556694,0.798460485031844,53.0195897083066,289769.572716754,6.04179845238983,-97.9148296523073,OUT,Franklin Island_OUT,7/13/2022 8:14:08 PM,Katfish Katy's,7/13/2022 10:47:23 PM,7/13/2022 9:22:36 PM,138156,38.9668,-92.594,6.23898516035256,False,9,1859,38.9668,-92.594,6.30977232283002,7.71718116772947,179.871990801581,177.160730626892,0,0,0,,1709
516,False,'38:32:37,8.51865640137067,0.087561998971398,53.3240163529442,291431.678746152,6.06192131849211,-24.2198323666382,OUT,Franklin Island_OUT,7/13/2022 8:14:08 PM,Katfish Katy's,7/13/2022 10:46:54 PM,7/13/2022 9:32:37 PM,138757,38.9701,-92.5756,6.11973693420181,False,9,1870,38.9701,-92.5756,6.21983496339552,7.71718116772947,180.904775606693,178.178235024522,0,0,0,,1709
518,False,'38:42:37,8.59052586547701,0.198463628166981,53.6543541299299,293235.254157626,6.15413560227072,116.466676005986,OUT,Franklin Island_OUT,7/13/2022 8:14:08 PM,Katfish Katy's,7/13/2022 10:44:52 PM,7/13/2022 9:42:37 PM,139357,38.9703,-92.5567,6.66331896505927,False,9,1882,38.9703,-92.5567,6.91830557352029,7.71718116772947,182.02546541041,179.266170056759,0,0,0,,1709
520,False,'38:52:37,8.66280017794507,0.492631946224045,53.9865527348693,295048.989301882,6.23717657569065,35.8773100863508,OUT,Franklin Island_OUT,7/13/2022 8:14:08 PM,Katfish Katy's,7/13/2022 10:43:11 PM,7/13/2022 9:52:37 PM,139957,38.9581,-92.5432,6.58525403357252,False,9,1893,38.9581,-92.5432,6.6253000466017,7.71718116772947,183.1524681794,180.381167031946,0,0,0,,1709
522,False,'39:02:37,8.73223533251625,0.225605119864598,54.305701554064,296791.475335884,6.27237345660647,-162.18578748951,OUT,Franklin Island_OUT,7/13/2022 8:14:08 PM,Katfish Katy's,7/13/2022 10:42:33 PM,7/13/2022 10:02:37 PM,140557,38.9467,-92.5301,6.27975271758929,False,9,1904,38.9467,-92.5301,6.39641718378317,7.71718116772947,184.235198803804,181.448172737755,0,0,0,,1709
524,False,'39:12:37,8.80152862114611,0.961775023832361,54.6241983066229,298530.40122196,6.30008904836226,107.830557372553,OUT,Franklin Island_OUT,7/13/2022 8:14:08 PM,Katfish Katy's,7/13/2022 10:42:05 PM,7/13/2022 10:12:37 PM,141157,38.938,-92.5136,6.18032257735765,False,9,1914,38.938,-92.5136,6.22549925896293,7.71718116772947,185.315717254848,182.520810765254,0,0,0,,1709
526,False,'39:22:39,8.86611695519441,0.953141321046859,54.921069404161,300151.255538965,6.2617396347703,-73.7280150842555,OUT,Franklin Island_OUT,7/13/2022 8:14:08 PM,Katfish Katy's,7/13/2022 10:42:39 PM,7/13/2022 10:22:39 PM,141759,38.9266,-92.5022,6.00352153036736,False,9,1924,38.9266,-92.5022,6.0162226809666,7.71718116772947,186.322869434248,183.524183622437,0,0,0,,1709
528,False,'39:32:39,8.93055943772769,0.997356231065687,55.2172701159401,301768.449689451,6.22948886534977,-115.073162841524,OUT,Franklin Island_OUT,7/13/2022 8:14:08 PM,Katfish Katy's,7/13/2022 10:43:04 PM,7/13/2022 10:32:39 PM,142359,38.9155,-92.4909,5.91970365735802,False,9,1934,38.9155,-92.4909,5.98490921061787,7.71718116772947,187.327747291615,184.508910514928,0,0,0,,1709
530,True,'39:42:41,9.0015719841937,0.965190997499332,55.5408192346761,303534.960441813,6.27522494336907,-122.19828819404,IN,Katfish Katy's_IN,7/13/2022 10:42:32 PM,Cooper's Landing,7/14/2022 12:12:49 AM,7/13/2022 10:42:41 PM,142961,38.9051,-92.4757,6.429043626014,True,10,1945,38.9051,-92.4757,6.4656114102025,7.71718116772947,188.42540618391,185.600797761625,0,0,0,,1709
