index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
780,False,'56:03:35,14.5561184980197,0.250006774486359,77.5271567125854,423575.780554381,6.64303745297492,255.350692076259,OUT,Portland_OUT,7/14/2022 2:41:55 PM,Hermann,7/14/2022 5:09:37 PM,7/14/2022 4:03:35 PM,201815,38.6766,-91.5607,6.36641732684332,False,15,2699,38.6766,-91.5607,6.35941477082912,7.01647771484129,263.015313694404,255.103725767332,0,0,0,,8096
782,False,'56:09:35,14.59554398613,0.752151076530376,77.7185815909775,424620.920492546,6.63086137846043,-71.1273430338623,OUT,Portland_OUT,7/14/2022 2:41:55 PM,Hermann,7/14/2022 5:09:52 PM,7/14/2022 4:09:35 PM,202175,38.6756,-91.5488,6.60684473574657,False,15,2705,38.6756,-91.5488,6.66204740746018,7.01647771484129,263.664733543836,255.755520210365,0,0,0,,8096
784,False,'56:15:34,14.6385645962405,0.775378093548112,77.9274620754936,425761.364401952,6.67062154507247,117.395429522315,OUT,Portland_OUT,7/14/2022 2:41:55 PM,Hermann,7/14/2022 5:09:07 PM,7/14/2022 4:15:34 PM,202534,38.68,-91.5371,7.14089964935151,False,15,2712,38.68,-91.5371,7.10847577870364,7.01647771484129,264.373372535504,256.459116596769,0,0,0,,8096
786,False,'56:21:35,14.6771527739303,0.144158676434467,78.1148215116272,426784.307872729,6.64353363129584,294.518694425884,OUT,Portland_OUT,7/14/2022 2:41:55 PM,Hermann,7/14/2022 5:09:36 PM,7/14/2022 4:21:35 PM,202895,38.6855,-91.5277,6.7320169280158,False,15,2719,38.6855,-91.5277,6.79123897625348,7.01647771484129,265.009000139531,257.093609333264,0,0,0,,8096
788,False,'56:27:34,14.7107667280718,0.671518522906728,78.2780293092282,427675.388430937,6.55159741754869,724.339717420359,OUT,Portland_OUT,7/14/2022 2:41:55 PM,Hermann,7/14/2022 5:11:11 PM,7/14/2022 4:27:34 PM,203254,38.6883,-91.5184,5.01446720027576,False,15,2724,38.6883,-91.5184,5.18594575818472,7.01647771484129,265.562691928365,257.633885059018,0,0,0,,8096
790,False,'56:33:35,14.747530196062,0.67341451238126,78.4565291256314,428649.960224558,6.5093119126801,96.9014140682178,OUT,Portland_OUT,7/14/2022 2:41:55 PM,Hermann,7/14/2022 5:11:54 PM,7/14/2022 4:33:35 PM,203615,38.6934,-91.5091,6.53319003453013,False,15,2730,38.6934,-91.5091,6.49214471552836,7.01647771484129,266.168262765688,258.249666335077,0,0,0,,8096
792,False,'56:39:35,14.782907299568,0.50504292247572,78.6282976454667,429587.780541892,6.4532881240307,-91.9365315735402,OUT,Portland_OUT,7/14/2022 2:41:55 PM,Hermann,7/14/2022 5:12:49 PM,7/14/2022 4:39:35 PM,203975,38.6971,-91.4994,6.58638796965857,False,15,2736,38.6971,-91.4994,6.46870653526387,7.01647771484129,266.750997294374,258.838271057587,0,0,0,,8096
794,False,'56:45:34,14.8223711658455,0.0121330186205412,78.819908863619,430633.93785631,6.45887198123848,-60.1867717729414,OUT,Portland_OUT,7/14/2022 2:41:55 PM,Hermann,7/14/2022 5:12:44 PM,7/14/2022 4:45:34 PM,204334,38.7001,-91.488,6.59074215943011,False,15,2743,38.7001,-91.488,6.58379207884524,7.01647771484129,267.401049312102,259.487871251563,0,0,0,,8096
796,False,'56:51:35,14.8610764269119,0.450061368521853,79.007836781519,431659.985119044,6.45023464115271,-204.413686064634,OUT,Portland_OUT,7/14/2022 2:41:55 PM,Hermann,7/14/2022 5:12:52 PM,7/14/2022 4:51:35 PM,204695,38.7026,-91.4766,6.31941925579889,False,15,2749,38.7026,-91.4766,6.27805929578733,7.01647771484129,268.038605523039,260.127115911078,0,0,0,,8096
798,False,'56:57:35,14.8991595502853,0.750919226162249,79.1927439978899,432669.539981021,6.43534089281621,-212.963715577869,OUT,Portland_OUT,7/14/2022 2:41:55 PM,Hermann,7/14/2022 5:13:04 PM,7/14/2022 4:57:35 PM,205055,38.7042,-91.4652,6.24515030379272,False,15,2756,38.7042,-91.4652,6.25424941879054,7.01647771484129,268.665913831255,260.752516199979,0,0,0,,8096
800,False,'57:03:35,14.9303814951172,0.906856161284935,79.3443377327828,433497.210177513,6.3261347347477,46.887681061317,OUT,Portland_OUT,7/14/2022 2:41:55 PM,Hermann,7/14/2022 5:14:27 PM,7/14/2022 5:03:35 PM,205415,38.7053,-91.4558,4.72511932134864,False,15,2761,38.7053,-91.4558,4.7123841490953,7.01647771484129,269.180204248028,261.27032815,0,0,0,,8096
802,False,'57:09:34,14.9618672868058,0.0578670083546338,79.4972125387511,434331.874755068,6.23198386670168,226.019639565321,OUT,Portland_OUT,7/14/2022 2:41:55 PM,Hermann,7/14/2022 5:15:36 PM,7/14/2022 5:09:34 PM,205774,38.7071,-91.4465,5.16704744969633,False,15,2767,38.7071,-91.4465,5.19106527168368,7.01647771484129,269.698840771702,261.787748966055,0,0,0,,8096
804,True,'57:15:34,14.9944406108314,0.462186217140229,79.6553677040846,435195.368994195,6.15823822795378,381.387413415,IN,Hermann_IN,7/14/2022 5:16:28 PM,New Haven,7/14/2022 7:55:59 PM,7/14/2022 5:15:34 PM,206134,38.7085,-91.4368,4.80708732110543,True,16,2774,38.7085,-91.4368,4.77789829544414,7.01647771484129,270.235391216558,262.322178148786,0,0,0,,8096
806,True,'57:19:43,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.15823822795378,675.569113386499,IN,Hermann_IN,7/14/2022 5:19:43 PM,New Haven,7/14/2022 7:59:13 PM,7/14/2022 5:19:43 PM,206383,38.708,-91.4349,1.13376182933512,True,16,2775,38.708,-91.4349,0.515563236970931,7.01647771484129,270.329018476421,262.452455731148,0,0,0,,8096
808,False,'57:24:31,15.0054820002843,0.260679090936375,79.7088183290927,435487.198266257,6.15823822795378,882.638139990558,IN,Hermann_IN,7/14/2022 5:19:43 PM,New Haven,7/14/2022 8:03:10 PM,7/14/2022 5:24:31 PM,206671,38.7077,-91.4332,1.32056315310197,True,16,2776,38.7077,-91.4332,1.2394254922922,7.01647771484129,270.416725519269,262.546549745277,0,0,0,,8096
810,False,'57:39:30,15.0048089382908,0.151980260613079,79.705569927582,435469.462671059,6.15823822795378,871.469615443194,IN,Hermann_IN,7/14/2022 5:19:43 PM,New Haven,7/14/2022 8:18:15 PM,7/14/2022 5:39:30 PM,207570,38.7077,-91.4334,0.0270592496413257,True,16,2776,38.7077,-91.4334,0.0275441567831557,7.01647771484129,270.405705131336,262.557345170116,0,0,0,,8096
812,False,'57:52:31,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,6.15823822795378,651.934356163064,IN,Hermann_IN,7/14/2022 5:19:43 PM,New Haven,7/14/2022 8:31:54 PM,7/14/2022 5:52:31 PM,208351,38.7081,-91.4347,1.05422167682656,True,16,2775,38.7081,-91.4347,0.881220744083344,7.01647771484129,270.341206172897,262.633177372481,0,0,0,,8096
814,False,'58:01:14,15.001047197288,0.542493646217603,79.6874146235026,435370.338494817,6.15823822795378,580.629324515775,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:40:35 PM,7/14/2022 6:01:14 PM,208874,38.7083,-91.4347,0.171749831746366,True,16,2775,38.7083,-91.4347,0.11089281242544,7.01647771484129,270.344112223765,262.669389981492,0,0,0,,8096
816,False,'58:07:15,15.0241888097564,0.283620242372501,79.7991030706691,435980.134137608,6.12036724914371,830.30276544243,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:43:52 PM,7/14/2022 6:07:15 PM,209235,38.7085,-91.428,4.9807660250936,False,16,2779,38.7085,-91.428,5.27458205571896,7.01647771484129,270.723021669347,263.031340518398,0,0,0,,8096
818,False,'58:13:15,15.0610557955139,0.352071912459887,79.9770343361158,436951.601761506,6.11374192690146,155.840342271195,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:44:07 PM,7/14/2022 6:13:15 PM,209595,38.7094,-91.4173,6.30188537350836,False,16,2785,38.7094,-91.4173,6.26295436459819,7.01647771484129,271.326663665028,263.612359066395,0,0,0,,8096
820,False,'58:19:15,15.0995900946111,0.612802708573495,80.1630125619073,437967.004111694,6.13030793557354,-570.228688124036,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:43:32 PM,7/14/2022 6:19:15 PM,209955,38.7095,-91.4055,6.42751415429643,False,16,2792,38.7095,-91.4055,6.39382251104054,7.01647771484129,271.957605433966,264.249649888387,0,0,0,,8096
822,False,'58:25:15,15.140329489989,0.342255838915827,80.3596332517782,439040.512097593,6.17652498302985,-318.320001085075,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:41:59 PM,7/14/2022 6:25:15 PM,210315,38.7076,-91.3934,7.18864640046992,False,16,2799,38.7076,-91.3934,7.16030517938061,7.01647771484129,272.62465237104,264.916629982639,0,0,0,,8096
824,False,'58:31:16,15.180783778807,0.941077484321597,80.5548779308382,440106.50735126,6.21221270805891,24.3737837860779,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:40:49 PM,7/14/2022 6:31:16 PM,210676,38.7045,-91.3817,6.45161342757711,False,16,2805,38.7045,-91.3817,6.39520042316459,7.01647771484129,273.28703111273,265.58509036046,0,0,0,,8096
826,False,'58:37:15,15.2233894424042,0.91518150211867,80.7605057977023,441229.192646215,6.27737564696259,-68.5242009859239,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:38:47 PM,7/14/2022 6:37:15 PM,211035,38.6998,-91.3703,6.81440945509261,False,16,2812,38.6998,-91.3703,6.80135591124333,7.01647771484129,273.984635412964,266.28125274588,0,0,0,,8096
828,False,'58:43:15,15.2654787929315,0.724939042974226,80.9636417809478,442338.272775985,6.32898036988407,-234.527589318794,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:37:15 PM,7/14/2022 6:43:15 PM,211395,38.6964,-91.3587,6.72117490351536,False,16,2819,38.6964,-91.3587,6.94168677653415,7.01647771484129,274.673785855486,266.95038029806,0,0,0,,8096
830,False,'58:49:15,15.3028639718599,0.839209272660753,81.1440740039511,443323.395106879,6.3117421677576,-166.245523668761,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:37:45 PM,7/14/2022 6:49:15 PM,211755,38.6954,-91.3477,6.0537855418557,False,16,2825,38.6954,-91.3477,6.22059074036749,7.01647771484129,275.285912492733,267.548427895495,0,0,0,,8096
832,False,'58:55:15,15.3455943753536,0.847623203970357,81.3503039034249,444449.367374404,6.36922353156663,-59.1214801663602,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:36:11 PM,7/14/2022 6:55:15 PM,212115,38.6998,-91.3368,6.82105675997925,False,16,2832,38.6998,-91.3368,7.02283300407748,7.01647771484129,275.985559223031,268.218941473193,0,0,0,,8096
834,False,'59:01:15,15.3873829635142,0.705513267481715,81.5519883161823,445550.522231853,6.40814856226411,-172.440926585552,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:35:10 PM,7/14/2022 7:01:15 PM,212475,38.7078,-91.3292,6.59937354725591,False,16,2839,38.7078,-91.3292,6.42828767307536,7.01647771484129,276.669785129642,268.911078519043,0,0,0,,8096
836,False,'59:07:15,15.4289279891668,0.671546334240125,81.7524972223349,446645.259068246,6.44193103184569,-8.78323328411225,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:34:20 PM,7/14/2022 7:07:15 PM,212835,38.7088,-91.3169,7.19142371830998,False,16,2846,38.7088,-91.3169,7.19192111151243,7.01647771484129,277.350023062857,269.59669768132,0,0,0,,8096
838,False,'59:13:16,15.4745321747473,0.144347061091887,81.9725968665901,447846.957251466,6.52691416905796,-61.5941288489435,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:32:21 PM,7/14/2022 7:13:16 PM,213196,38.7026,-91.3058,7.68334307375669,False,16,2854,38.7026,-91.3058,7.72318381871916,7.01647771484129,278.096723695675,270.338201106823,0,0,0,,8096
840,False,'59:19:16,15.5158480988712,0.961254895656701,82.1720000592135,448935.657122449,6.54610248119393,69.7384757479932,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:31:55 PM,7/14/2022 7:19:16 PM,213556,38.6942,-91.2993,6.37376144291125,False,16,2860,38.6942,-91.2993,6.3499917274455,7.01647771484129,278.773210432496,271.017023140941,0,0,0,,8096
842,False,'59:25:15,15.5556673104429,0.416750784195011,82.3641796626844,449984.91770224,6.54438967607076,137.250272060144,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:31:57 PM,7/14/2022 7:25:15 PM,213915,38.6877,-91.2905,6.01660069892895,False,16,2867,38.6877,-91.2905,5.98234234457493,7.01647771484129,279.425190729928,271.673486738716,0,0,0,,8096
844,False,'59:31:15,15.5981895593719,0.421651222480039,82.5694049450365,451105.404969668,6.57949474811711,40.4640422960872,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:31:14 PM,7/14/2022 7:31:15 PM,214275,38.6823,-91.2796,6.9877429241889,False,16,2874,38.6823,-91.2796,6.98647850207148,7.01647771484129,280.121429239177,272.370545096316,0,0,0,,8096
846,False,'59:37:14,15.641897929345,0.569767299500826,82.7803548076334,452257.147252084,6.6293591084352,302.469930421537,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:30:18 PM,7/14/2022 7:37:14 PM,214634,38.6752,-91.2703,7.01988179372877,False,16,2881,38.6752,-91.2703,7.13399182467854,7.01647771484129,280.837088714351,273.077064245897,0,0,0,,8096
848,False,'59:43:15,15.6841842958853,0.515229085284941,82.9844416499683,453371.418874298,6.6525145147775,354.368300753608,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:29:53 PM,7/14/2022 7:43:15 PM,214995,38.6672,-91.2627,6.89931241901958,False,16,2888,38.6672,-91.2627,6.90871289998505,7.01647771484129,281.529465000723,273.766228212498,0,0,0,,8096
850,False,'59:49:15,15.7236708046632,0.0465843249644003,83.1750155287532,454411.912531978,6.63818992674831,95.2831613277514,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:30:08 PM,7/14/2022 7:49:15 PM,215355,38.6616,-91.2528,7.37104919417875,False,16,2895,38.6616,-91.2528,7.22304379385679,7.01647771484129,282.175997785311,274.431684836774,0,0,0,,8096
852,False,'59:55:15,15.7663770151912,0.885778753596544,83.3811286656299,455537.247300059,6.66756679902324,164.588020237301,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:29:40 PM,7/14/2022 7:55:15 PM,215715,38.6573,-91.2411,6.81745850956949,False,16,2901,38.6573,-91.2411,6.80621497079057,7.01647771484129,282.875248391819,275.131736196149,0,0,0,,8096
854,False,'60:01:14,15.8085357622739,0.714041324771257,83.5845995777189,456648.156071507,6.6883391874215,73.3406962026426,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:29:21 PM,7/14/2022 8:01:14 PM,216074,38.6511,-91.2316,6.56141233086222,False,16,2908,38.6511,-91.2316,6.63653295667269,7.01647771484129,283.565535099601,275.809819457461,0,0,0,,8096
856,False,'60:07:14,15.8382815921556,0.607579842731206,83.728161983049,457431.97688252,6.53326650035977,-42.7467182272602,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:31:33 PM,7/14/2022 8:07:14 PM,216434,38.6449,-91.2274,3.4519253954841,False,16,2913,38.6449,-91.2274,3.44381812431965,7.01647771484129,284.052578771441,276.296314359691,0,0,0,,8096
858,False,'60:13:14,15.8789723150378,0.202169081730253,83.9245477646795,458504.202318388,6.54509721333271,-34.2961020992571,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:31:23 PM,7/14/2022 8:13:14 PM,216794,38.6354,-91.2256,7.19602610051181,False,16,2920,38.6354,-91.2256,7.20207158322529,7.01647771484129,284.718828768873,276.963550758579,0,0,0,,8096
860,False,'60:19:14,15.9207771432334,0.0484253716497736,84.1263105567761,459605.785110692,6.57041126277011,-294.65481109306,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:31:04 PM,7/14/2022 8:19:14 PM,217154,38.6257,-91.2273,6.90753152755983,False,16,2927,38.6257,-91.2273,6.93525933655582,7.01647771484129,285.403320581876,277.648784914575,0,0,0,,8096
862,False,'60:25:14,15.9655141796644,0.355409143703548,84.3422250759846,460784.633383446,6.63325887918683,47.4843196451056,OUT,Hermann_OUT,7/14/2022 5:53:04 PM,New Haven,7/14/2022 8:30:20 PM,7/14/2022 8:25:14 PM,217514,38.6182,-91.22,6.99827587923823,False,16,2934,38.6182,-91.22,7.08150496851697,7.01647771484129,286.135822938583,278.316545997626,0,0,0,,8096
864,True,'60:31:14,16.0070568712266,0.954897401811743,84.5359362079754,461842.255789746,6.62879623112961,6.29027821182131,IN,New Haven_IN,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:29:04 PM,7/14/2022 8:31:14 PM,217874,38.6152,-91.2085,6.95505454121509,True,17,2940,38.6152,-91.2085,6.95056891292236,7.01647771484129,286.792999034123,278.973120639403,0,0,0,,8096
866,False,'60:37:14,16.0579553489493,0.705037792618831,84.7326392526658,462916.213415794,6.63255250614757,283.424803789678,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:28:57 PM,7/14/2022 8:37:14 PM,218234,38.6126,-91.1967,6.5724034655279,False,17,2947,38.6126,-91.1967,6.68775106938944,7.01647771484129,287.460325364633,279.636287955785,0,0,0,,8096
868,False,'60:43:15,16.1097949759512,0.380816182109831,84.9329794774257,464010.029286941,6.64487452055087,231.077469815043,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:28:38 PM,7/14/2022 8:43:15 PM,218595,38.6083,-91.1857,6.82887934223545,False,17,2954,38.6083,-91.1857,6.83359208329343,7.01647771484129,288.139991036575,280.303831134242,0,0,0,,8096
870,False,'60:49:14,16.1597312138405,0.955048057799229,85.1259638351649,465063.683657305,6.63794220698533,-146.599079819535,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:28:48 PM,7/14/2022 8:49:14 PM,218954,38.6056,-91.1741,6.40833287606438,False,17,2960,38.6056,-91.1741,6.41327567073295,7.01647771484129,288.794701508895,280.960783451561,0,0,0,,8096
872,False,'60:55:14,16.2076691905561,0.230282466224244,85.3112256818478,466075.174726872,6.60816559176347,-549.817094703436,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:29:33 PM,7/14/2022 8:55:14 PM,219314,38.6054,-91.1625,6.21431810203683,False,17,2967,38.6054,-91.1625,6.18484783514244,7.01647771484129,289.423212920729,281.587964304035,0,0,0,,8096
874,False,'61:01:15,16.248203362044,0.596093458844643,85.4678746682697,466930.445543067,6.49817607718076,-534.45589486827,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:32:15 PM,7/14/2022 9:01:15 PM,219675,38.6047,-91.1529,5.23926214550541,False,17,2972,38.6047,-91.1529,5.3324835067458,7.01647771484129,289.954653567474,282.110276170442,0,0,0,,8096
876,False,'61:07:14,16.2966119264006,0.972995873925762,85.6549551552326,467951.866009511,6.48802183261836,278.010595835176,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:32:31 PM,7/14/2022 9:07:14 PM,220034,38.6012,-91.1418,6.72261310960162,False,17,2978,38.6012,-91.1418,6.9244683904154,7.01647771484129,290.589334820484,282.75894550805,0,0,0,,8096
878,False,'61:13:14,16.3449071665054,0.319636188703485,85.8415976875385,468970.89533481,6.47567095422242,-3.22052742835913,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:32:48 PM,7/14/2022 9:13:14 PM,220394,38.598,-91.1309,6.76672606919673,False,17,2985,38.598,-91.1309,6.73471901100908,7.01647771484129,291.222530287269,283.388615435728,0,0,0,,8096
880,False,'61:20:14,16.4010849096384,0.660440610598813,86.0587030630335,470156.245434682,6.45823067045774,4.54791412896272,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:33:11 PM,7/14/2022 9:20:14 PM,220814,38.5976,-91.1176,5.78078536938524,False,17,2992,38.5976,-91.1176,5.82537910285151,7.01647771484129,291.959072692045,284.111654968828,0,0,0,,8096
882,False,'61:26:14,16.429901291175,0.447022319115944,86.1700672970699,470764.270941357,6.23330099617156,-21.1228660670637,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:38:10 PM,7/14/2022 9:26:14 PM,221174,38.5991,-91.1109,3.70559082629893,False,17,2996,38.5991,-91.1109,3.70926889799323,7.01647771484129,292.336882226039,284.488459316812,0,0,0,,8096
884,False,'61:32:14,16.4817170530321,0.211180854402191,86.3703152922217,471857.583258066,6.28051103155689,19.0918890466813,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:37:09 PM,7/14/2022 9:32:14 PM,221534,38.6026,-91.0992,6.91294702257304,False,17,3003,38.6026,-91.0992,6.91314856183372,7.01647771484129,293.01623500376,285.16591856745,0,0,0,,8096
886,False,'61:38:14,16.5365661418584,0.404399007693471,86.5822859297209,473014.898758692,6.35689733402219,166.382196987459,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:35:34 PM,7/14/2022 9:38:14 PM,221894,38.6075,-91.0875,7.1638655714443,False,17,3010,38.6075,-91.0875,7.19007844221833,7.01647771484129,293.735357516179,285.884766706315,0,0,0,,8096
888,False,'61:44:14,16.5847722368048,0.742510744071069,86.7685839502682,474032.047121594,6.35352025061058,-108.235208238358,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:35:38 PM,7/14/2022 9:44:14 PM,222254,38.6107,-91.0767,6.19836682509639,False,17,3016,38.6107,-91.0767,6.15262984613835,7.01647771484129,294.367384207117,286.509619700314,0,0,0,,8096
890,False,'61:50:16,16.6334492315439,0.112868834090055,86.9567018174414,475059.131467769,6.3533505798998,1.17875249293514,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:35:39 PM,7/14/2022 9:50:16 PM,222616,38.6107,-91.0649,6.6105616216775,False,17,3023,38.6107,-91.0649,6.56303839210787,7.01647771484129,295.005584831829,287.151154857201,0,0,0,,8096
892,False,'61:56:15,16.6825428330242,0.624550927224006,87.1464297094739,476095.006214107,6.36147401453216,-7.27942906636425,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:35:30 PM,7/14/2022 9:56:15 PM,222975,38.6088,-91.0533,6.26810683446562,False,17,3029,38.6088,-91.0533,6.26610888175458,7.01647771484129,295.649247557969,287.793361996474,0,0,0,,8096
894,False,'62:02:14,16.7347784766471,0.431016283216174,87.348300386196,477197.178033981,6.40358301851973,-81.377975403665,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:34:48 PM,7/14/2022 10:02:14 PM,223334,38.6038,-91.0424,6.75854662529886,False,17,3036,38.6038,-91.0424,6.74094353572563,7.01647771484129,296.334105375735,288.477575763482,0,0,0,,8096
896,False,'62:08:14,16.7851271339814,0.953127595105232,87.5428785865044,478259.534452576,6.42089930289387,85.7651487391431,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:34:33 PM,7/14/2022 10:08:14 PM,223694,38.5969,-91.034,6.98723927450514,False,17,3042,38.5969,-91.034,7.0100764108192,7.01647771484129,296.994223050138,289.137193577674,0,0,0,,8096
898,False,'62:14:15,16.8363495044284,0.505631119118864,87.7408333520299,479340.326213493,6.44459404111576,-43.834560003994,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:34:13 PM,7/14/2022 10:14:15 PM,224055,38.5886,-91.0277,6.95724567935473,False,17,3049,38.5886,-91.0277,6.94628288946584,7.01647771484129,297.665795915179,289.808787830028,0,0,0,,8096
900,False,'62:20:14,16.8861030946104,0.0620953180244834,87.9331118466129,480390.126718145,6.45352956719099,-5.96955348800429,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:34:07 PM,7/14/2022 10:20:14 PM,224414,38.5794,-91.025,7.00002411445659,False,17,3056,38.5794,-91.025,7.00591224723872,7.01647771484129,298.318111706366,290.46172144101,0,0,0,,8096
902,False,'62:26:14,16.9390008369766,0.00057576106722075,88.1375412803843,481506.268818198,6.4933710679534,-123.990612355725,OUT,New Haven_OUT,7/14/2022 8:30:33 PM,Washington,7/14/2022 10:33:37 PM,7/14/2022 10:26:14 PM,224774,38.5705,-91.02,6.39304191407402,False,17,3063,38.5705,-91.02,6.61866231676422,7.01647771484129,299.011650253783,291.137211464899,0,0,0,,8096
904,True,'62:32:15,16.988778378417,0.432359804492831,88.329912337371,482556.574694281,6.49460517839706,46.7703726314961,IN,Washington_IN,7/14/2022 10:33:37 PM,Klondike,7/15/2022 12:25:04 AM,7/14/2022 10:32:15 PM,225135,38.5634,-91.0121,6.538158000585,True,18,3069,38.5634,-91.0121,6.50034586568013,7.01647771484129,299.664280068218,291.79489940805,0,0,0,,8096
906,True,'62:38:16,17.0406870274758,0.85603137742918,88.5179708386186,483583.334914877,6.48349658824856,-20.0764100713899,OUT,Washington_OUT,7/14/2022 10:33:43 PM,Klondike,7/15/2022 12:25:22 AM,7/14/2022 10:38:16 PM,225496,38.5583,-91.0023,6.358473055073,False,18,3075,38.5583,-91.0023,6.37165012665827,7.01647771484129,300.302279290631,292.43171965702,0,0,0,,8096
908,False,'62:44:15,17.0903565936934,0.841953090981233,88.6946058009171,484547.724993768,6.44229287827218,-36.043504400347,OUT,Washington_OUT,7/14/2022 10:33:43 PM,Klondike,7/15/2022 12:26:27 AM,7/14/2022 10:44:15 PM,225855,38.5551,-90.9921,5.15469866424996,False,18,3083,38.5551,-90.9921,5.17975835331307,7.01647771484129,300.901523503734,293.026820237363,0,0,0,,8096
910,False,'62:50:14,17.143966623471,0.294513831960535,88.8852538437666,485588.623571783,6.44624650176525,-10.0894565650567,OUT,Washington_OUT,7/14/2022 10:33:43 PM,Klondike,7/15/2022 12:26:21 AM,7/14/2022 10:50:14 PM,226214,38.5534,-90.9804,6.72644742381773,False,18,3090,38.5534,-90.9804,6.65428620134316,7.01647771484129,301.548307894154,293.679695587467,0,0,0,,8096
912,False,'62:56:15,17.1935997115635,0.31234756151664,89.061759082519,486552.305387151,6.4060298502833,-152.034628200489,OUT,Washington_OUT,7/14/2022 10:33:43 PM,Klondike,7/15/2022 12:27:22 AM,7/14/2022 10:56:15 PM,226575,38.5512,-90.9697,5.87464681940816,False,18,3097,38.5512,-90.9697,5.81859415072599,7.01647771484129,302.147112012706,294.281209026967,0,0,0,,8096
