index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'52:14:17,10.9953379112522,0.850250679436062,66.0738922250128,361043.343606402,4.8174584223866,-810.380562003607,IN,Jeff City_IN,7/14/2022 12:19:30 PM,Mokane,7/14/2022 4:55:04 PM,7/14/2022 12:55:29 PM,194129,38.5891,-92.1783,0.666467302779726,True,12,2304,38.5891,-92.1783,0.66138688169808,7.34791652519911,224.159458794532,190.888991253487,0,0,0,,0621
400,False,'52:21:04,10.9941024809193,0.539564223125514,66.0642677548857,360990.796005494,4.8174584223866,-761.173494821969,IN,Jeff City_IN,7/14/2022 12:19:30 PM,Mokane,7/14/2022 5:02:16 PM,7/14/2022 1:02:16 PM,194536,38.5892,-92.1789,0.205486222881497,True,12,2304,38.5892,-92.1789,0.102039800638398,7.34791652519911,224.126807229107,190.94133464321,0,0,0,,0621
402,False,'52:41:43,10.9943964676164,0.613496101514963,66.0665580225835,361003.300389773,4.8174584223866,-866.073173173854,IN,Jeff City_IN,7/14/2022 12:19:30 PM,Mokane,7/14/2022 5:22:49 PM,7/14/2022 1:22:55 PM,195775,38.5894,-92.1786,0.0436568193539705,True,12,2304,38.5894,-92.1786,0.0214893872565563,7.34791652519911,224.134577093274,190.962950424787,0,0,0,,0621
404,False,'52:48:04,10.9938644502723,0.479704191964604,66.0624134060076,360980.671647113,4.8174584223866,-701.94659289622,IN,Jeff City_IN,7/14/2022 12:19:30 PM,Mokane,7/14/2022 5:29:20 PM,7/14/2022 1:29:16 PM,196156,38.5891,-92.1791,0.476494248008383,True,12,2304,38.5891,-92.1791,0.0778564570167339,7.34791652519911,224.120516244469,191.000101837087,0,0,0,,0621
406,True,'52:54:23,11.01072102439,0.0976970792325287,66.1706149462366,361571.429504787,4.79881769825985,-14.1307747298534,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:32:00 PM,7/14/2022 1:35:35 PM,196535,38.5851,-92.1742,4.67477395897771,False,12,2312,38.5851,-92.1742,4.46949823868726,7.34791652519911,224.487596158815,191.383340950274,0,0,0,,0621
408,False,'53:00:41,11.0385274531658,0.457286191649111,66.3272790452393,362426.782832524,4.82191289506889,544.261943861109,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:30:33 PM,7/14/2022 1:41:53 PM,196913,38.5808,-92.1661,4.96065285599458,False,12,2320,38.5808,-92.1661,5.03775035259345,7.34791652519911,225.019088075855,191.912763956601,0,0,0,,0621
410,False,'53:06:09,11.0617537035449,0.940786561812377,66.4581379778336,363141.24533013,4.82567233705181,329.284484696337,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:30:19 PM,7/14/2022 1:47:21 PM,197241,38.5781,-92.1587,4.93944515843715,False,12,2323,38.5781,-92.1587,4.80737122495462,7.34791652519911,225.463034489802,192.360896100881,0,0,0,,0621
412,False,'53:11:55,11.0885108437179,0.0230248030636433,66.6088902837441,363964.321499753,4.86587776779731,180.204617523365,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:27:56 PM,7/14/2022 1:53:07 PM,197587,38.5743,-92.1507,5.46828187423589,False,12,2329,38.5743,-92.1507,5.48339084795815,7.34791652519911,225.974470310622,192.870318596264,0,0,0,,0621
414,False,'53:18:09,11.1200738276038,0.0360310854274186,66.7867191761988,364935.230188452,4.94726079736922,158.709911954145,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:23:19 PM,7/14/2022 1:59:21 PM,197961,38.5692,-92.1416,5.58405030683979,False,12,2335,38.5692,-92.1416,5.49759957440817,7.34791652519911,226.577765000073,193.477221297378,0,0,0,,0621
416,False,'53:24:09,11.1418761768541,0.191896836991938,66.9095557126337,365605.892075101,4.88340281367255,134.948348723255,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:26:52 PM,7/14/2022 2:05:21 PM,198321,38.5666,-92.1346,5.04832404102255,False,12,2339,38.5666,-92.1346,5.0184382714815,7.34791652519911,226.994494976168,193.89709607161,0,0,0,,0621
418,False,'53:30:35,11.1651622762164,0.604379614330592,67.040751840166,366322.195586788,4.81751072025125,187.407028387855,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:30:31 PM,7/14/2022 2:11:47 PM,198707,38.5641,-92.127,4.08862137241443,False,12,2343,38.5641,-92.127,4.08065460111379,7.34791652519911,227.439585343229,194.34307724975,0,0,0,,0621
420,False,'54:03:50,11.3101662409598,0.232653668993879,67.8577181493432,370782.661358156,4.90292629785323,127.450656390305,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:26:23 PM,7/14/2022 2:45:02 PM,200702,38.5586,-92.0767,5.76189870923098,False,12,2371,38.5586,-92.0767,5.77750259010759,7.34791652519911,230.211190277518,197.091412022799,0,0,0,,0621
422,False,'54:09:28,11.3312154266869,0.241380412460211,67.9763112899172,371430.155187837,4.85378554746653,326.160055319026,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:28:41 PM,7/14/2022 2:50:40 PM,201040,38.5569,-92.0696,4.04158511145459,False,12,2375,38.5569,-92.0696,3.96815916898746,7.34791652519911,230.613524290433,197.495125716767,0,0,0,,0621
424,False,'54:15:28,11.357732898173,0.30310962484746,68.1257132793527,372245.858910947,4.87157208982484,91.303906477523,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:27:51 PM,7/14/2022 2:56:40 PM,201400,38.5566,-92.0601,5.11460992981219,False,12,2380,38.5566,-92.0601,4.94490055348861,7.34791652519911,231.120379085374,198.013131916769,0,0,0,,0621
426,False,'54:21:57,11.3863518049087,0.746554453594867,68.2869549574679,373126.204866554,4.89112252045648,14.801050831082,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:27:02 PM,7/14/2022 3:03:09 PM,201789,38.5586,-92.0503,6.29873679040024,False,12,2385,38.5586,-92.0503,6.29142517755021,7.34791652519911,231.667400701391,198.561388894784,0,0,0,,0621
428,False,'54:28:05,11.4185980109842,0.801486209244021,68.4686331895704,374118.130147429,4.9888616074298,-72.8506591943073,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:22:56 PM,7/14/2022 3:09:17 PM,202157,38.5618,-92.0397,6.10542578333776,False,12,2391,38.5618,-92.0397,6.11586095306939,7.34791652519911,232.283754495779,199.175996153866,0,0,0,,0621
430,False,'54:34:08,11.4434531647187,0.574491048911963,68.6086695206216,374882.699327804,4.96570125898674,-174.713892581702,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:23:52 PM,7/14/2022 3:15:20 PM,202520,38.5648,-92.0318,4.89488040366896,False,12,2396,38.5648,-92.0318,4.86574349603127,7.34791652519911,232.758835758936,199.654051198031,0,0,0,,0621
432,False,'54:39:21,11.470147046952,0.744612301084097,68.759065425205,375703.829620464,5.03166608492478,-131.421339275274,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:21:18 PM,7/14/2022 3:20:33 PM,202833,38.5664,-92.0225,5.83302741123268,False,12,2401,38.5664,-92.0225,5.78449451359902,7.34791652519911,233.269062467869,200.169160936922,0,0,0,,0621
434,False,'54:45:21,11.50051251819,0.531036087936952,68.9301474160151,376637.901632412,5.09612430950347,-151.092867691674,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:18:57 PM,7/14/2022 3:26:33 PM,203193,38.5682,-92.0123,5.46299935406578,False,12,2407,38.5682,-92.0123,5.62563600312266,7.34791652519911,233.849467907568,200.736693210887,0,0,0,,0621
436,False,'54:51:58,11.5322011998018,0.543741191997752,69.1086845015696,377612.67690783,5.1323775701522,92.9871194507735,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:17:41 PM,7/14/2022 3:33:10 PM,203590,38.5729,-92.003,5.38527843634206,False,12,2413,38.5729,-92.003,5.36771777591112,7.34791652519911,234.455165182618,201.343250696032,0,0,0,,0621
438,False,'54:57:19,11.561066160321,0.04719411020459,69.271312470409,378500.591721852,5.21100676972127,150.310981993889,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:15:07 PM,7/14/2022 3:38:31 PM,203911,38.5783,-91.9955,5.66489721631538,False,12,2419,38.5783,-91.9955,5.66741513043175,7.34791652519911,235.006889869212,201.894704552456,0,0,0,,0621
440,False,'55:03:51,11.5953874069551,0.659558858891114,69.4646816809587,379556.347308349,5.28610629221476,184.917842333255,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:12:49 PM,7/14/2022 3:45:03 PM,204303,38.585,-91.9869,6.185849970624,False,12,2425,38.585,-91.9869,6.18633838725482,7.34791652519911,235.662905976705,202.552053421415,0,0,0,,0621
442,False,'55:10:05,11.6367100577626,0.558039194694209,69.6974974772394,380827.473031256,5.4873742176435,-98.6554460259138,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:07:12 PM,7/14/2022 3:51:17 PM,204677,38.5917,-91.9753,7.41234175100047,False,12,2433,38.5917,-91.9753,7.39781370370062,7.34791652519911,236.452746882631,203.335124047092,0,0,0,,0621
444,False,'55:16:05,11.6700115635492,0.843813852167315,69.8851213695979,381851.860377901,5.56098765004148,-114.684170947705,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:05:20 PM,7/14/2022 3:57:17 PM,205037,38.5946,-91.9641,6.39769193564706,False,12,2439,38.5946,-91.9641,6.35417338069474,7.34791652519911,237.089271669529,203.974029876979,0,0,0,,0621
446,False,'55:21:05,11.7007387288628,0.777467869817711,70.0582411796813,382797.058458346,5.66585567935885,-152.730507045386,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:02:51 PM,7/14/2022 4:02:17 PM,205337,38.5957,-91.9533,7.66780203083968,False,12,2445,38.5957,-91.9533,7.64317465870015,7.34791652519911,237.676590527676,204.563357425629,0,0,0,,0621
448,False,'55:27:50,11.7380700172061,0.848910085777622,70.2685692552524,383945.405913197,5.72895198303784,-385.600074960669,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:01:28 PM,7/14/2022 4:09:02 PM,205742,38.5986,-91.9414,5.50008748058714,False,12,2452,38.5986,-91.9414,6.00859589106268,7.34791652519911,238.390140554799,205.238918719889,0,0,0,,0621
450,False,'55:33:21,11.766871348104,0.333098197111745,70.4308387286742,384831.363416959,5.74856905409794,156.607484288492,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:01:03 PM,7/14/2022 4:14:33 PM,206073,38.6029,-91.9329,5.80032611647145,False,12,2458,38.6029,-91.9329,5.71428540208935,7.34791652519911,238.940649025183,205.790471312813,0,0,0,,0621
452,False,'55:40:21,11.8029207164879,0.221455799629204,70.6339443436753,385940.277742443,5.76398529754008,-58.1795486742634,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:00:45 PM,7/14/2022 4:21:33 PM,206493,38.6115,-91.9264,5.93462739858931,False,12,2465,38.6115,-91.9264,5.92081177795434,7.34791652519911,239.629696441698,206.481852325442,0,0,0,,0621
454,False,'55:45:22,11.8295886396985,0.35192238694518,70.7841939926232,386760.609509817,5.7868530046713,48.7632691286439,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:00:20 PM,7/14/2022 4:26:34 PM,206794,38.6172,-91.9205,5.76095269061794,False,12,2470,38.6172,-91.9205,5.80077856050959,7.34791652519911,240.139426970022,206.990027591936,0,0,0,,0621
456,False,'55:52:14,11.8648644556557,0.0812294593992971,70.9829413387165,387845.728595441,5.79699852486634,-44.1629880159789,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:00:10 PM,7/14/2022 4:33:26 PM,207206,38.6232,-91.9107,5.93609362864761,False,12,2477,38.6232,-91.9107,5.9297567667097,7.34791652519911,240.813688709975,207.664004645851,0,0,0,,0621
458,False,'55:58:14,11.8951830918293,0.879294066301036,71.1537594562618,388778.35991436,5.79702967674221,83.0847269930724,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:00:10 PM,7/14/2022 4:39:26 PM,207566,38.6271,-91.9012,5.922848096242,False,12,2482,38.6271,-91.9012,5.89871382929273,7.34791652519911,241.39319894453,208.24410818472,0,0,0,,0621
460,False,'56:03:54,11.9193135306137,0.609107807629141,71.2897126734537,389520.636144089,5.72402336139058,119.86327575566,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:01:15 PM,7/14/2022 4:45:06 PM,207906,38.6314,-91.8946,4.57985732354972,False,12,2487,38.6314,-91.8946,4.50228562274736,7.34791652519911,241.854428010366,208.712523194845,0,0,0,,0621
462,False,'56:09:54,11.9449756735786,0.469842933727558,71.4342956595863,390310.02911357,5.65638569081023,5.946623919964,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:02:15 PM,7/14/2022 4:51:06 PM,208266,38.6375,-91.8899,5.48959312921725,False,12,2492,38.6375,-91.8899,5.47946005118273,7.34791652519911,242.344934060956,209.205771900241,0,0,0,,0621
464,False,'56:15:27,11.9729896789554,0.825540209554067,71.5921292651599,391171.767703428,5.66647190152661,-410.91921164282,OUT,Jeff City_OUT,7/14/2022 1:33:01 PM,Mokane,7/14/2022 5:02:06 PM,7/14/2022 4:56:39 PM,208599,38.6451,-91.888,5.5969275868088,False,12,2497,38.6451,-91.888,5.63670546750039,7.34791652519911,242.880393595933,209.741637763623,0,0,0,,0621
466,False,'56:21:54,11.9999441821685,0.0810331598766495,71.7439935334552,392000.914955911,5.58553984064022,-289.104909216077,IN,Mokane_IN,7/14/2022 5:02:00 PM,Chamois,7/14/2022 6:15:33 PM,7/14/2022 5:03:06 PM,208986,38.6523,-91.8849,3.73056644096131,True,13,2503,38.6523,-91.8849,3.5751330349848,7.34791652519911,243.395601812749,210.267226018714,0,0,0,,0621
468,False,'56:36:45,11.9996822236974,0.0309529408350169,71.7425176341882,391992.856853529,5.58553984064022,-432.600650342794,IN,Mokane_IN,7/14/2022 5:02:00 PM,Chamois,7/14/2022 6:30:27 PM,7/14/2022 5:17:57 PM,209877,38.6524,-91.8854,0.0547685295531823,True,13,2503,38.6524,-91.8854,0.0214246631980098,7.34791652519911,243.390594740064,210.316470489377,0,0,0,,0621
470,False,'57:06:56,11.9997949265677,0.0524990447255152,71.7431526130191,391996.323705599,5.58553984064022,-407.30154537973,IN,Mokane_IN,7/14/2022 5:02:00 PM,Chamois,7/14/2022 7:00:37 PM,7/14/2022 5:48:08 PM,211688,38.6524,-91.8853,0.397238008800537,True,13,2503,38.6524,-91.8853,0.0141198582563611,7.34791652519911,243.392748942069,210.346918982547,0,0,0,,0621
472,False,'57:13:29,12.0133675708842,0.993369082653208,71.7708807145698,392147.713360818,5.58553984064022,-197.824192126944,IN,Mokane_IN,7/14/2022 5:02:00 PM,Chamois,7/14/2022 7:06:09 PM,7/14/2022 5:54:41 PM,212081,38.6534,-91.8838,1.5769390275284,True,13,2503,38.6534,-91.8838,1.50408445286641,7.34791652519911,243.486818112625,210.468113501188,0,0,0,,0621
474,False,'57:19:28,12.0978873606591,0.663195370011354,71.9388932034779,393065.026532143,5.59788000520777,-16.3296633266848,OUT,Mokane_OUT,7/14/2022 5:53:58 PM,Chamois,7/14/2022 7:05:52 PM,7/14/2022 6:00:40 PM,212440,38.6599,-91.8772,6.16351483449123,False,13,2509,38.6599,-91.8772,6.15375110160985,7.34791652519911,244.056810091546,211.042143569462,0,0,0,,0621
476,False,'57:24:29,12.1764883648512,0.0166108835214956,72.095140046734,393918.101730471,5.6503667609535,-70.3977031212195,OUT,Mokane_OUT,7/14/2022 5:53:58 PM,Chamois,7/14/2022 7:04:39 PM,7/14/2022 6:05:41 PM,212741,38.6652,-91.8701,6.65546622409985,False,13,2515,38.6652,-91.8701,6.62226500519435,7.34791652519911,244.586886444599,211.573115954222,0,0,0,,0621
478,False,'57:30:59,12.2771557497598,0.816012532607632,72.2952514991572,395010.668552341,5.70637646882582,-100.255231415004,OUT,Mokane_OUT,7/14/2022 5:53:58 PM,Chamois,7/14/2022 7:03:26 PM,7/14/2022 6:12:11 PM,213131,38.67,-91.8591,6.36992636629561,False,13,2521,38.67,-91.8591,6.3222475871479,7.34791652519911,245.265775993303,212.254740554479,0,0,0,,0621
480,False,'57:36:59,12.3633835877308,0.592851272351517,72.4666593281314,395946.519572751,5.71595352469693,-132.47319609517,OUT,Mokane_OUT,7/14/2022 5:53:58 PM,Chamois,7/14/2022 7:03:14 PM,7/14/2022 6:18:11 PM,213491,38.6723,-91.8487,6.11408582940767,False,13,2527,38.6723,-91.8487,6.06390658050239,7.34791652519911,245.847286857612,212.839201715399,0,0,0,,0621
482,False,'57:42:59,12.4503105080828,0.463892926277769,72.6394568265676,396889.95789878,5.72791684264875,-265.58001617056,OUT,Mokane_OUT,7/14/2022 5:53:58 PM,Chamois,7/14/2022 7:03:00 PM,7/14/2022 6:24:11 PM,213851,38.674,-91.8383,5.4498203867998,False,13,2533,38.674,-91.8383,5.69462160816246,7.34791652519911,246.433512255059,213.413173759828,0,0,0,,0621
484,False,'57:48:14,12.5157766549195,0.879577526415466,72.7695935708563,397600.47739876,5.67751553358531,75.2486628491568,OUT,Mokane_OUT,7/14/2022 5:53:58 PM,Chamois,7/14/2022 7:03:56 PM,7/14/2022 6:29:26 PM,214166,38.6759,-91.8305,4.90162889326182,False,13,2537,38.6759,-91.8305,4.87605081219709,7.34791652519911,246.875008603869,213.858555346613,0,0,0,,0621
486,False,'57:55:13,12.6196701487806,0.889432853132074,72.9761180372736,398728.057940401,5.71141808368858,245.875657837329,OUT,Mokane_OUT,7/14/2022 5:53:58 PM,Chamois,7/14/2022 7:03:21 PM,7/14/2022 6:36:25 PM,214585,38.6811,-91.8195,6.15018866364133,False,13,2544,38.6811,-91.8195,6.33760944743416,7.34791652519911,247.575654669373,214.553762938265,0,0,0,,0621
488,False,'58:00:14,12.6983206057798,0.237787668334149,73.1324631851896,399581.669861683,5.75561861464285,19.117935828457,OUT,Mokane_OUT,7/14/2022 5:53:58 PM,Chamois,7/14/2022 7:02:38 PM,7/14/2022 6:41:26 PM,214886,38.6838,-91.8105,5.93299483914288,False,13,2550,38.6838,-91.8105,5.9373460942183,7.34791652519911,248.106064526607,215.074765680506,0,0,0,,0621
490,False,'58:07:24,12.7926436907575,0.654422973938191,73.3199631341461,400605.380503185,5.71319694416258,-133.008397522684,OUT,Mokane_OUT,7/14/2022 5:53:58 PM,Chamois,7/14/2022 7:03:17 PM,7/14/2022 6:48:36 PM,215316,38.6849,-91.7988,5.61347753517301,False,13,2556,38.6849,-91.7988,5.56676290606698,7.34791652519911,248.742168828424,215.713656881454,0,0,0,,0621
492,False,'58:13:24,12.8747504634092,0.0905924263377705,73.4831789119675,401496.504631735,5.69750011780688,-21.1549727617442,OUT,Mokane_OUT,7/14/2022 5:53:58 PM,Chamois,7/14/2022 7:03:29 PM,7/14/2022 6:54:36 PM,215676,38.684,-91.7886,5.04900849945884,False,13,2562,38.684,-91.7886,5.02890831206316,7.34791652519911,249.295887690612,216.268554920448,0,0,0,,0621
494,False,'58:19:24,12.9605123032962,0.912370282366073,73.6536604076166,402427.298065261,5.70461866113909,-123.224937714882,OUT,Mokane_OUT,7/14/2022 5:53:58 PM,Chamois,7/14/2022 7:03:24 PM,7/14/2022 7:00:36 PM,216036,38.6828,-91.7781,5.65729959543207,False,13,2567,38.6828,-91.7781,5.72374139850643,7.34791652519911,249.874255916129,216.842166675355,0,0,0,,0621
496,False,'58:25:24,13.0680545271392,0.136779867007784,73.8066651771809,403262.672216963,5.66112377256419,158.528448355853,IN,Chamois_IN,7/14/2022 7:03:24 PM,Portland,7/14/2022 7:43:17 PM,7/14/2022 7:06:36 PM,216396,38.6824,-91.7685,4.98831209678986,False,14,2573,38.6824,-91.7685,4.97583454197999,7.34791652519911,250.393333348736,217.364085866954,0,0,0,,0621
498,False,'58:31:33,13.2159561057174,0.51153165418948,73.9685946434489,404146.77335253,5.63571977369731,113.258014679489,OUT,Chamois_OUT,7/14/2022 7:03:55 PM,Portland,7/14/2022 7:43:45 PM,7/14/2022 7:12:45 PM,216765,38.6844,-91.7586,5.70371222457544,False,14,2578,38.6844,-91.7586,5.63667396705722,7.34791652519911,250.942688325402,217.917621214967,0,0,0,,0621
500,False,'58:37:33,13.3592907875849,0.903948894172048,74.1255240606709,405003.575262446,5.61002897598998,121.131557336988,OUT,Chamois_OUT,7/14/2022 7:03:55 PM,Portland,7/14/2022 7:44:12 PM,7/14/2022 7:18:45 PM,217125,38.6892,-91.7508,5.63374297615747,False,14,2583,38.6892,-91.7508,5.57560744991184,7.34791652519911,251.475080349678,218.454902657321,0,0,0,,0621
502,False,'58:43:33,13.5166057418811,0.753154063548899,74.2977597246174,405943.946089263,5.6304554846858,-61.8840098974203,OUT,Chamois_OUT,7/14/2022 7:03:55 PM,Portland,7/14/2022 7:43:52 PM,7/14/2022 7:24:45 PM,217485,38.6961,-91.7445,6.34708666193402,False,14,2589,38.6961,-91.7445,6.3165090603727,7.34791652519911,252.059399691482,219.042389719319,0,0,0,,0621
504,False,'58:49:38,13.6817561281709,0.0501198896054687,74.4785739807121,406931.15424121,5.66546758780469,-58.9363281960852,OUT,Chamois_OUT,7/14/2022 7:03:55 PM,Portland,7/14/2022 7:43:21 PM,7/14/2022 7:30:50 PM,217850,38.7031,-91.7375,5.71760324796694,False,14,2596,38.7031,-91.7375,5.68383334986653,7.34791652519911,252.672822397844,219.657540763083,0,0,0,,0621
506,False,'58:55:38,13.8437056400687,0.0448829378110062,74.655883771967,407899.228745552,5.69493763343141,31.3688360413877,OUT,Chamois_OUT,7/14/2022 7:03:55 PM,Portland,7/14/2022 7:42:56 PM,7/14/2022 7:36:50 PM,218210,38.7066,-91.7274,6.0539048390141,False,14,2602,38.7066,-91.7274,6.08287153473033,7.34791652519911,253.274356006781,220.256620957734,0,0,0,,0621
508,True,'59:01:03,13.9865030402946,0.414073772699462,74.8122249484799,408752.8189838,5.7077513900024,-1.58368791289164,OUT,Portland_OUT,7/14/2022 7:42:47 PM,Hermann,7/14/2022 10:35:55 PM,7/14/2022 7:42:15 PM,218535,38.7081,-91.7178,5.15165377365118,True,15,2607,38.7081,-91.7178,5.14920376039867,7.34791652519911,253.804752390804,220.785777274504,0,0,0,,0621
510,False,'59:06:06,14.0244159037938,0.925887584846212,74.9455500079148,409480.746019952,5.68401093452919,-42.0559701777457,OUT,Portland_OUT,7/14/2022 7:42:47 PM,Hermann,7/14/2022 10:36:55 PM,7/14/2022 7:47:18 PM,218838,38.7089,-91.7095,5.28556013011496,False,15,2611,38.7089,-91.7095,5.27752265509931,7.34791652519911,254.257065281119,221.237492272276,0,0,0,,0621
512,False,'59:13:05,14.0596242599369,0.711703261340653,75.116499198809,410414.092972037,5.6160100999152,32.6048093706847,OUT,Portland_OUT,7/14/2022 7:42:47 PM,Hermann,7/14/2022 10:39:46 PM,7/14/2022 7:54:17 PM,219257,38.7086,-91.6988,5.10391643664414,False,15,2617,38.7086,-91.6988,5.10975441107158,7.34791652519911,254.837020189507,221.815885097689,0,0,0,,0621
514,False,'59:19:27,14.0964379141609,0.753961502061385,75.2952426873687,411389.995164844,5.62624411723502,78.1122310271104,OUT,Portland_OUT,7/14/2022 7:42:47 PM,Hermann,7/14/2022 10:39:22 PM,7/14/2022 8:00:39 PM,219639,38.7067,-91.6879,6.53448182239911,False,15,2623,38.7067,-91.6879,6.53534728988717,7.34791652519911,255.443417698559,222.420154179542,0,0,0,,0621
516,False,'59:25:27,14.1377591505551,0.523138361529307,75.4958721032847,412485.389959427,5.72534007347624,-11.2100693268279,OUT,Portland_OUT,7/14/2022 7:42:47 PM,Hermann,7/14/2022 10:35:29 PM,7/14/2022 8:06:39 PM,219999,38.7034,-91.6761,6.85325113816917,False,15,2630,38.7034,-91.6761,6.86190292391497,7.34791652519911,256.12406446804,223.097048188756,0,0,0,,0621
518,False,'59:31:27,14.1762914755468,0.858840715804783,75.6829603545465,413506.852817325,5.77782355438183,63.6673457774823,OUT,Portland_OUT,7/14/2022 7:42:47 PM,Hermann,7/14/2022 10:33:32 PM,7/14/2022 8:12:39 PM,220359,38.7008,-91.6649,6.53423082808819,False,15,2636,38.7008,-91.6649,6.52887547760377,7.34791652519911,256.758772061878,223.729720622583,0,0,0,,0621
520,False,'59:37:50,14.2143995582035,0.133957523024706,75.8679887571859,414517.06933107,5.78870131815138,48.4518896449993,OUT,Portland_OUT,7/14/2022 7:42:47 PM,Hermann,7/14/2022 10:33:09 PM,7/14/2022 8:19:02 PM,220742,38.7013,-91.6533,5.90261784305631,False,15,2643,38.7013,-91.6533,5.88356202812926,7.34791652519911,257.386491501441,224.358050732277,0,0,0,,0621
522,False,'59:43:50,14.2520242624627,0.326226171746898,76.0506701844188,415514.471848266,5.82349718466449,61.8445121861114,OUT,Portland_OUT,7/14/2022 7:42:47 PM,Hermann,7/14/2022 10:31:58 PM,7/14/2022 8:25:02 PM,221102,38.7035,-91.6422,6.45942374440634,False,15,2649,38.7035,-91.6422,6.47029389795898,7.34791652519911,258.006248692692,224.976303215883,0,0,0,,0621
524,False,'59:49:50,14.2916603804945,0.776795178987293,76.2431177465884,416565.195426702,5.88250447412538,12.1182583525682,OUT,Portland_OUT,7/14/2022 7:42:47 PM,Hermann,7/14/2022 10:30:02 PM,7/14/2022 8:31:02 PM,221462,38.7034,-91.6304,6.35211846685479,False,15,2655,38.7034,-91.6304,6.44204665848565,7.34791652519911,258.659138055336,225.619638324625,0,0,0,,0621
526,False,'59:55:50,14.3325263170838,0.406083479545181,76.4415365187315,417648.52056704,5.9536572692932,102.528993869123,OUT,Portland_OUT,7/14/2022 7:42:47 PM,Hermann,7/14/2022 10:27:50 PM,7/14/2022 8:37:02 PM,221822,38.699,-91.6194,6.67709871071624,False,15,2662,38.699,-91.6194,6.70084148747423,7.34791652519911,259.332285089369,226.289948380151,0,0,0,,0621
528,False,'60:01:53,14.3705040020619,0.722293641929976,76.6259317938949,418655.280336727,5.97488654601938,139.668744553078,OUT,Portland_OUT,7/14/2022 7:42:47 PM,Hermann,7/14/2022 10:27:12 PM,7/14/2022 8:43:05 PM,222185,38.6932,-91.6107,6.15194948252268,False,15,2668,38.6932,-91.6107,6.2360459023432,7.34791652519911,259.957856607756,226.907996128055,0,0,0,,0621
530,False,'60:07:53,14.4094789298599,0.0897348456541311,76.8151690404499,419688.476261019,6.01199512839504,-5.02536225121105,OUT,Portland_OUT,7/14/2022 7:42:47 PM,Hermann,7/14/2022 10:26:09 PM,7/14/2022 8:49:05 PM,222545,38.6869,-91.602,6.30742340532047,False,15,2675,38.6869,-91.602,6.29759041902081,7.34791652519911,260.599854791048,227.549751135468,0,0,0,,0621
