index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'48:07:20,19.8288448274273,0.108345306480667,99.0040234242873,540834.996470237,7.60302360731155,99.1949053995174,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:33:59 AM,7/14/2022 8:07:20 AM,173240,38.7392,-90.5179,8.01429487193847,False,20,3455,38.7392,-90.5179,8.07542072644734,8.16874986948008,335.876812488854,266.969542764864,0,0,0,,1973
404,False,'48:10:06,19.8451198644758,0.323309879688201,99.0987302065921,541352.075762298,7.57812832337952,-3.20249621384131,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:34:18 AM,7/14/2022 8:10:06 AM,173406,38.7413,-90.5126,6.9575529447136,False,20,3458,38.7413,-90.5126,6.94606231462778,8.16874986948008,336.198110665043,267.290277667391,0,0,0,,1973
406,False,'48:16:30,19.8826140264572,0.851076784385654,99.3169141299768,542543.314508851,7.52122600473376,-178.679030878516,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:34:59 AM,7/14/2022 8:16:30 AM,173790,38.7458,-90.5003,6.88610973445117,False,20,3465,38.7458,-90.5003,7.0154103883319,8.16874986948008,336.938312105228,268.0232603784,0,0,0,,1973
408,False,'48:19:16,19.8984427262962,0.971829737868702,99.4090236118383,543046.213081836,7.49211941821804,-187.1251967152,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:35:19 AM,7/14/2022 8:19:16 AM,173956,38.7484,-90.4957,6.90956546794422,False,20,3468,38.7484,-90.4957,7.00641090207953,8.16874986948008,337.250798791098,268.330571998881,0,0,0,,1973
410,False,'48:23:16,19.9230592712409,0.810229667373157,99.5522708288013,543828.313030058,7.48051638459533,-222.823906872806,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:35:26 AM,7/14/2022 8:23:16 AM,174196,38.7534,-90.4896,6.64862439715237,False,20,3473,38.7534,-90.4896,6.7570514206216,8.16874986948008,337.736773168374,268.808918023452,0,0,0,,1973
412,False,'48:28:16,19.9541283331517,0.825859681266384,99.7330661704054,544815.417912829,7.47167309101864,44.2203947250973,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:35:32 AM,7/14/2022 8:28:16 AM,174496,38.7604,-90.4827,7.20055376547769,False,20,3479,38.7604,-90.4827,7.20619389101625,8.16874986948008,338.350131706245,269.420003742109,0,0,0,,1973
414,False,'48:31:10,19.9721448668683,0.37886653033995,99.8379069723954,545387.826840182,7.46420906547484,-369.579104676742,OUT,Weldon Springs_OUT,7/14/2022 5:59:01 AM,St. Charles,7/14/2022 8:35:35 AM,7/14/2022 8:31:10 AM,174670,38.7655,-90.4816,7.35550781187875,False,20,3487,38.7655,-90.4816,7.29607688010038,8.16874986948008,338.705810123881,269.77894078775,0,0,0,,1973
416,True,'48:35:14,19.991716010028,0.294862487485881,100,546009.627750351,6.98240457823534,-200.027747194751,FINISH,St. Charles_FINISH,7/14/2022 8:35:14 AM,St. Charles,7/14/2022 8:35:14 AM,7/14/2022 8:33:56 AM,174836,38.7705,-90.4813,8.13948010421357,True,20,3490,38.7705,-90.4813,8.5099621498312,8.16874986948008,339.255719991737,270.126855778086,0,0,0,,1973
418,False,'48:35:14,19.991716010028,0.294862487485881,100,546009.627750351,6.98240457823534,-200.027747194751,FINISH,St. Charles_FINISH,7/14/2022 8:35:14 AM,St. Charles,7/14/2022 8:35:14 AM,7/14/2022 8:52:11 AM,175931,38.7733,-90.4818,0.128256711358322,True,20,3490,38.7705,-90.4813,8.5099621498312,8.16874986948008,339.255719991737,270.126855778086,0,0,0,race finished(3),1973
420,False,'48:35:14,19.991716010028,0.294862487485881,100,546009.627750351,6.98240457823534,-200.027747194751,FINISH,St. Charles_FINISH,7/14/2022 8:35:14 AM,St. Charles,7/14/2022 8:35:14 AM,7/14/2022 9:13:23 AM,177203,38.7735,-90.4816,0.0262272267969344,True,20,3490,38.7705,-90.4813,8.5099621498312,8.16874986948008,339.255719991737,270.126855778086,0,0,0,race finished(3),1973
422,False,'48:35:14,19.991716010028,0.294862487485881,100,546009.627750351,6.98240457823534,-200.027747194751,FINISH,St. Charles_FINISH,7/14/2022 8:35:14 AM,St. Charles,7/14/2022 8:35:14 AM,7/14/2022 9:25:13 AM,177913,38.7736,-90.4819,0.165327437041191,True,20,3490,38.7705,-90.4813,8.5099621498312,8.16874986948008,339.255719991737,270.126855778086,0,0,0,race finished(3),1973
424,False,'48:35:14,19.991716010028,0.294862487485881,100,546009.627750351,6.98240457823534,-200.027747194751,FINISH,St. Charles_FINISH,7/14/2022 8:35:14 AM,St. Charles,7/14/2022 8:35:14 AM,7/14/2022 9:34:26 AM,178466,38.7736,-90.4817,0.335600620320529,True,20,3490,38.7705,-90.4813,8.5099621498312,8.16874986948008,339.255719991737,270.126855778086,0,0,0,race finished(3),1973
