index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'37:19:40,10.5287229290023,0.431344456144575,62.4387848151,341196.414797925,6.30150156523414,2.92783186953191,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:18:15 PM,7/13/2022 8:19:40 PM,134380,38.6735,-92.343,6.21215681685768,False,11,2182,38.6735,-92.343,6.20763033360977,7.70660645934816,211.827148978559,208.724366383657,0,0,0,,0166
398,False,'37:29:41,10.5656710515353,0.18397978363951,62.7266246811806,342767.960473512,6.23918558797534,77.1259314094375,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:20:04 PM,7/13/2022 8:29:41 PM,134981,38.6708,-92.3253,5.86766949324855,False,11,2192,38.6708,-92.3253,5.86364963343216,7.70660645934816,212.803662188654,209.698537795632,0,0,0,,0166
400,False,'37:39:44,10.602166711839,0.829004945672244,63.0109396951568,344320.261191279,6.17421559586998,-62.7737456365187,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:21:54 PM,7/13/2022 8:39:44 PM,135584,38.6699,-92.3075,6.07233049702032,False,11,2201,38.6699,-92.3075,6.06039995019421,7.70660645934816,213.768217136364,210.662148993014,0,0,0,,0166
402,False,'37:49:44,10.6391922503529,0.565799049736088,63.2993826610448,345895.099666113,6.13182088519112,-35.9961874937191,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:23:02 PM,7/13/2022 8:49:44 PM,136184,38.6664,-92.29,5.75469415936013,False,11,2211,38.6664,-92.29,5.73924782235501,7.70660645934816,214.746776397052,211.640257878535,0,0,0,,0166
404,False,'37:59:46,10.6725690429785,0.326402563143935,63.5594005147523,347314.742952964,6.01205065117607,109.812221254708,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:26:07 PM,7/13/2022 8:59:46 PM,136786,38.6592,-92.2766,4.99509161098685,False,11,2220,38.6592,-92.2766,5.00587364621894,7.70660645934816,215.628901838755,212.520108214213,0,0,0,,0166
406,False,'38:09:48,10.7094242225418,0.184544153362571,63.8465163199031,348882.335406787,5.98810311420895,-91.3309885656797,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:26:44 PM,7/13/2022 9:09:48 PM,137388,38.6484,-92.2653,6.19177622100436,False,11,2229,38.6484,-92.2653,6.19986971267076,7.70660645934816,216.602958630729,213.487632459945,0,0,0,,0166
408,False,'38:19:50,10.7455866452287,0.763680079668028,64.1282352866534,350420.462247783,5.94880254129032,-167.966934991662,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:27:39 PM,7/13/2022 9:19:50 PM,137990,38.6437,-92.2499,5.31765955150027,False,11,2238,38.6437,-92.2499,5.40241944202247,7.70660645934816,217.558706339731,214.413946635657,0,0,0,,0166
410,False,'38:29:52,10.7842750786125,0.0625690341392718,64.4296328332841,352066.030033405,5.97133835210539,59.6695079611613,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:27:09 PM,7/13/2022 9:29:52 PM,138592,38.6454,-92.2313,6.04159903126151,False,11,2249,38.6454,-92.2313,6.0394775843637,7.70660645934816,218.581214756591,215.431168263903,0,0,0,,0166
412,False,'38:39:52,10.8233517222774,0.465802643553017,64.7340546850125,353728.109894518,6.00356592807999,-22.184613023776,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:26:31 PM,7/13/2022 9:39:52 PM,139192,38.6413,-92.2138,6.41618565325008,False,11,2259,38.6413,-92.2138,6.43088401086107,7.70660645934816,219.613983301484,216.446238953877,0,0,0,,0166
414,False,'38:49:54,10.8615337656374,0.530365019807275,65.0315072615977,355352.138965925,6.0080697853194,46.5024069403278,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:26:26 PM,7/13/2022 9:49:54 PM,139794,38.6294,-92.2035,6.04462755596577,False,11,2269,38.6294,-92.2035,6.07535479670357,7.70660645934816,220.623108181812,217.450266556369,0,0,0,,0166
416,False,'38:59:55,10.8997583267345,0.7041854598555,65.3292910674564,356977.976480128,6.01330641250549,78.9558527088547,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:26:21 PM,7/13/2022 9:59:55 PM,140395,38.6151,-92.2014,5.84586667048221,False,11,2279,38.6151,-92.2014,5.90778818979846,7.70660645934816,221.633356776397,218.453429394741,0,0,0,,0166
418,False,'39:09:55,10.9378646972649,0.670234503964429,65.6261541240431,358598.786895214,6.01772684206809,-45.3561322365057,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:26:17 PM,7/13/2022 10:09:55 PM,140995,38.6013,-92.2009,5.70324322765274,False,11,2289,38.6013,-92.2009,6.11422863706683,7.70660645934816,222.64048167641,219.427073224757,0,0,0,,0166
420,False,'39:19:55,10.9786340219158,0.506877606230226,65.9437626016382,360332.862985128,6.07815560506953,-29.3425287253134,OUT,Cooper's Landing_OUT,7/13/2022 6:06:26 PM,Jeff City,7/13/2022 10:25:29 PM,7/13/2022 10:19:55 PM,141595,38.5907,-92.1864,6.21955587979536,False,11,2300,38.5907,-92.1864,6.2303650259173,7.70660645934816,223.71798660383,220.501032710041,0,0,0,,0166
422,False,'39:24:39,10.9938644502723,0.479704191964604,66.0624134060076,360980.671647113,6.2851613995458,-701.94659289622,IN,Jeff City_IN,7/13/2022 10:22:57 PM,Mokane,7/14/2022 1:28:39 AM,7/13/2022 10:24:39 PM,141879,38.5891,-92.1791,6.27842567712732,True,12,2304,38.5891,-92.1791,5.73057222252668,7.70660645934816,224.120516244469,221.238329292062,0,0,0,,0166
424,False,'39:33:50,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,6.2851613995458,-720.511099526012,IN,Jeff City_IN,7/13/2022 10:22:57 PM,Mokane,7/14/2022 1:37:55 AM,7/13/2022 10:33:50 PM,142430,38.5892,-92.1792,0.065048815727041,True,12,2304,38.5892,-92.1792,0.0582251331555722,7.70660645934816,224.112238107722,221.25065301162,0,0,0,,0166
426,False,'39:53:50,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,6.2851613995458,-688.392469737245,IN,Jeff City_IN,7/13/2022 10:22:57 PM,Mokane,7/14/2022 1:57:53 AM,7/13/2022 10:53:50 PM,143630,38.5891,-92.1792,0.16575888267724,True,12,2304,38.5891,-92.1792,0.082396097324654,7.70660645934816,224.115667694831,221.271404229034,0,0,0,,0166
428,True,'40:00:35,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.30795832911579,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:02:23 AM,7/13/2022 11:00:35 PM,144035,38.587,-92.1772,10.8303741318367,True,12,2307,38.587,-92.1772,8.94480318271077,7.70660645934816,224.282882494342,221.456472473501,0,0,0,,0166
430,False,'40:09:59,11.0405180807142,0.850718371561045,66.3384944326532,362488.016510229,6.13478927280071,16.4804027769347,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:09:20 AM,7/13/2022 11:09:59 PM,144599,38.5818,-92.1646,5.78486415520097,False,12,2320,38.5818,-92.1646,5.74486255785238,7.70660645934816,225.057136919176,222.22720339306,0,0,0,,0166
432,False,'40:20:00,11.0921072608359,0.730354404630604,66.6291528443187,364074.950857253,6.10276423046808,93.2191204905708,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:10:36 AM,7/13/2022 11:20:00 PM,145200,38.5739,-92.1495,5.78705980839338,False,12,2329,38.5739,-92.1495,5.80053309264294,7.70660645934816,226.043212206388,223.21044225255,0,0,0,,0166
434,False,'40:30:02,11.1409984167646,0.0297166509392914,66.9046103277134,365578.891304181,6.03078682644226,-64.8014986313952,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:13:23 AM,7/13/2022 11:30:02 PM,145802,38.5672,-92.1346,5.383155490896,False,12,2339,38.5672,-92.1346,5.41549363773138,7.70660645934816,226.97771747495,224.140824336294,0,0,0,,0166
436,False,'40:39:38,11.1880896349851,0.960795747048094,67.1699267886274,367027.463882014,5.97547834196831,-23.9519892174282,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:15:27 AM,7/13/2022 11:39:38 PM,146378,38.5626,-92.1191,5.2386318638183,False,12,2347,38.5626,-92.1191,5.2444469160538,7.70660645934816,227.877818744681,225.037776803856,0,0,0,,0166
438,False,'40:50:04,11.2386989312486,0.618055797483261,67.4550644402195,368584.256029705,5.91541729528269,-28.0177642961181,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:17:39 AM,7/13/2022 11:50:04 PM,147004,38.5597,-92.1017,5.38217695708416,False,12,2357,38.5597,-92.1017,5.39343079167563,7.70660645934816,228.845164537557,226.001318266115,0,0,0,,0166
440,False,'41:00:05,11.2862431781871,0.660846442449318,67.7229333085824,370046.764220222,5.85176330039255,80.7920632484789,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:19:58 AM,7/14/2022 12:00:05 AM,147605,38.5596,-92.085,5.70820391087257,False,12,2366,38.5596,-92.085,5.72792012785397,7.70660645934816,229.753924995555,226.904649435631,0,0,0,,0166
442,False,'41:10:05,11.3362971507355,0.227862439321775,68.0049422128549,371586.474059659,5.8372024932728,-10.4749491395477,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:20:28 AM,7/14/2022 12:10:05 AM,148205,38.5575,-92.0676,5.89118853566186,False,12,2376,38.5575,-92.0676,5.89363600924047,7.70660645934816,230.710656334186,227.857443751194,0,0,0,,0166
444,False,'41:20:07,11.3845564773725,0.405838143814485,68.2768399091409,373070.978810924,5.79239956598837,-78.7421052630172,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:21:58 AM,7/14/2022 12:20:07 AM,148807,38.5587,-92.051,5.39947213117682,False,12,2385,38.5587,-92.051,5.43130858116733,7.70660645934816,231.633084821362,228.769939431454,0,0,0,,0166
446,False,'41:30:07,11.4303184942492,0.0966227907879273,68.5346675216089,374478.66383711,5.71842744011749,67.9497380946758,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:24:22 AM,7/14/2022 12:30:07 AM,149407,38.5627,-92.0357,5.45157928850999,False,12,2394,38.5627,-92.0357,5.44387463243796,7.70660645934816,232.507779744378,229.643810865377,0,0,0,,0166
448,False,'41:40:09,11.4759961447578,0.872501607194239,68.7920198058307,375883.753670143,5.65104276115751,-2.62400693350946,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:26:29 AM,7/14/2022 12:40:09 AM,150009,38.5662,-92.0204,5.45525146453041,False,12,2402,38.5662,-92.0204,5.48144306967959,7.70660645934816,233.380862089129,230.510996170381,0,0,0,,0166
450,False,'41:50:09,11.5231429731895,0.80709358624389,69.0576495800331,377334.036873228,5.6162563497572,-55.5854451805439,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:27:31 AM,7/14/2022 12:50:09 AM,150609,38.5715,-92.0057,5.12280061916428,False,12,2411,38.5715,-92.0057,5.17843420181538,7.70660645934816,234.282026292112,231.401432955196,0,0,0,,0166
452,False,'42:00:10,11.5724820863768,0.160156415257958,69.3356308977857,378851.756929718,5.6194705113556,-50.2553378637203,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:27:24 AM,7/14/2022 1:00:10 AM,151210,38.5809,-91.9931,5.39205184943263,False,12,2421,38.5809,-91.9931,5.3954613878778,7.70660645934816,235.225093813096,232.343476652645,0,0,0,,0166
454,False,'42:10:12,11.6246227034055,0.250775436145662,69.6293961581186,380455.654022919,5.668197670574,23.2822588576213,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:26:08 AM,7/14/2022 1:10:12 AM,151812,38.59,-91.979,6.27322291402415,False,12,2431,38.59,-91.979,6.28689757634364,7.70660645934816,236.221709262124,233.338219452484,0,0,0,,0166
456,False,'42:20:15,11.6680515120547,0.46886234527515,69.8740782506176,381791.567249938,5.5686848648696,-7.66908228495858,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:28:36 AM,7/14/2022 1:20:15 AM,152415,38.5942,-91.9647,4.76611971030523,False,12,2439,38.5942,-91.9647,4.78193009968761,7.70660645934816,237.051807256723,234.16418693669,0,0,0,,0166
458,False,'42:30:17,11.7176042623093,0.9371908604299,70.153263220192,383315.858994504,5.58327314591199,-89.5520702422789,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:28:17 AM,7/14/2022 1:30:17 AM,153017,38.5959,-91.9474,5.91650448455821,False,12,2448,38.5959,-91.9474,5.93723969181235,7.70660645934816,237.998958235361,235.106917680647,0,0,0,,0166
460,False,'42:40:17,11.7682046214,0.586633191985194,70.438350518891,384872.376225893,5.61385634581165,-87.5491680644568,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:27:38 AM,7/14/2022 1:40:17 AM,153617,38.6036,-91.9333,5.76898954230146,False,12,2458,38.6036,-91.9333,5.86342143292317,7.70660645934816,238.966133203167,236.05143604203,0,0,0,,0166
462,False,'42:50:19,11.8148148054801,0.491340264849355,70.7009567871086,386306.151716477,5.57247365547621,74.5466937292784,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:28:25 AM,7/14/2022 1:50:19 AM,154219,38.6141,-91.9238,4.97242817015758,False,12,2467,38.6141,-91.9238,4.97296650671852,7.70660645934816,239.857039989152,236.940945735995,0,0,0,,0166
464,False,'43:00:21,11.8581831997197,0.814772505567718,70.9452984990025,387640.206536336,5.48941267223977,-20.1739716051869,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:29:58 AM,7/14/2022 2:00:21 AM,154821,38.6221,-91.9126,5.33590213252966,False,12,2475,38.6221,-91.9126,5.33955269196855,7.70660645934816,240.685983223078,237.763721427164,0,0,0,,0166
466,False,'43:10:28,11.9029108805021,0.373045028721851,71.1972985622526,389016.074358403,5.43216535218369,-83.6278180905845,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:30:57 AM,7/14/2022 2:10:28 AM,155428,38.6287,-91.8993,5.4260482931308,False,12,2484,38.6287,-91.8993,5.28908911161035,7.70660645934816,241.540907852037,238.632431485715,0,0,0,,0166
468,False,'43:20:28,11.9525064477698,0.910928010948176,71.4767247670047,390541.683196759,5.4671177847031,25.7553550584856,OUT,Jeff City_OUT,7/13/2022 11:00:35 PM,Mokane,7/14/2022 2:30:25 AM,7/14/2022 2:20:28 AM,156028,38.6394,-91.8888,5.61378765788251,False,12,2493,38.6394,-91.8888,5.63629239529733,7.70660645934816,242.488877234814,239.573720824237,0,0,0,,0166
470,True,'43:30:30,12.0131191619599,0.97661348766732,71.7703869154046,392145.017320297,5.53441288950205,4.96960951382276,IN,Mokane_IN,7/14/2022 2:29:51 AM,Chamois,7/14/2022 3:42:39 AM,7/14/2022 2:30:30 AM,156630,38.6531,-91.8832,5.82418323588425,True,13,2503,38.6531,-91.8832,5.85909784168681,7.70660645934816,243.485142870711,240.568503757905,0,0,0,,0166
472,False,'43:40:32,12.1582592043829,0.769254518941844,72.058903247883,393720.256361423,5.57821088103109,32.8039145759545,OUT,Mokane_OUT,7/14/2022 2:29:51 AM,Chamois,7/14/2022 3:41:35 AM,7/14/2022 2:40:32 AM,157232,38.6639,-91.8717,5.75647609850451,False,13,2513,38.6639,-91.8717,5.79988018062273,7.70660645934816,244.463951031755,241.541660988996,0,0,0,,0166
474,False,'43:50:33,12.273432835462,0.557675691732279,72.2878509116874,394970.262887228,5.44470383521402,161.403953662112,OUT,Mokane_OUT,7/14/2022 2:29:51 AM,Chamois,7/14/2022 3:44:32 AM,7/14/2022 2:50:33 AM,157833,38.6692,-91.8592,3.51594093420017,False,13,2521,38.6692,-91.8592,3.53304486007619,7.70660645934816,245.240669076999,242.314354058331,0,0,0,,0166
476,False,'44:00:33,12.4203967895533,0.431597256769329,72.5799929031952,396565.297270974,5.51375156421311,-39.8318500007938,OUT,Mokane_OUT,7/14/2022 2:29:51 AM,Chamois,7/14/2022 3:43:05 AM,7/14/2022 3:00:33 AM,158433,38.6727,-91.8416,5.91832178223612,False,13,2531,38.6727,-91.8416,5.92748057057491,7.70660645934816,246.231777493687,243.299543070268,0,0,0,,0166
478,False,'44:10:35,12.5693583542772,0.511834198937808,72.8761058408583,398182.012193081,5.58430108379358,6.84579284651218,OUT,Mokane_OUT,7/14/2022 2:29:51 AM,Chamois,7/14/2022 3:41:47 AM,7/14/2022 3:10:35 AM,159035,38.679,-91.8251,6.4411298683333,False,13,2541,38.679,-91.8251,6.46239988676222,7.70660645934816,247.236357572344,244.295888725426,0,0,0,,0166
480,False,'44:20:35,12.7225127913444,0.891143226206093,73.1805535711178,399844.23334558,5.66857161767162,28.6457006525779,OUT,Mokane_OUT,7/14/2022 2:29:51 AM,Chamois,7/14/2022 3:40:23 AM,7/14/2022 3:20:35 AM,159635,38.684,-91.8075,6.1250571521383,False,13,2551,38.684,-91.8075,6.16739684863001,7.70660645934816,248.269213911635,245.317527591873,0,0,0,,0166
482,False,'44:30:36,12.8766966265585,0.223937026017922,73.48704758835,401517.626798451,5.74453258245095,39.1250383945776,OUT,Mokane_OUT,7/14/2022 2:29:51 AM,Chamois,7/14/2022 3:39:17 AM,7/14/2022 3:30:36 AM,160236,38.6838,-91.7884,5.95239461433783,False,13,2562,38.6838,-91.7884,5.97519638947846,7.70660645934816,249.309012396527,246.351287656791,0,0,0,,0166
484,False,'47:13:26,13.0317726762546,0.790361145478536,73.7669421342937,403045.7926821,5.74453258245095,100.806736278557,IN,Chamois_IN,7/14/2022 3:39:17 AM,Portland,7/14/2022 6:50:59 AM,7/14/2022 6:13:26 AM,170006,38.6824,-91.771,1.63083583395482,True,14,2571,38.6824,-91.771,1.34970678319812,7.70660645934816,250.258570653586,247.338247185845,0,0,0,,0166
486,False,'47:23:28,13.3139901765016,0.21507237239011,74.0759268633668,404732.784902494,5.8171340848168,24.2067892505067,OUT,Chamois_OUT,7/14/2022 6:11:49 AM,Portland,7/14/2022 6:49:44 AM,7/14/2022 6:23:28 AM,170608,38.6877,-91.7533,6.24487588811622,False,14,2582,38.6877,-91.7533,6.30296572511178,7.70660645934816,251.306819020868,248.378054914749,0,0,0,,0166
488,False,'47:33:28,13.6075933722626,0.305446133006109,74.3973771767521,406487.836615085,5.91678302988214,-49.8863405762342,OUT,Chamois_OUT,7/14/2022 6:11:49 AM,Portland,7/14/2022 6:48:14 AM,7/14/2022 6:33:28 AM,171208,38.7001,-91.7409,6.46865854129609,False,14,2593,38.7001,-91.7409,6.4698344732201,7.70660645934816,252.397357595959,249.467748523419,0,0,0,,0166
490,False,'49:54:38,14.7217220615014,0.464010164778707,78.3312213803986,427965.806052935,5.07917903613109,-46.5903908379756,OUT,Portland_OUT,7/14/2022 6:48:15 AM,Hermann,7/14/2022 9:48:46 AM,7/14/2022 8:54:38 AM,179678,38.6913,-91.5165,5.56742673062436,False,15,2726,38.6913,-91.5165,6.18152752632212,7.70660645934816,265.743149072393,261.618752654442,0,0,0,,0166
492,False,'50:03:34,14.7696134374555,0.293872980489014,78.5637511792032,429235.370289233,5.11178185402495,-39.9640685554059,OUT,Portland_OUT,7/14/2022 6:48:15 AM,Hermann,7/14/2022 9:48:06 AM,7/14/2022 9:03:34 AM,180214,38.6958,-91.5031,6.38083624441313,False,15,2734,38.6958,-91.5031,6.37793739665943,7.70660645934816,266.532019715523,262.40660545859,0,0,0,,0166
494,False,'50:14:41,14.8391996910662,0.790705991928636,78.9016173864119,431080.049360607,5.27370922617725,6.4895183992766,OUT,Portland_OUT,7/14/2022 6:48:15 AM,Hermann,7/14/2022 9:44:49 AM,7/14/2022 9:14:41 AM,180881,38.701,-91.483,5.81663258517801,False,15,2745,38.701,-91.483,5.81409099094123,7.70660645934816,267.678250149398,263.551006848079,0,0,0,,0166
496,False,'50:24:41,14.9053925727083,0.779354147995889,79.2230075562258,432834.772701833,5.450046486836,0.960446234122869,OUT,Portland_OUT,7/14/2022 6:48:15 AM,Hermann,7/14/2022 9:41:50 AM,7/14/2022 9:24:41 AM,181481,38.7039,-91.4632,6.86267945240329,False,15,2757,38.7039,-91.4632,6.86222057354811,7.70660645934816,268.768584683982,264.638926381472,0,0,0,,0166
498,False,'50:34:42,14.972844697425,0.865886685877828,79.5505118025919,434622.877626705,5.61800269492015,-5.29825353993535,OUT,Portland_OUT,7/14/2022 6:48:15 AM,Hermann,7/14/2022 9:39:28 AM,7/14/2022 9:34:42 AM,182082,38.7084,-91.4435,6.97859024439598,False,15,2768,38.7084,-91.4435,6.97888531687582,7.70660645934816,269.879661572995,265.74695375268,0,0,0,,0166
500,False,'50:39:42,15.001135748121,0.556856337629708,79.687841996705,435372.671863426,5.76105650370511,544.97680746954,IN,Hermann_IN,7/14/2022 9:37:43 AM,New Haven,7/14/2022 12:30:01 PM,7/14/2022 9:39:42 AM,182382,38.7084,-91.4347,0.897633799557348,True,16,2775,38.7084,-91.4347,0.500479611994627,7.70660645934816,270.3455621118,266.241676059654,0,0,0,,0166
502,False,'50:49:44,15.0014626751071,0.609882958155309,79.6894198455897,435381.286589473,5.76105650370511,550.985607264925,IN,Hermann_IN,7/14/2022 9:37:43 AM,New Haven,7/14/2022 12:40:00 PM,7/14/2022 9:49:44 AM,182984,38.7084,-91.4346,0.0828816966793906,True,16,2775,38.7084,-91.4346,0.0173544032802173,7.70660645934816,270.350915054394,266.257366992189,0,0,0,,0166
504,False,'51:11:20,15.1082868192457,0.046505123149668,80.2049855951694,438196.168125048,5.70023766101821,58.9416756049847,OUT,Hermann_OUT,7/14/2022 9:52:09 AM,New Haven,7/14/2022 12:45:00 PM,7/14/2022 10:11:20 AM,184280,38.7075,-91.4032,5.36685474098277,False,16,2794,38.7075,-91.4032,5.53912849390059,7.70660645934816,272.100001350161,268.000842637014,0,0,0,,0166
506,False,'51:21:22,15.1709014697158,0.345605475267686,80.5071829070652,439846.102462326,5.76216858865693,17.490368074277,OUT,Hermann_OUT,7/14/2022 9:52:09 AM,New Haven,7/14/2022 12:42:43 PM,7/14/2022 10:21:22 AM,184882,38.7053,-91.3845,6.58314992122029,False,16,2804,38.7053,-91.3845,6.60435567297753,7.70660645934816,273.125223016429,269.021771684341,0,0,0,,0166
508,False,'51:58:00,15.4073906402312,0.11473538135972,81.6485514380041,446077.736750768,6.03642680267102,-120.042426649572,OUT,Hermann_OUT,7/14/2022 9:52:09 AM,New Haven,7/14/2022 12:34:26 PM,7/14/2022 10:58:00 AM,187080,38.7096,-91.3234,5.39724049417897,False,16,2843,38.7096,-91.3234,6.29069669372738,7.70660645934816,276.997381043825,272.413995534436,0,0,0,,0166
510,False,'52:08:00,15.4707172088445,0.516606755352776,81.9541846829851,447746.430566554,6.06575763291005,5.99315088407475,OUT,Hermann_OUT,7/14/2022 9:52:09 AM,New Haven,7/14/2022 12:33:43 PM,7/14/2022 11:08:00 AM,187680,38.7032,-91.3067,6.95354789224421,False,16,2853,38.7032,-91.3067,6.97939369705193,7.70660645934816,278.034259309619,273.452616307657,0,0,0,,0166
512,False,'52:18:02,15.542146929076,0.214115429355007,82.2989261976529,449628.647383664,6.19406120389244,70.1703206703883,OUT,Hermann_OUT,7/14/2022 9:52:09 AM,New Haven,7/14/2022 12:30:39 PM,7/14/2022 11:18:02 AM,188282,38.6899,-91.2935,6.96658919743167,False,16,2865,38.6899,-91.2935,6.9980684613399,7.70660645934816,279.203814617316,274.618528931707,0,0,0,,0166
514,False,'52:26:39,15.5985491131993,0.479082312886539,82.5711402609618,451114.879432936,6.22286122726683,-19.2583261620368,OUT,Hermann_OUT,7/14/2022 9:52:09 AM,New Haven,7/14/2022 12:30:01 PM,7/14/2022 11:26:39 AM,188799,38.6824,-91.2794,6.62279514322221,False,16,2874,38.6824,-91.2794,6.64169458017789,7.70660645934816,280.127316397713,275.539787469419,0,0,0,,0166
516,False,'52:36:39,15.6638136239973,0.182168950818797,82.8861266032524,452834.639210608,6.24839918951059,62.6666173444385,OUT,Hermann_OUT,7/14/2022 9:52:09 AM,New Haven,7/14/2022 12:29:30 PM,7/14/2022 11:36:39 AM,189399,38.6716,-91.2655,6.31872402002329,False,16,2885,38.6716,-91.2655,6.31969901048549,7.70660645934816,281.195925581127,276.606859243334,0,0,0,,0166
518,False,'52:46:02,15.7287732775449,0.876335810405065,83.1996416119028,454546.365813267,6.31924405685901,-235.474095133929,OUT,Hermann_OUT,7/14/2022 9:52:09 AM,New Haven,7/14/2022 12:28:11 PM,7/14/2022 11:46:02 AM,189962,38.6618,-91.2509,6.56971806216314,False,16,2895,38.6618,-91.2509,6.60422945235039,7.70660645934816,282.259543181006,277.666521257926,0,0,0,,0166
520,False,'52:57:32,15.8047172697269,0.0992362489809622,83.5661703734591,456547.536457367,6.34715086171181,-86.5100092148108,OUT,Hermann_OUT,7/14/2022 9:52:09 AM,New Haven,7/14/2022 12:27:45 PM,7/14/2022 11:57:32 AM,190652,38.6521,-91.2318,6.82524374588098,False,16,2908,38.6521,-91.2318,6.75313211159514,7.70660645934816,283.503012970001,278.912784681119,0,0,0,,0166
522,False,'53:07:32,15.8747829398131,0.510071816648469,83.9043285680233,458393.809718844,6.42147374340236,-1.65679336094843,OUT,Hermann_OUT,7/14/2022 9:52:09 AM,New Haven,7/14/2022 12:26:41 PM,7/14/2022 12:07:32 PM,191252,38.6364,-91.2256,6.95725167136232,False,16,2919,38.6364,-91.2256,6.97391999367839,7.70660645934816,284.65023398768,280.062362984345,0,0,0,,0166
524,False,'53:16:19,15.9388772645787,0.910677926146002,84.2136672372729,460082.734378832,6.51284368834501,-490.598587554943,OUT,Hermann_OUT,7/14/2022 9:52:09 AM,New Haven,7/14/2022 12:25:32 PM,7/14/2022 12:16:19 PM,191779,38.6226,-91.2253,6.09551740310215,False,16,2929,38.6226,-91.2253,7.31270175368996,7.70660645934816,285.699683117256,281.047768422292,0,0,0,,0166
526,True,'53:27:44,16.0211597844311,0.801220815155139,84.5904385445962,462139.82718801,6.54697638145609,56.4932119680502,OUT,New Haven_OUT,7/14/2022 12:25:38 PM,Washington,7/14/2022 2:25:20 PM,7/14/2022 12:27:44 PM,192464,38.6145,-91.2052,6.94325089487422,False,17,2942,38.6145,-91.2052,6.96423428241074,7.70660645934816,286.977901328638,282.291572145157,0,0,0,,0166
528,False,'53:36:55,16.10001597409,0.0953621435953046,84.8951873954974,463803.692396451,6.57383378811207,31.3593898857605,OUT,New Haven_OUT,7/14/2022 12:25:38 PM,Washington,7/14/2022 2:24:36 PM,7/14/2022 12:36:55 PM,193015,38.6097,-91.1874,6.80201994641592,False,17,2953,38.6097,-91.1874,6.84608378280367,7.70660645934816,288.011779236929,283.31889394694,0,0,0,,0166
