index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'18:00:51,6.53777047739156,0.553054846496982,36.77299562676,201066.555238541,7.03560333768164,-107.596174936763,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:26:21 AM,7/13/2022 2:00:51 AM,64851,39.315,-93.0381,6.94066530756383,False,7,1297,39.315,-93.0381,6.98367513599545,7.58323878482295,124.754491076095,123.837052880407,0,0,0,,7980
402,False,'18:10:21,6.56737861800312,0.56582966083616,37.0951556358294,202825.481741649,7.01934782440588,-46.3006919619572,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:26:51 AM,7/13/2022 2:10:21 AM,65421,39.3121,-93.0182,7.1460898914003,False,7,1311,39.3121,-93.0182,7.19346842656971,7.58323878482295,125.847437334389,124.921593204688,0,0,0,,7980
404,False,'18:17:20,6.59239598822015,0.79602337501434,37.3673644287336,204311.685015609,7.10797226739416,-20.0138920028924,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:24:20 AM,7/13/2022 2:17:20 AM,65840,39.3123,-93.001,7.78285462709459,False,7,1320,39.3123,-93.001,7.7829862658047,7.58323878482295,126.770921234636,125.842254081991,0,0,0,,7980
406,False,'18:27:05,6.62628220423167,0.261656135715045,37.7360732848829,206324.758521799,7.18789205270167,-51.1571848118295,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:22:14 AM,7/13/2022 2:27:05 AM,66425,39.3145,-92.9779,7.83504068442513,False,7,1333,39.3145,-92.9779,7.83623570948575,7.58323878482295,128.021787119239,127.088538987634,0,0,0,,7980
408,False,'18:34:47,6.64734698574421,0.0865674841761711,37.9652747836246,207576.150933456,7.06253370988723,-225.083312397586,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:25:22 AM,7/13/2022 2:34:47 AM,66887,39.3149,-92.9633,3.54981745694354,False,7,1341,39.3149,-92.9633,3.3958898346833,7.58323878482295,128.799366314027,127.873065473572,0,0,0,,7980
410,False,'18:57:19,6.6747219208299,0.0728763279536152,38.2631357486605,209202.409720685,7.0196949714595,219.283926086767,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:39:56 AM,7/13/2022 2:57:19 AM,68239,39.3033,-92.9533,6.13928862294116,False,7,1351,39.3033,-92.9533,6.47068271845151,7.58323878482295,129.809876675534,128.856389321167,0,0,0,,7980
412,False,'19:05:04,6.68968798628611,0.582578174796081,38.425978388675,210091.49659458,6.99181919802139,-4.10456807340488,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:40:36 AM,7/13/2022 3:05:04 AM,68704,39.2761,-92.9559,29.3230643310178,False,7,1356,39.2955,-92.954,6.62943414332591,7.58323878482295,130.362329646369,129.397220343814,0,0,0,Too fast(1),7980
414,False,'19:09:13,6.70525380028425,0.303831422600126,38.5953467676152,211016.212642878,6.94329281202271,-74.5120688582524,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:41:45 AM,7/13/2022 3:09:13 AM,68953,39.268,-92.9429,63.7407035043348,False,7,1362,39.2877,-92.9577,6.36470897896154,7.58323878482295,130.936921559781,129.971957970244,0,0,0,Too fast(1),7980
416,False,'19:15:38,6.72061834948634,0.957130173584928,38.7625252262435,211928.972182709,6.9301761566163,-74.5149241674252,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:42:03 AM,7/13/2022 3:15:38 AM,69338,39.262,-92.9218,49.3590503591234,False,7,1367,39.2799,-92.9592,6.76087575007921,7.58323878482295,131.504084043271,130.517433226613,0,0,0,Too fast(1),7980
418,False,'19:20:19,6.73695202132082,0.0229093626874101,38.940248506316,212899.304249813,6.94041578586814,-40.3533723197201,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:41:49 AM,7/13/2022 3:20:19 AM,69619,39.2519,-92.9157,61.0960102571411,False,7,1374,39.2728,-92.9532,7.07026228970332,7.58323878482295,132.107020436674,131.104285625858,0,0,0,Too fast(1),7980
420,False,'19:24:18,6.75373321900398,0.196567659080797,39.1228412219048,213896.222419922,6.92110232667812,-24.3136883703591,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:42:14 AM,7/13/2022 3:24:18 AM,69858,39.2427,-92.9186,151.895592991065,False,7,1380,39.2677,-92.9438,6.69682260689502,7.58323878482295,132.726476668597,131.7189468864,0,0,0,Too fast(1),7980
422,False,'19:30:39,6.76935971985819,0.849914204245353,39.2928699218816,214824.543683452,6.91622162385426,-30.9517811034475,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:42:20 AM,7/13/2022 3:30:39 AM,70239,39.2266,-92.9151,78.7983092956318,False,7,1385,39.2652,-92.9336,6.85344902020865,7.58323878482295,133.303308758896,132.291894403577,0,0,0,Too fast(1),7980
424,False,'19:34:40,6.78508600462069,0.695339679548563,39.4639843497744,215758.792795109,6.90167646759252,16.5647256044227,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:42:38 AM,7/13/2022 3:34:40 AM,70480,39.2221,-92.9015,185.169854542832,False,7,1391,39.2635,-92.9231,6.71979186083406,7.58323878482295,133.883824243254,132.866371721695,0,0,0,Too fast(1),7980
426,False,'19:40:41,6.80051121147859,0.356552148142262,39.6318228117174,216675.155815477,6.8786821460832,48.8604017339332,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:43:04 AM,7/13/2022 3:40:41 AM,70841,39.2277,-92.8802,92.5082912822805,False,7,1397,39.2574,-92.9164,6.59114222212897,7.58323878482295,134.453225825741,133.420253673461,0,0,0,Too fast(1),7980
428,False,'19:46:03,6.81631641037237,0.100861087516907,39.8037958878307,217614.092967454,6.87596469251601,43.3689631551174,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:43:07 AM,7/13/2022 3:46:03 AM,71163,39.2373,-92.858,91.4491141940499,False,7,1403,39.2492,-92.9151,6.84150525689038,7.58323878482295,135.036654323301,133.991711256771,0,0,0,Too fast(1),7980
430,False,'19:54:00,6.8464438137677,0.24410896888948,40.1316058870606,219403.867239235,6.84472475285703,-15.0138231760339,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:43:41 AM,7/13/2022 3:54:00 AM,71640,39.2341,-92.9211,6.46786557809113,False,7,1414,39.2341,-92.9211,6.63660466494673,7.58323878482295,136.148768496394,135.085624420447,0,0,0,,7980
432,False,'20:04:25,6.87869968789124,0.143543240743421,40.4825753328124,221320.087262003,6.8454828429376,-48.8444611042624,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:43:39 AM,7/13/2022 4:04:25 AM,72265,39.2221,-92.9069,6.51844468224805,False,7,1426,39.2221,-92.9069,6.65919631691969,7.58323878482295,137.33945241653,136.254598611076,0,0,0,,7980
434,False,'20:14:34,6.90939978718603,0.394669173249384,40.8166167168018,223143.883595791,6.82477626294453,-43.0582194885258,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:43:58 AM,7/13/2022 4:14:34 AM,72874,39.2235,-92.8865,6.55622546878577,False,7,1437,39.2235,-92.8865,6.65677073091775,7.58323878482295,138.472706918854,137.368573346614,0,0,0,,7980
436,False,'20:24:58,6.93880336792882,0.291824664952525,41.1365509525597,224890.657840525,6.74445979119268,18.4474228918811,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:45:03 AM,7/13/2022 4:24:58 AM,73498,39.2332,-92.8707,6.3152259698107,False,7,1448,39.2332,-92.8707,6.31308218346523,7.58323878482295,139.558102113874,138.449148694466,0,0,0,,7980
438,False,'20:35:23,6.96991529401264,0.73825369545174,41.4750733380354,226738.919508473,6.72663295175523,93.7748647551625,OUT,Miami_OUT,7/12/2022 11:08:33 PM,Glasgow,7/13/2022 4:45:17 AM,7/13/2022 4:35:23 AM,74123,39.235,-92.852,6.43261382326468,False,7,1459,39.235,-92.852,6.75177547701173,7.58323878482295,140.706558670053,139.551555591326,0,0,0,,7980
440,True,'21:03:21,7.0018452066266,0.347873418942231,41.8192796396696,228618.214173971,6.71815385154042,-750.115777325502,IN,Glasgow_IN,7/13/2022 4:45:23 AM,Franklin Island,7/13/2022 9:39:42 AM,7/13/2022 5:03:21 AM,75801,39.2188,-92.8476,1.55500262633343,True,8,1475,39.2188,-92.8476,1.49440103872727,7.58323878482295,141.874298236919,140.707139697147,0,0,0,,7980
442,False,'21:47:01,7.02837120385722,0.58685221574616,42.0616653735777,229941.589761703,6.88159519316424,20.6062771220697,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:09:38 AM,7/13/2022 5:47:01 AM,78421,39.208,-92.8552,8.63780515728852,False,8,1483,39.208,-92.8552,8.58351698963831,7.58323878482295,142.696605703646,141.705475289609,0,0,0,,7980
444,False,'21:58:33,7.06234149165999,0.118735351812524,42.3720745570123,231636.359206019,6.66030853076745,19.2184178122987,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:20:24 AM,7/13/2022 5:58:33 AM,79113,39.1948,-92.8649,5.52930999255787,False,8,1494,39.1948,-92.8649,5.53262450774661,7.58323878482295,143.749686613828,142.758344507759,0,0,0,,7980
446,False,'22:08:11,7.09197033993671,0.316580649655202,42.6428131110417,233114.535282159,6.53502102751555,62.4647224128592,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:26:37 AM,7/13/2022 6:08:11 AM,79691,39.1855,-92.8769,5.625516184403,False,8,1503,39.1855,-92.8769,5.65016482682521,7.58323878482295,144.668182644596,143.673412097641,0,0,0,,7980
448,False,'22:17:49,7.11721674250005,0.119555393210543,42.8735063347744,234374.072201352,6.31283822789164,57.5943704471762,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:37:55 AM,7/13/2022 6:17:49 AM,80269,39.1804,-92.8898,4.4912444419815,False,8,1511,39.1804,-92.8898,4.50307246559098,7.58323878482295,145.450822601742,144.450455169928,0,0,0,,7980
450,False,'22:27:32,7.15120673384179,0.593502781204904,43.18409556259,236069.824650462,6.34046808358535,-30.7092295406378,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:36:31 AM,7/13/2022 6:27:32 AM,80852,39.17,-92.9034,6.83797123290728,False,8,1521,39.17,-92.9034,6.90060277541683,7.58323878482295,146.504514322785,145.493450257754,0,0,0,,7980
452,False,'22:38:42,7.1863826114234,0.375216677329151,43.5055210241609,237824.740677327,6.26604797974968,41.4064412034811,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:40:12 AM,7/13/2022 6:38:42 AM,81522,39.1547,-92.9069,5.73886397240206,False,8,1532,39.1547,-92.9069,5.74246672339381,7.58323878482295,147.594968586674,146.581765649826,0,0,0,,7980
454,False,'22:48:59,7.22031024266784,0.839014575300949,43.8155404261632,239517.381996261,6.2495642703629,-0.972492127730478,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:41:02 AM,7/13/2022 6:48:59 AM,82139,39.14,-92.9089,6.29505079806467,False,8,1542,39.14,-92.9089,6.46503123993582,7.58323878482295,148.646727141051,147.614389600859,0,0,0,,7980
456,False,'22:59:28,7.25539451802066,0.707957805975214,44.1361288570558,241267.728010081,6.24526352708918,4.08405749763007,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:41:13 AM,7/13/2022 6:59:28 AM,82768,39.1293,-92.9233,6.0596720855703,False,8,1553,39.1293,-92.9233,6.09683571727534,7.58323878482295,149.734341730486,148.69499462352,0,0,0,,7980
458,False,'23:09:45,7.28811703581929,0.848572022926518,44.4351363334943,242900.246510606,6.19932233915073,-34.4264113313616,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:43:20 AM,7/13/2022 7:09:45 AM,83385,39.1266,-92.9415,5.83926726379601,False,8,1563,39.1266,-92.9415,5.97001845494395,7.58323878482295,150.748741697506,149.69139695233,0,0,0,,7980
460,False,'23:20:37,7.32451276091889,0.968584556731546,44.7677083556765,244716.020435179,6.20244574522852,-71.5871511188987,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:43:10 AM,7/13/2022 7:20:37 AM,84037,39.1114,-92.9464,6.03025208345876,False,8,1574,39.1114,-92.9464,6.03206710280431,7.58323878482295,151.877011305852,150.800835615255,0,0,0,,7980
462,False,'23:31:08,7.35989737683814,0.938676149864745,45.0910411987013,246481.350367234,6.21266747702742,-15.1564533019724,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:42:46 AM,7/13/2022 7:31:08 AM,84668,39.0994,-92.9361,6.60577299408092,False,8,1585,39.0994,-92.9361,6.6839737651977,7.58323878482295,152.973936470425,151.877434670573,0,0,0,,7980
464,False,'23:40:27,7.39323111949861,0.263227682317025,45.3956338444902,248144.362728319,6.26915296963908,-25.4545684976602,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:40:28 AM,7/13/2022 7:40:27 AM,85227,39.0976,-92.9173,6.53578925669082,False,8,1596,39.0976,-92.9173,6.57881969190383,7.58323878482295,154.007284443938,152.903714593714,0,0,0,,7980
466,False,'23:50:24,7.42937714744886,0.351914587964141,45.7259242172296,249947.679322489,6.33725843273728,-84.2672167344812,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:37:52 AM,7/13/2022 7:50:24 AM,85824,39.0877,-92.9061,7.01679598166554,False,8,1607,39.0877,-92.9061,7.05131605614271,7.58323878482295,155.127813426039,153.975240912563,0,0,0,,7980
468,False,'24:01:03,7.46520969489131,0.6170272487236,46.053350109426,251735.356449925,6.32531677590482,69.4512677494008,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:38:18 AM,7/13/2022 8:01:03 AM,86463,39.0739,-92.9158,6.15969758636113,False,8,1618,39.0739,-92.9158,6.19424792633701,7.58323878482295,156.238624494049,155.080239186219,0,0,0,,7980
470,False,'24:10:56,7.49561057163476,0.0297479271390568,46.3311432026262,253252.04883959,6.24373564680999,-162.950193056429,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:41:11 AM,7/13/2022 8:10:56 AM,87056,39.0678,-92.931,5.76114906908059,False,8,1628,39.0678,-92.931,5.86575809612768,7.58323878482295,157.181053452472,156.003241614382,0,0,0,,7980
472,False,'24:20:09,7.5291278919287,0.384473132483769,46.6374133197286,254924.219844419,6.30936888474695,-23.8214980103385,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:38:57 AM,7/13/2022 8:20:09 AM,87609,39.0546,-92.9335,6.54143249005002,False,8,1638,39.0546,-92.9335,6.58013108274164,7.58323878482295,158.220092343368,156.998631460821,0,0,0,,7980
474,False,'24:30:38,7.56704440657437,0.212509860459441,46.9838818106105,256815.865591712,6.37038143916935,89.0639444516124,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:37:02 AM,7/13/2022 8:30:38 AM,88238,39.0404,-92.9218,6.84453124682674,False,8,1650,39.0404,-92.9218,6.88241087927791,7.58323878482295,159.395506516653,158.169862977911,0,0,0,,7980
476,False,'24:40:55,7.60346318589297,0.54055360595508,47.3166644945725,258632.789685695,6.40105833519503,-34.8972292510487,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:36:08 AM,7/13/2022 8:40:55 AM,88855,39.025,-92.9152,6.58383738123644,False,8,1661,39.025,-92.9152,6.58430885102774,7.58323878482295,160.524490807137,159.295521839145,0,0,0,,7980
478,False,'24:52:08,7.63487938068534,0.159933466447988,47.6037352261701,260200.136047313,6.21500340436139,277.988743553694,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:41:24 AM,7/13/2022 8:52:08 AM,89528,39.012,-92.9084,4.86578838519754,False,8,1671,39.012,-92.9084,4.7512842443673,7.58323878482295,161.498394684504,160.278888631563,0,0,0,,7980
480,False,'25:12:22,7.65818349311969,0.444644239905016,47.8166804491666,261362.772581625,6.17795314138516,-10.2347505900323,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:55:16 AM,7/13/2022 9:12:22 AM,90742,39.0083,-92.8957,5.78730564496845,False,8,1678,39.0083,-92.8957,5.76655641732925,7.58323878482295,162.220823533968,161.008915819976,0,0,0,,7980
482,False,'25:21:58,7.69326897984694,0.39201729554395,48.1372799491956,263113.179030623,6.2611015164511,14.071206079549,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:53:05 AM,7/13/2022 9:21:58 AM,91318,39.0027,-92.8773,6.83981693713647,False,8,1689,39.0027,-92.8773,7.00765907681158,7.58323878482295,163.308475676082,162.080503074275,0,0,0,,7980
484,False,'25:32:29,7.72969720305136,0.575077875956372,48.4701489282431,264930.574277786,6.28612936448952,3.94281668614139,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:52:27 AM,7/13/2022 9:32:29 AM,91949,38.9898,-92.8647,6.20217591589678,False,8,1700,38.9898,-92.8647,6.21314992693847,7.58323878482295,164.437752727578,163.206690248562,0,0,0,,7980
486,False,'25:43:24,7.76447629605175,0.299410182823068,48.7879487043748,266665.694817839,6.23069496126258,-21.8002051495069,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:53:42 AM,7/13/2022 9:43:24 AM,92604,38.9803,-92.8493,5.67507271345395,False,8,1711,38.9803,-92.8493,5.70261284264967,7.58323878482295,165.515906646226,164.275270108555,0,0,0,,7980
488,False,'25:53:56,7.79979416960472,0.256845644238164,49.1106716778707,268427.694989379,6.23183302634872,-46.6329264249907,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:53:41 AM,7/13/2022 9:53:56 AM,93236,38.9785,-92.8293,6.26505558687505,False,8,1721,38.9785,-92.8293,6.28952438902521,7.58323878482295,166.610762793538,165.362255767969,0,0,0,,7980
490,False,'26:04:35,7.83147793416248,0.00361622543131605,49.4001873729278,270008.390341892,6.1307000719774,5.16630263112708,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:55:42 AM,7/13/2022 10:04:35 AM,93875,38.9776,-92.8113,5.60303878745706,False,8,1732,38.9776,-92.8113,5.70411109948431,7.58323878482295,167.592961349294,166.332632315996,0,0,0,,7980
492,False,'26:14:58,7.86283245962785,0.751402810772318,49.6866945907409,271572.660035697,6.05490471014033,-25.194025197537,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:57:06 AM,7/13/2022 10:14:58 AM,94498,38.9724,-92.7946,5.10923103172642,False,8,1741,38.9724,-92.7946,5.11883793137137,7.58323878482295,168.564953473914,167.301085228896,0,0,0,,7980
494,False,'26:23:35,7.88917268534202,0.981159821624472,49.9273828063631,272886.767527395,6.01108090692504,-26.5616615697502,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:57:52 AM,7/13/2022 10:23:35 AM,95015,38.9713,-92.7797,5.72528619777242,False,8,1751,38.9713,-92.7797,5.73393552671398,7.58323878482295,169.381502012758,168.112594146005,0,0,0,,7980
496,False,'26:34:30,7.92897520826857,0.285355225185511,50.2910850131857,274872.505771775,6.12652528431599,-23.8980009629675,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:56:03 AM,7/13/2022 10:34:30 AM,95670,38.977,-92.7584,6.72592116339913,False,8,1767,38.977,-92.7584,6.77513314864737,7.58323878482295,170.61538255314,169.334876909037,0,0,0,,7980
498,False,'26:44:59,7.96853236210313,0.523888350398154,50.6525451189132,276846.002611487,6.25565662287971,-34.6611777292827,OUT,Glasgow_OUT,7/13/2022 5:40:53 AM,Franklin Island,7/13/2022 10:54:20 AM,7/13/2022 10:44:59 AM,96299,38.9835,-92.7374,7.06094591693882,False,8,1780,38.9835,-92.7374,7.12334025075112,7.58323878482295,171.841656637308,170.550401355098,0,0,0,,7980
500,True,'26:54:29,7.99885923106901,0.967492572941176,50.9296619536742,278359.002771024,6.21370208478185,12.0015488436861,IN,Franklin Island_IN,7/13/2022 10:54:49 AM,Katfish Katy's,7/13/2022 1:25:23 PM,7/13/2022 10:54:29 AM,96869,38.9849,-92.7201,5.84339250020205,True,9,1789,38.9849,-92.7201,5.87560706280756,7.58323878482295,172.781791350295,171.486031124447,0,0,0,,7980
502,False,'27:03:45,8.05770941158577,0.317958662821476,51.2053390286153,279864.142142027,6.19400746479928,86.1626425649531,OUT,Franklin Island_OUT,7/13/2022 10:55:02 AM,Katfish Katy's,7/13/2022 1:26:04 PM,7/13/2022 11:03:45 AM,97425,38.9806,-92.7039,6.17092623503866,False,9,1799,38.9806,-92.7039,6.2074560839968,7.58323878482295,173.717041595739,172.413811513747,0,0,0,,7980
504,False,'27:13:30,8.12434909215859,0.641993090634249,51.5116388488962,281536.47532002,6.22230348456868,23.752273874745,OUT,Franklin Island_OUT,7/13/2022 10:55:02 AM,Katfish Katy's,7/13/2022 1:25:09 PM,7/13/2022 11:13:30 AM,98010,38.9747,-92.6865,6.56111935998478,False,9,1809,38.9747,-92.6865,6.692289109146,7.58323878482295,174.756181256366,173.440274546622,0,0,0,,7980
506,False,'27:24:07,8.19742804457728,0.10730869175364,51.8475358670055,283370.40302934,6.25310784595904,-56.1529992067487,OUT,Franklin Island_OUT,7/13/2022 10:55:02 AM,Katfish Katy's,7/13/2022 1:24:11 PM,7/13/2022 11:24:07 AM,98647,38.9761,-92.6655,6.26889008945142,False,9,1820,38.9761,-92.6655,6.27070862973903,7.58323878482295,175.895731103584,174.576911292753,0,0,0,,7980
508,False,'27:34:25,8.26702619256132,0.953241606976237,52.1674338622563,285116.97940846,6.26155186942327,-25.4864272682957,OUT,Franklin Island_OUT,7/13/2022 10:55:02 AM,Katfish Katy's,7/13/2022 1:23:56 PM,7/13/2022 11:34:25 AM,99265,38.9768,-92.6455,6.1091016278468,False,9,1830,38.9768,-92.6455,6.11345789229702,7.58323878482295,176.981003350611,175.658693380936,0,0,0,,7980
510,False,'27:43:55,8.33604952041444,0.690280726709496,52.4846897784743,286849.130586738,6.33237783779734,-191.639119899094,OUT,Franklin Island_OUT,7/13/2022 10:55:02 AM,Katfish Katy's,7/13/2022 1:22:00 PM,7/13/2022 11:43:55 AM,99835,38.9745,-92.6257,6.96876311811923,False,9,1841,38.9745,-92.6257,6.92563046211724,7.58323878482295,178.057312193393,176.73532923478,0,0,0,,7980
512,False,'27:57:04,8.40624234620978,0.59073895362986,52.8073211257633,288610.630498286,6.09965237481836,-39.494065341368,OUT,Franklin Island_OUT,7/13/2022 10:55:02 AM,Katfish Katy's,7/13/2022 1:28:08 PM,7/13/2022 11:57:04 AM,100624,38.9681,-92.6071,6.46978185203387,False,9,1852,38.9681,-92.6071,6.48591124289402,7.58323878482295,179.151857493557,177.830553339341,0,0,0,,7980
514,False,'28:06:26,8.46410523479442,0.563999818735892,53.0732796691127,290062.708712389,6.05994144436826,55.187537421988,OUT,Franklin Island_OUT,7/13/2022 10:55:02 AM,Katfish Katy's,7/13/2022 1:29:10 PM,7/13/2022 12:06:26 PM,101186,38.9666,-92.5906,6.56857810949935,False,9,1861,38.9666,-92.5906,6.55793448000099,7.58323878482295,180.054137064676,178.729607265126,0,0,0,,7980
516,False,'28:16:19,8.52783447164865,0.487805193714187,53.3662020485014,291662.003851313,6.05891671126113,55.5029642872729,OUT,Franklin Island_OUT,7/13/2022 10:55:02 AM,Katfish Katy's,7/13/2022 1:29:13 PM,7/13/2022 12:16:19 PM,101779,38.971,-92.5732,6.57441442347267,False,9,1871,38.971,-92.5732,6.58241795637862,7.58323878482295,181.047892991889,179.721163250825,0,0,0,,7980
518,False,'28:27:11,8.60296734222865,0.15115285530249,53.7115396095165,293547.474957248,6.11553798318445,79.9808155491537,OUT,Franklin Island_OUT,7/13/2022 10:55:02 AM,Katfish Katy's,7/13/2022 1:27:55 PM,7/13/2022 12:27:11 PM,102431,38.9686,-92.5539,5.73566233181782,False,9,1884,38.9686,-92.5539,5.846764939915,7.58323878482295,182.219470420913,180.857885652084,0,0,0,,7980
520,False,'28:36:53,8.66851057484658,0.37846127374217,54.0127997626105,295192.292602796,6.14188409155252,-64.3333560894523,OUT,Franklin Island_OUT,7/13/2022 10:55:02 AM,Katfish Katy's,7/13/2022 1:27:22 PM,7/13/2022 12:36:53 PM,103013,38.9571,-92.5421,6.08882008558778,False,9,1894,38.9571,-92.5421,6.0869041683671,7.58323878482295,183.24151272234,181.878060150984,0,0,0,,7980
522,False,'28:46:19,8.72343087484002,0.856249785674973,54.2652331157294,296570.526097237,6.0484898011254,-177.670532760155,OUT,Franklin Island_OUT,7/13/2022 10:55:02 AM,Katfish Katy's,7/13/2022 1:29:05 PM,7/13/2022 12:46:19 PM,103579,38.9479,-92.5321,4.58161516392766,False,9,1902,38.9479,-92.5321,4.6606009576179,7.58323878482295,184.097907311962,182.718964765556,0,0,0,,7980
524,False,'28:56:33,8.79460410494798,0.935146649715655,54.592370752097,298356.629407928,6.11388515732353,4.42832411885259,OUT,Franklin Island_OUT,7/13/2022 10:55:02 AM,Katfish Katy's,7/13/2022 1:27:58 PM,7/13/2022 12:56:33 PM,104193,38.9392,-92.5149,6.65216430765512,False,9,1913,38.9392,-92.5149,6.65448334335945,7.58323878482295,185.207740455585,183.823139106128,0,0,0,,7980
526,False,'29:07:06,8.85760374533584,0.735580033503934,54.8819396450253,299937.61520973,6.03752559822909,-101.410330680113,OUT,Franklin Island_OUT,7/13/2022 10:55:02 AM,Katfish Katy's,7/13/2022 1:29:09 PM,7/13/2022 1:07:06 PM,104826,38.9284,-92.5031,5.6255388533022,False,9,1923,38.9284,-92.5031,5.60336819475234,7.58323878482295,186.190119488161,184.805674829191,0,0,0,,7980
528,False,'29:17:55,8.92704616616682,0.455586271319041,55.2011218625505,301680.283591654,6.0376862388698,29.1548247956848,OUT,Franklin Island_OUT,7/13/2022 10:55:02 AM,Katfish Katy's,7/13/2022 1:29:13 PM,7/13/2022 1:17:55 PM,105475,38.9157,-92.492,6.84247156030064,False,9,1934,38.9157,-92.492,6.88131592094955,7.58323878482295,187.272963418312,185.884157586251,0,0,0,,7980
530,True,'29:28:59,9.00888211194683,0.708414380664029,55.5611661652419,303646.050441879,6.12014984823485,-127.184833576614,IN,Katfish Katy's_IN,7/13/2022 1:27:50 PM,Cooper's Landing,7/13/2022 3:00:44 PM,7/13/2022 1:28:59 PM,106139,38.9042,-92.4751,5.77821158183407,True,10,1946,38.9042,-92.4751,5.83254107634148,7.58323878482295,188.494434309697,187.098529783448,0,0,0,,7980
