index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
774,False,'53:53:17,13.8385357362967,0.852247265721443,74.6502235229926,407868.324965893,5.68816983727536,-146.158482168451,OUT,Chamois_OUT,7/14/2022 12:20:35 PM,Portland,7/14/2022 12:59:36 PM,7/14/2022 12:53:17 PM,193997,38.707,-91.7279,4.34125970744127,False,14,2601,38.707,-91.7279,4.27265438338673,6.89336377097443,253.25515328837,253.538203497166,0,0,0,,1406
776,False,'54:00:00,14.0028595899481,0.384452913307104,74.8408863764855,408909.304406934,5.69637621354142,-194.744273396804,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:53:00 PM,7/14/2022 1:00:00 PM,194400,38.7088,-91.7161,5.34547264375378,True,15,2608,38.7088,-91.7161,5.32576542272346,6.89336377097443,253.901987924744,254.187511050184,0,0,0,,1406
778,False,'54:08:17,14.04995169964,0.133000727274589,75.0695354510584,410157.680697768,5.68780780796285,-123.522834629149,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:53:21 PM,7/14/2022 1:08:17 PM,194897,38.7092,-91.7017,5.71720607508548,False,15,2616,38.7092,-91.7017,5.68796192672137,6.89336377097443,254.67769298894,254.965286183581,0,0,0,,1406
780,False,'54:13:21,14.0789867181258,0.875178977310117,75.2105108745508,410927.377127142,5.68521847109639,-114.652955374971,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:53:27 PM,7/14/2022 1:13:21 PM,195201,38.7082,-91.6929,5.32681769726157,False,15,2620,38.7082,-91.6929,5.28299402571689,6.89336377097443,255.155960176921,255.446002815632,0,0,0,,1406
782,False,'54:20:00,14.1236259866855,0.19518666169096,75.4272505261094,412110.730450547,5.77460673898624,-81.9932942288161,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:49:59 PM,7/14/2022 1:20:00 PM,195600,38.705,-91.6799,8.15730173307637,False,15,2628,38.705,-91.6799,8.1165157349382,6.89336377097443,255.891261842324,256.182063620725,0,0,0,,1406
784,False,'54:28:21,14.1782726684226,0.182676367881962,75.6925797561953,413559.372745398,5.85493925291034,89.8911146188874,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:47:03 PM,7/14/2022 1:28:21 PM,196101,38.7007,-91.6643,6.45155737157322,False,15,2637,38.7007,-91.6643,6.46396766494324,6.89336377097443,256.7914064322,257.079268036527,0,0,0,,1406
786,False,'54:33:24,14.2109805214678,0.572040907205809,75.8513881081459,414426.433247313,5.89231380167834,116.048823109281,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:45:44 PM,7/14/2022 1:33:24 PM,196404,38.701,-91.6543,5.84661778122674,False,15,2642,38.701,-91.6543,5.80449734947645,6.89336377097443,257.330172850017,257.620366528199,0,0,0,,1406
788,False,'54:40:15,14.2533727576632,0.544251489623793,76.0572176120384,415550.219438417,5.91430352031312,199.721191938729,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:45:01 PM,7/14/2022 1:40:15 PM,196815,38.7032,-91.6417,6.73735950401025,False,15,2649,38.7032,-91.6417,6.81072590724249,6.89336377097443,258.028461215403,258.317724478581,0,0,0,,1406
790,False,'54:48:27,14.3026700395293,0.595695288526064,76.2965735880478,416857.053179501,5.91763000101585,-109.266258661905,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:44:54 PM,7/14/2022 1:48:27 PM,197307,38.7028,-91.6271,5.90884482164333,False,15,2657,38.7028,-91.6271,5.98186544583811,6.89336377097443,258.840490055157,259.113568947568,0,0,0,,1406
792,False,'54:53:23,14.333479621204,0.565560624467804,76.4461651519846,417673.791939877,5.9350226694856,-83.952643858497,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:44:22 PM,7/14/2022 1:53:23 PM,197603,38.6993,-91.6188,6.06955747011536,False,15,2662,38.6993,-91.6188,6.02711804750835,6.89336377097443,259.347987992438,259.623842933918,0,0,0,,1406
794,False,'55:03:09,14.3963695163742,0.939122035555969,76.7515181383922,419340.955602265,5.99321303988147,-117.390582359349,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:42:41 PM,7/14/2022 2:03:09 PM,198189,38.6891,-91.6048,6.31341021498382,False,15,2672,38.6891,-91.6048,6.35079147045616,6.89336377097443,260.383915464991,260.660811334534,0,0,0,,1406
796,False,'55:10:30,14.4413657263931,0.351764627781573,76.9699908686946,420533.771174395,5.99886232694574,192.5826090483,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:42:32 PM,7/14/2022 2:10:30 PM,198630,38.6825,-91.594,5.92288855785606,False,15,2680,38.6825,-91.594,5.84827358027439,6.89336377097443,261.125096699164,261.407729893299,0,0,0,,1406
798,False,'55:18:39,14.4896700421373,0.350589969923968,77.2045256382143,421814.282132909,5.98348229830143,306.353973268765,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:42:56 PM,7/14/2022 2:18:39 PM,199119,38.6806,-91.5793,6.1005491374583,False,15,2688,38.6806,-91.5793,5.97476277073666,6.89336377097443,261.92076932013,262.218600579656,0,0,0,,1406
800,False,'55:30:30,14.5682299707239,0.244075235993163,77.5859622543978,423896.846556094,6.07055099040903,-366.652248129382,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:40:47 PM,7/14/2022 2:30:30 PM,199830,38.6771,-91.5565,6.12901546044004,False,15,2701,38.6771,-91.5565,6.20677855250757,6.89336377097443,263.214814858675,263.487629203755,0,0,0,,1406
802,False,'55:38:37,14.6173364975421,0.323535833441532,77.8243920462662,425198.623524809,6.06030970674499,-135.441507328939,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:41:01 PM,7/14/2022 2:38:37 PM,200317,38.6777,-91.5429,5.48988999727552,False,15,2709,38.6777,-91.5429,5.98589518208477,6.89336377097443,264.023701565753,264.227051776226,0,0,0,,1406
804,False,'55:43:45,14.6514052063935,0.904451536282981,77.9898078410081,426101.759287205,6.09478450079884,187.465114824503,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:40:16 PM,7/14/2022 2:43:45 PM,200625,38.6818,-91.5339,5.91407334878726,False,15,2714,38.6818,-91.5339,5.86679758651698,6.89336377097443,264.584884111184,264.791484354765,0,0,0,,1406
806,False,'55:53:04,14.705899439231,0.892433127993774,78.2543968770347,427546.360276766,6.05380642610141,204.988869613205,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:41:04 PM,7/14/2022 2:53:04 PM,201184,38.6891,-91.5205,5.49221186651804,False,15,2723,38.6891,-91.5205,5.55673189440612,6.89336377097443,265.482517550376,265.673835452197,0,0,0,,1406
808,False,'56:02:59,14.765971743489,0.695108920155406,78.5460694494874,429138.831730311,6.04302903180207,-170.450360266834,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:41:15 PM,7/14/2022 3:02:59 PM,201779,38.6958,-91.5043,4.75765577839237,False,15,2733,38.6958,-91.5043,4.74522680334612,6.89336377097443,266.472033436068,266.663996185065,0,0,0,,1406
810,False,'56:13:13,14.8204282758513,0.689562664115426,78.8104754361917,430582.433308725,5.93090071761379,-189.648945156838,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:43:08 PM,7/14/2022 3:13:13 PM,202393,38.7003,-91.4887,4.73052947218842,False,15,2742,38.7003,-91.4887,4.70926531913249,6.89336377097443,267.369045869963,267.561865585016,0,0,0,,1406
812,False,'56:20:45,14.8596289723842,0.199122957756075,79.0008088708903,431621.614191808,5.8481857758442,-301.392637215154,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:44:28 PM,7/14/2022 3:20:45 PM,202845,38.7028,-91.4771,5.22659343630659,False,15,2749,38.7028,-91.4771,5.18998747779227,6.89336377097443,268.014762934235,268.213507657775,0,0,0,,1406
814,False,'56:30:45,14.9218478305632,0.491120134243261,79.3029037321454,433270.989169942,5.89050034041876,-173.461864504748,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:43:51 PM,7/14/2022 3:30:45 PM,203445,38.7053,-91.4585,6.18644382616302,False,15,2760,38.7053,-91.4585,6.22181082051483,6.89336377097443,269.039637030844,269.232416486349,0,0,0,,1406
816,False,'56:39:03,14.9701999234667,0.430069937821694,79.5376704769012,434552.766664895,5.87533617263674,86.4684233249232,OUT,Portland_OUT,7/14/2022 12:59:23 PM,Hermann,7/14/2022 3:44:03 PM,7/14/2022 3:39:03 PM,203943,38.708,-91.4442,5.78089489910537,False,15,2768,38.708,-91.4442,5.78764984479129,6.89336377097443,269.836096641067,270.026951428097,0,0,0,,1406
818,True,'56:44:04,14.9971873197722,0.913151696327102,79.6687039606581,435268.182175468,5.83457535327627,359.620587529373,IN,Hermann_IN,7/14/2022 3:44:33 PM,New Haven,7/14/2022 6:32:55 PM,7/14/2022 3:44:04 PM,204244,38.7087,-91.436,4.7257854953082,True,16,2774,38.7087,-91.436,4.70611854744306,6.89336377097443,270.280635229816,270.472203546407,0,0,0,,1406
820,False,'56:53:20,15.0037147426265,0.975161857721662,79.700289007127,435440.629946054,5.83457535327627,890.284219284348,IN,Hermann_IN,7/14/2022 3:44:33 PM,New Haven,7/14/2022 6:41:05 PM,7/14/2022 3:53:20 PM,204800,38.7076,-91.4337,0.778792311261023,True,16,2775,38.7076,-91.4337,0.504193776512607,6.89336377097443,270.387789306624,270.618509840613,0,0,0,,1406
822,False,'57:13:32,15.0013743494814,0.595556794707376,79.6889935593056,435378.959155211,5.83457535327627,586.63813264685,IN,Hermann_IN,7/14/2022 3:44:33 PM,New Haven,7/14/2022 7:01:40 PM,7/14/2022 4:13:32 PM,206012,38.7083,-91.4346,0.82068604412303,True,16,2775,38.7083,-91.4346,0.544536267570569,6.89336377097443,270.349468853792,270.695371784019,0,0,0,,1406
824,False,'57:23:31,15.0014626751071,0.609882958155309,79.6894198455897,435381.286589473,5.83457535327627,550.985607264925,IN,Hermann_IN,7/14/2022 3:44:33 PM,New Haven,7/14/2022 7:11:38 PM,7/14/2022 4:23:31 PM,206611,38.7084,-91.4346,0.166317784079489,True,16,2775,38.7084,-91.4346,0.0348499935610881,6.89336377097443,270.350915054394,270.716123001434,0,0,0,,1406
826,True,'57:30:45,15.0306227202132,0.371933636890711,79.8301550757579,436149.671613358,5.64616512758312,551.318319946343,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:19:25 PM,7/14/2022 4:30:45 PM,207045,38.7093,-91.4263,5.76022879612923,False,16,2780,38.7093,-91.4263,6.24484306770211,6.89336377097443,270.828367372783,271.169964248632,0,0,0,,1406
828,False,'57:38:57,15.0771894633272,0.968598738786866,80.054900314886,437376.733776324,5.64078360333037,-418.121507494306,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:19:40 PM,7/14/2022 4:38:57 PM,207537,38.71,-91.4121,6.2540803760495,False,16,2787,38.71,-91.4121,6.0237255792409,6.89336377097443,271.590828451934,271.938177269214,0,0,0,,1406
830,False,'57:43:40,15.1013587347371,0.897348808282958,80.1715485560836,438013.608860777,5.5996328706714,-921.62560942584,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:21:19 PM,7/14/2022 4:43:40 PM,207820,38.7104,-91.4048,4.45528180950762,False,16,2792,38.7104,-91.4048,4.50333960886584,6.89336377097443,271.986564282467,272.33351217728,0,0,0,,1406
832,False,'57:50:45,15.1305463125714,0.720474812441295,80.3124166675573,438782.719388895,5.44778764762895,-428.590060848174,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:27:32 PM,7/14/2022 4:50:45 PM,208245,38.7082,-91.3963,6.38556020179912,False,16,2797,38.7082,-91.3963,6.14217245679669,6.89336377097443,272.464467408286,272.817723500268,0,0,0,,1406
834,False,'57:58:40,15.179228966545,0.687551908175935,80.5473739348472,440065.537097175,5.51275606076702,-158.605885793208,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:24:56 PM,7/14/2022 4:58:40 PM,208720,38.7051,-91.3819,6.08621163828754,False,16,2805,38.7051,-91.3819,5.96672282860918,6.89336377097443,273.261573377103,273.625765344611,0,0,0,,1406
836,False,'58:03:52,15.2136732679668,0.335061054909626,80.7136125902047,440973.165507026,5.58512739842825,4.96131563372653,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:22:10 PM,7/14/2022 5:03:52 PM,209032,38.7009,-91.3729,6.42703428562811,False,16,2811,38.7009,-91.3729,6.40754406233096,6.89336377097443,273.82554752424,274.192207309023,0,0,0,,1406
838,False,'58:10:45,15.2608666444382,0.977761337838513,80.9413821521504,442216.739842229,5.69638588989916,-37.2130107245139,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:18:13 PM,7/14/2022 5:10:45 PM,209445,38.6961,-91.3602,7.14744192520268,False,16,2818,38.6961,-91.3602,7.20698487828017,6.89336377097443,274.598268791541,274.955675502416,0,0,0,,1406
840,False,'58:18:53,15.3112352112608,0.212297317245369,81.1844761466641,443543.982385249,5.74022264609116,176.875416023826,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:16:45 PM,7/14/2022 5:18:53 PM,209933,38.6948,-91.345,6.17283030552326,False,16,2827,38.6948,-91.345,6.09318907194807,6.89336377097443,275.422979072886,275.785722638616,0,0,0,,1406
842,False,'58:23:53,15.339870832918,0.860682514605182,81.3226803500623,444298.548530501,5.73197820204565,202.429750592007,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:17:01 PM,7/14/2022 5:23:53 PM,210233,38.6983,-91.3373,5.6741800847148,False,16,2831,38.6983,-91.3373,5.47603766366168,6.89336377097443,275.891844738183,276.2718551925,0,0,0,,1406
844,False,'58:31:00,15.3924221757758,0.602443543463974,81.576309084375,445683.308557113,5.88399000272226,265.671279968739,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:12:26 PM,7/14/2022 5:31:00 PM,210660,38.7075,-91.3271,7.28820123657621,False,16,2840,38.7075,-91.3271,7.82604470874633,6.89336377097443,276.752294726881,277.114622465494,0,0,0,,1406
846,False,'58:39:06,15.4408823634159,0.634102014333442,81.8101926616029,446960.264141439,5.88201547767058,-59.5664222683866,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:12:29 PM,7/14/2022 5:39:06 PM,211146,38.7078,-91.3135,5.60560117974049,False,16,2848,38.7078,-91.3135,5.65350138814348,6.89336377097443,277.545758140748,277.888265332956,0,0,0,,1406
848,False,'58:44:06,15.4738001177905,0.0158066471741867,81.9690637374767,447827.667102902,5.92220666684971,-37.0178964177577,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:11:23 PM,7/14/2022 5:44:06 PM,211446,38.7027,-91.306,6.01250294994456,False,16,2854,38.7027,-91.306,5.9870037944303,6.89336377097443,278.084737353063,278.42956688434,0,0,0,,1406
850,False,'58:51:00,15.5190864328044,0.508136306944807,82.1876292418773,449020.98920227,5.97269472419538,-17.8834432433843,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:10:06 PM,7/14/2022 5:51:00 PM,211860,38.6938,-91.2984,6.1035586576319,False,16,2861,38.6938,-91.2984,6.08174119609749,6.89336377097443,278.82623332867,279.172853955977,0,0,0,,1406
852,False,'58:59:10,15.5668163292435,0.262673435513635,82.4179882120658,450278.70116678,5.94777484875706,75.604065356057,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:10:43 PM,7/14/2022 5:59:10 PM,212350,38.6862,-91.2877,6.00454605339389,False,16,2869,38.6862,-91.2877,5.98826249644419,6.89336377097443,279.607739311549,279.956435139443,0,0,0,,1406
854,False,'59:04:09,15.5981895593719,0.421651222480039,82.5694049450365,451105.404969668,5.96446951793211,40.4640422960872,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:10:19 PM,7/14/2022 6:04:09 PM,212649,38.6823,-91.2796,6.24694543238311,False,16,2874,38.6823,-91.2796,6.23106819594798,6.89336377097443,280.121429239177,280.471217561969,0,0,0,,1406
856,False,'59:14:10,15.6630710271551,0.0576225134108868,82.8825426054522,452815.071329615,6.01773115613441,85.7365506543215,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:09:10 PM,7/14/2022 6:14:10 PM,213250,38.6717,-91.2657,5.99968789461631,False,16,2885,38.6717,-91.2657,6.01613693634817,6.89336377097443,281.183766663585,281.526131360142,0,0,0,,1406
858,False,'59:21:00,15.7082255651653,0.459585108012272,83.1004721140279,454004.921024338,6.06355162476814,-254.358029186279,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:08:16 PM,7/14/2022 6:21:00 PM,213660,38.6644,-91.256,6.99770806514831,False,16,2892,38.6644,-91.256,7.124461972254,6.89336377097443,281.923104986978,282.258792721292,0,0,0,,1406
860,False,'59:29:09,15.7598954861178,0.856570698492019,83.3498468386412,455366.455044636,6.0827554634511,-109.692919929423,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:07:55 PM,7/14/2022 6:29:09 PM,214149,38.6586,-91.2425,6.2780455253558,False,16,2900,38.6586,-91.2425,6.33538220625312,6.89336377097443,282.769123004442,283.091048895903,0,0,0,,1406
862,False,'59:34:15,15.7944608187627,0.540526505207788,83.516669627424,456277.272701241,6.12335917541561,59.0222138190495,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:07:13 PM,7/14/2022 6:34:15 PM,214455,38.6537,-91.2342,6.29929819425696,False,16,2906,38.6537,-91.2342,6.36938650451792,6.89336377097443,283.335078857638,283.654592432702,0,0,0,,1406
864,False,'59:41:00,15.8327423410935,0.691501532989991,83.7014278758022,457286.014229027,6.07083119097469,-3.36172531499477,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:08:03 PM,7/14/2022 6:41:00 PM,214860,38.6461,-91.2281,5.08710350847724,False,16,2912,38.6461,-91.2281,5.08189261243292,6.89336377097443,283.961881783417,284.278439103047,0,0,0,,1406
866,False,'59:49:15,15.8820994141975,0.722911982261743,83.9396400945577,458586.603293894,6.04951370448252,32.1247633507314,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:08:23 PM,7/14/2022 6:49:15 PM,215355,38.6347,-91.226,5.95637697420853,False,16,2920,38.6347,-91.226,6.03992613461327,6.89336377097443,284.770030361265,285.08030373979,0,0,0,,1406
868,False,'59:54:18,15.9154846982675,0.158464479868804,84.1007676106757,459466.32594879,6.07987288639304,-143.855204291551,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:07:57 PM,7/14/2022 6:54:18 PM,215658,38.6269,-91.2276,5.94221660185091,False,16,2926,38.6269,-91.2276,5.94096539642419,6.89336377097443,285.316664676176,285.627473318045,0,0,0,,1406
870,False,'60:01:00,15.9620368098711,0.768898092446936,84.3254422336926,460693.002562506,6.15017742057828,-171.405363128242,OUT,Hermann_OUT,7/14/2022 4:25:36 PM,New Haven,7/14/2022 7:07:03 PM,7/14/2022 7:01:00 PM,216060,38.6191,-91.2206,7.00856072435443,False,16,2933,38.6191,-91.2206,7.16679984405568,6.89336377097443,286.07888618613,286.301840272321,0,0,0,,1406
872,True,'60:14:22,15.9997380640581,0.997030881394025,84.507399931849,461686.453669788,6.17195237771309,426.521161787208,IN,New Haven_IN,7/14/2022 7:14:25 PM,Washington,7/14/2022 9:21:51 PM,7/14/2022 7:14:22 PM,216862,38.6144,-91.2106,1.62516558289878,True,17,2939,38.6144,-91.2106,1.51941580061951,6.89336377097443,286.696188085091,286.93411148257,0,0,0,,1406
874,False,'60:34:40,15.9998506115121,0.0153026814607341,84.5079431200297,461689.41936404,6.17195237771309,348.943744602429,IN,New Haven_IN,7/14/2022 7:14:25 PM,Washington,7/14/2022 9:42:08 PM,7/14/2022 7:34:40 PM,218080,38.6146,-91.2105,0.052672255663883,True,17,2940,38.6146,-91.2105,0.0408690041517592,6.89336377097443,286.698030882065,286.955722905689,0,0,0,,1406
876,True,'60:44:40,16.0179283864832,0.379039259614086,84.577950434079,462071.644707429,6.17195237771309,104.912833277309,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:49:50 PM,7/14/2022 7:44:40 PM,218680,38.6145,-91.206,2.9261734351642,False,17,2942,38.6145,-91.206,2.83019846428328,6.89336377097443,286.935534699389,287.205853343734,0,0,0,,1406
878,False,'60:51:00,16.060857020191,0.0889131136539013,84.7438530962517,462977.43866452,6.09784014076123,226.882108544027,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:52:09 PM,7/14/2022 7:51:00 PM,219060,38.6126,-91.196,7.16755593019929,False,17,2948,38.6126,-91.196,7.42686519799416,6.89336377097443,287.498368970429,287.762172290806,0,0,0,,1406
880,False,'60:59:40,16.1312510511995,0.201853602146861,85.0158989578756,464462.75236765,6.13467615043951,39.7464020282613,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:51:04 PM,7/14/2022 7:59:40 PM,219580,38.6068,-91.1808,6.7662993974173,False,17,2957,38.6068,-91.1808,6.74513640159286,6.89336377097443,288.421300116989,288.6765221118,0,0,0,,1406
882,False,'61:04:43,16.1759135867484,0.0794389491980561,85.1885024839361,465405.131644937,6.19209476723992,-121.990290380562,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:49:24 PM,7/14/2022 8:04:43 PM,219883,38.605,-91.1703,6.55156320089329,False,17,2963,38.605,-91.1703,6.57016836530402,6.89336377097443,289.006867452056,289.26009186757,0,0,0,,1406
884,False,'61:11:15,16.2285227779102,0.935762970460926,85.3918167782578,466515.185316018,6.20539656939569,-91.5324588649538,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:49:02 PM,7/14/2022 8:11:15 PM,220275,38.6037,-91.1577,6.80782510022394,False,17,2969,38.6037,-91.1577,6.82358892339353,6.89336377097443,289.696622825103,289.94739977197,0,0,0,,1406
886,False,'61:19:43,16.3005413977672,0.488720895463649,85.6701410510868,468034.777835745,6.26280342540341,248.365576193197,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:47:34 PM,7/14/2022 8:19:43 PM,220783,38.601,-91.1409,6.65259752780159,False,17,2979,38.601,-91.1409,6.75859852295257,6.89336377097443,290.640853840801,290.879919747873,0,0,0,,1406
888,False,'61:24:46,16.3413269284491,0.849074471235701,85.8277614441397,468895.35232968,6.26930937587041,71.6800223294327,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:47:24 PM,7/14/2022 8:24:46 PM,221086,38.5981,-91.1318,6.3703149736162,False,17,2984,38.5981,-91.1318,6.38375360028821,6.89336377097443,291.175590040107,291.411203631874,0,0,0,,1406
890,False,'61:31:15,16.3954942412728,0.928089461275293,86.0370972795487,470038.282360054,6.29686930493049,-116.500043621274,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:46:46 PM,7/14/2022 8:31:15 PM,221475,38.5977,-91.119,6.38247038065294,False,17,2991,38.5977,-91.119,6.45506043383618,6.89336377097443,291.885773835724,292.105385952871,0,0,0,,1406
892,False,'61:39:46,16.4668623529785,0.270917110821984,86.3129075885095,471544.149161036,6.3316507478646,-288.303538283474,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:46:00 PM,7/14/2022 8:39:46 PM,221986,38.6022,-91.1029,6.5086185223261,False,17,3001,38.6022,-91.1029,6.57819035208672,6.89336377097443,292.821476085201,293.030581526322,0,0,0,,1406
894,False,'61:44:49,16.5083608505076,0.716530975524078,86.4732833242736,472419.76725189,6.34103957836397,-164.777566259125,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:45:48 PM,7/14/2022 8:44:49 PM,222289,38.6055,-91.0939,6.38486195767147,False,17,3006,38.6055,-91.0939,6.44818653935575,6.89336377097443,293.365559942259,293.568117417419,0,0,0,,1406
896,False,'61:51:15,16.5650476890287,0.128920791526668,86.6923561576837,473615.85926191,6.3945080973571,57.9001529518796,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:44:45 PM,7/14/2022 8:51:15 PM,222675,38.6096,-91.0813,7.02314661650735,False,17,3014,38.6096,-91.0813,7.07665106542549,6.89336377097443,294.108777060551,294.308115320403,0,0,0,,1406
898,False,'61:59:49,16.6355069276571,0.408925854342186,86.9646540216846,475102.548845494,6.4039867056133,-12.8923768543589,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:44:35 PM,7/14/2022 8:59:49 PM,223189,38.6107,-91.0644,6.56797872805484,False,17,3023,38.6107,-91.0644,6.56873009314666,6.89336377097443,295.032563139589,295.229363679571,0,0,0,,1406
900,False,'62:04:52,16.6745063761848,0.572615814226335,87.1153718940039,475925.437014886,6.38049210183795,-51.7076865222754,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:44:59 PM,7/14/2022 9:04:52 PM,223492,38.6094,-91.0551,6.0432489935608,False,17,3028,38.6094,-91.0551,6.03236889032851,6.89336377097443,295.543882142482,295.740144959265,0,0,0,,1406
902,False,'62:11:15,16.7260435899538,0.291838557413587,87.3145434079036,477012.871968325,6.37819726101356,-122.957388525352,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:45:02 PM,7/14/2022 9:11:15 PM,223875,38.6049,-91.044,7.24693783161127,False,17,3035,38.6049,-91.044,7.20142514817428,6.89336377097443,296.219582895981,296.416965969554,0,0,0,,1406
904,False,'62:19:55,16.7955542703552,0.28157906240766,87.5831754591006,478479.546978049,6.37035598628818,-93.8008018557087,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:45:09 PM,7/14/2022 9:19:55 PM,224395,38.5956,-91.032,6.42398506436113,False,17,3044,38.5956,-91.032,6.39138852886073,6.89336377097443,297.130932495398,297.332540473511,0,0,0,,1406
906,False,'62:24:55,16.8369881646694,0.589114365622648,87.7433015282808,479353.801941392,6.37979327785152,-56.0845367204176,OUT,New Haven_OUT,7/14/2022 7:42:23 PM,Washington,7/14/2022 9:45:01 PM,7/14/2022 9:24:55 PM,224695,38.5885,-91.0276,6.17257960426982,False,17,3049,38.5885,-91.0276,6.14686567350058,6.89336377097443,297.67416934429,297.879133862108,0,0,0,,1406
