index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1282,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 9:05:44 AM,263144,38.7736,-90.4816,0.104821657219556,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1284,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 9:29:52 AM,264592,38.7739,-90.4821,0.026737947603675,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1286,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 9:36:37 AM,264997,38.7733,-90.4835,2.67435840804882,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1288,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 9:40:49 AM,265249,38.7668,-90.4934,6.72775836635172,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1290,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 10:04:48 AM,266688,38.767,-90.4932,0.0445033694994925,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1292,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 10:24:26 AM,267866,38.7675,-90.4946,0.904610408930677,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1294,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 10:33:54 AM,268434,38.7667,-90.4935,0.477159536197275,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1296,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 10:46:56 AM,269216,38.767,-90.4929,0.172090528816419,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1298,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 10:59:28 AM,269968,38.7662,-90.4927,0.890067830298097,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1300,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 11:07:52 AM,270472,38.7588,-90.4973,10.9722554087317,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1302,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 11:15:28 AM,270928,38.7732,-90.4831,7.54978411505108,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1304,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 11:30:53 AM,271853,38.7728,-90.4818,0.257343683494644,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1306,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 11:40:54 AM,272454,38.7731,-90.4831,0.681116785204135,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1308,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 11:47:54 AM,272874,38.7696,-90.495,9.54033475763057,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1310,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 11:53:06 AM,273186,38.7893,-90.5466,36.4624356896619,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1312,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 11:58:08 AM,273488,38.7998,-90.6379,61.1799449232023,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1314,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:00:53 PM,273653,38.8029,-90.6896,60.8821263936927,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1316,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:05:24 PM,273924,38.8043,-90.7781,63.4032094255779,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1318,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:10:17 PM,274217,38.8102,-90.8698,58.3344115314266,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1320,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:12:45 PM,274365,38.807,-90.915,59.7317015600064,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1322,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:17:19 PM,274639,38.8268,-91.0051,66.1756159320069,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1324,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:20:54 PM,274854,38.8235,-91.0749,65.6624850025188,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1326,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:24:21 PM,275061,38.8217,-91.1431,63.7775072308563,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1328,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:26:37 PM,275197,38.8215,-91.1895,66.4874603198602,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1330,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:31:06 PM,275466,38.8472,-91.2728,64.9317446727942,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1332,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:35:27 PM,275727,38.8678,-91.349,55.2623878594972,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1334,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:40:07 PM,276007,38.8939,-91.4357,66.1317164514217,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1336,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:42:26 PM,276146,38.9033,-91.4805,64.3032623124842,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1338,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:44:54 PM,276294,38.9081,-91.5317,69.9532915332732,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1340,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:49:25 PM,276565,38.8947,-91.6183,62.5421369306171,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1342,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:51:42 PM,276702,38.9107,-91.6593,65.5962164210687,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1344,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:54:54 PM,276894,38.912,-91.7249,66.2850185639562,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1346,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 12:58:31 PM,277111,38.931,-91.7951,66.5015725845674,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1348,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 1:00:53 PM,277253,38.9364,-91.8421,69.9644795981358,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1350,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 1:05:25 PM,277525,38.9443,-91.9318,66.2608671180453,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1352,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 1:10:05 PM,277805,38.9523,-92.0234,64.7676661631905,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1354,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 1:12:20 PM,277940,38.9529,-92.0701,66.305380311134,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1356,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 1:14:53 PM,278093,38.9538,-92.1218,64.7198848199137,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1358,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 1:19:18 PM,278358,38.9587,-92.2099,63.4207305059655,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1360,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 1:21:37 PM,278497,38.9604,-92.2566,65.025277833958,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1362,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 1:24:53 PM,278693,38.9684,-92.3181,59.5023995288707,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1364,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 1:30:54 PM,279054,38.97,-92.3856,27.3751873382172,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1366,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 1:37:04 PM,279424,38.9704,-92.3928,2.8435013261125,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1368,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 1:43:38 PM,279818,38.9719,-92.4347,48.6990043836956,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1370,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 1:48:39 PM,280119,38.9708,-92.5275,58.7542756839652,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1372,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 1:53:44 PM,280424,38.9395,-92.6081,58.6870534789159,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1374,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 1:58:35 PM,280715,38.9375,-92.702,61.9877561823648,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1376,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 2:09:45 PM,281385,38.9379,-92.7289,0.0593060958998398,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1378,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 2:14:45 PM,281685,38.9357,-92.784,66.2255203899799,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1380,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 2:17:02 PM,281822,38.9353,-92.831,67.0431441249996,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1382,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 2:19:48 PM,281988,38.9352,-92.8901,69.1197991389562,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1384,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 2:23:38 PM,282218,38.9335,-92.9719,69.177405535092,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1386,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 2:28:04 PM,282484,38.9513,-93.0599,69.0895591869187,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1388,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 2:32:28 PM,282748,38.9576,-93.1535,69.0997388649823,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1390,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 2:35:49 PM,282949,38.967,-93.2237,69.6409455784576,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1392,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 2:39:03 PM,283143,38.9723,-93.2919,69.1047131168962,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1394,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 2:43:27 PM,283407,38.9758,-93.3858,69.2048452445325,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1396,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 2:45:49 PM,283549,38.9779,-93.4373,68.7860254973989,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1398,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 2:49:53 PM,283793,38.9883,-93.5248,70.2519091087788,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1400,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 2:54:18 PM,284058,38.9911,-93.6173,67.663559399737,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1402,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 2:56:36 PM,284196,38.9922,-93.6639,67.5081237109472,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1404,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 3:01:05 PM,284465,39.0015,-93.7555,65.1511173560429,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1406,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 3:05:34 PM,284734,39.0043,-93.8489,66.2190195099303,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1408,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 3:07:45 PM,284865,39.0061,-93.8956,69.3836685226702,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1410,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 3:12:09 PM,285129,39.0093,-93.9897,69.2697773585212,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1412,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 3:16:33 PM,285393,39.0119,-94.0838,69.107954884963,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1414,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 3:20:58 PM,285658,39.0204,-94.177,68.502298529377,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
1416,False,'72:29:49,20,0.286516831764042,100,546328.579120648,4.67958540167385,57.5406534948216,FINISH,St. Charles_FINISH,7/15/2022 8:29:49 AM,St. Charles,7/15/2022 8:29:49 AM,7/15/2022 3:25:42 PM,285942,39.0301,-94.2697,64.2675654961775,True,20,3493,38.7734,-90.4816,0.180759260439512,6.80689007563325,339.255719991737,338.124122271531,0,0,0,race finished(3),6836
