index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1050,False,'74:21:02,17.7871012567651,0.794028863965004,91.1723698859505,498075.800468446,6.21282078899658,-278.930773408905,OUT,Washington_OUT,7/15/2022 7:48:51 AM,Klondike,7/15/2022 9:45:50 AM,7/15/2022 9:21:02 AM,267662,38.561,-90.8551,6.70816124820141,False,18,3173,38.561,-90.8551,6.66534348112363,7.37615350385011,309.307479890111,308.527316605721,0,0,0,,9663
1052,False,'74:26:02,17.8333795091919,0.441026999651225,91.3369446546696,498974.344404048,6.24764316412942,-352.980364094769,OUT,Washington_OUT,7/15/2022 7:48:51 AM,Klondike,7/15/2022 9:45:20 AM,7/15/2022 9:26:02 AM,267962,38.5638,-90.8459,6.44999711204182,False,18,3179,38.5638,-90.8459,6.82753138060905,7.37615350385011,309.865809206654,309.062112300627,0,0,0,,9663
1054,False,'74:31:01,17.8751671222952,0.50501259400144,91.4855498072231,499785.697563863,6.23395566474937,-133.902151849515,OUT,Washington_OUT,7/15/2022 7:48:51 AM,Klondike,7/15/2022 9:45:30 AM,7/15/2022 9:31:01 AM,268261,38.5675,-90.838,5.15928007651189,False,18,3184,38.5675,-90.838,5.20698057106875,7.37615350385011,310.369960686894,309.561136776585,0,0,0,,9663
1056,False,'74:34:39,17.9106846338506,0.780977966790281,91.6118572182247,500475.309702227,6.27767369671045,-36.5762921496553,OUT,Washington_OUT,7/15/2022 7:48:51 AM,Klondike,7/15/2022 9:44:56 AM,7/15/2022 9:34:39 AM,268479,38.5715,-90.832,7.01231674854197,False,18,3188,38.5715,-90.832,7.07622967500859,7.37615350385011,310.79846580349,309.987577426356,0,0,0,,9663
1058,False,'74:37:21,17.9354530154392,0.787269670849113,91.6999385622195,500956.215482027,6.29124516371898,-39.1369322123762,OUT,Washington_OUT,7/15/2022 7:48:51 AM,Klondike,7/15/2022 9:44:46 AM,7/15/2022 9:37:21 AM,268641,38.5747,-90.8283,5.84566551993822,False,18,3191,38.5747,-90.8283,5.8494203939606,7.37615350385011,311.097286801238,310.285962648378,0,0,0,,9663
1060,True,'74:43:56,17.9965035316082,0.151688366366156,91.9170464704011,502141.57940984,6.33039316545864,-115.296808409352,IN,Klondike_IN,7/15/2022 9:44:20 AM,Weldon Springs,7/15/2022 10:56:43 AM,7/15/2022 9:43:56 AM,269036,38.5829,-90.8196,6.97593643800259,True,19,3199,38.5829,-90.8196,6.95222911615144,7.37615350385011,311.833837798299,311.023421655906,0,0,0,,9663
1062,False,'74:52:57,18.0014158855983,0.69305800352771,91.9326683050286,502226.871370915,6.33039316545864,-342.604935168195,IN,Klondike_IN,7/15/2022 9:46:25 AM,Weldon Springs,7/15/2022 11:05:14 AM,7/15/2022 9:52:57 AM,269577,38.5839,-90.8195,0.0806334855998753,True,19,3199,38.5839,-90.8195,0.0777365066204634,7.37615350385011,311.886835765841,311.094454950574,0,0,0,,9663
1064,True,'75:00:48,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.33039316545864,-338.7429723308,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:13:10 AM,7/15/2022 10:00:48 AM,270048,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,7.37615350385011,311.878371122085,311.103234588363,0,0,0,,9663
1066,False,'75:01:58,18.0255029073261,0.550249829682455,91.9868972356385,502522.950029345,6.38983462613295,-110.284973248419,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:11:51 AM,7/15/2022 10:01:58 AM,270118,38.5853,-90.8164,5.30513405966934,False,19,3201,38.5853,-90.8164,9.89688080591693,7.37615350385011,312.070810514825,311.304984990283,0,0,0,,9663
1068,False,'75:06:05,18.0776249079642,0.583286983988448,92.1042434309381,503163.635797723,6.35599508815089,-34.3225537079436,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:12:35 AM,7/15/2022 10:06:05 AM,270365,38.5882,-90.81,6.22336775055142,False,19,3205,38.5882,-90.81,6.1841667553214,7.37615350385011,312.468914194571,311.705796601056,0,0,0,,9663
1070,False,'75:11:05,18.1501480268476,0.14739823117298,92.2675202040479,504055.092947834,6.37650848054657,-17.6689455665881,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:12:09 AM,7/15/2022 10:11:05 AM,270665,38.5907,-90.8003,6.63833459021026,False,19,3211,38.5907,-90.8003,6.63482028251387,7.37615350385011,313.022839986764,312.25907931841,0,0,0,,9663
1072,False,'75:16:07,18.2167244862483,0.211701957543821,92.4174088136857,504873.453515825,6.35392312585906,-42.401235034994,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:12:36 AM,7/15/2022 10:16:07 AM,270967,38.5917,-90.791,5.83264134099143,False,19,3216,38.5917,-90.791,5.82589438868366,7.37615350385011,313.531345668577,312.766625591578,0,0,0,,9663
1074,False,'75:19:44,18.2621605297243,0.66326033352754,92.5197024088298,505431.955224702,6.32309720669494,-83.5568793142846,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:13:12 AM,7/15/2022 10:19:44 AM,271184,38.592,-90.7846,5.7020297433688,False,19,3221,38.592,-90.7846,5.75729243236004,7.37615350385011,313.878382541288,313.113260647358,0,0,0,,9663
1076,False,'75:22:26,18.2988015547707,0.474774641645978,92.6021951149508,505882.348206526,6.31913655268236,-187.165389633028,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:13:17 AM,7/15/2022 10:22:26 AM,271346,38.5926,-90.7796,6.06043757445179,False,19,3224,38.5926,-90.7796,6.24909818193626,7.37615350385011,314.15824376538,313.387178361799,0,0,0,,9663
1078,False,'75:28:45,18.3823131611819,0.833029524137923,92.7902110996737,506908.876295758,6.2962089842243,-70.2959577146695,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:13:42 AM,7/15/2022 10:28:45 AM,271725,38.5965,-90.7693,6.03236068563862,False,19,3230,38.5965,-90.7693,6.09495002442291,7.37615350385011,314.796098748051,314.011935352248,0,0,0,,9663
1080,False,'75:31:28,18.4189657144259,0.625270336015231,92.8727297600962,507359.410982659,6.29183935787445,-101.391383663571,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:13:47 AM,7/15/2022 10:31:28 AM,271888,38.5993,-90.7656,6.65386449136797,False,19,3233,38.5993,-90.7656,6.6328971901343,7.37615350385011,315.076048023595,314.290744014136,0,0,0,,9663
1082,False,'75:36:08,18.469034680605,0.452925688365296,92.9854538039121,507974.86076731,6.20080060819375,-678.800042704483,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:15:22 AM,7/15/2022 10:36:08 AM,272168,38.6044,-90.7627,3.81851665845586,False,19,3237,38.6044,-90.7627,3.82267875594894,7.37615350385011,315.458470790046,314.677180501137,0,0,0,,9663
1084,False,'75:41:10,18.4875968264029,0.879533334543059,93.0272441642075,508203.02742434,6.17616129855976,-863.315482677794,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:15:48 AM,7/15/2022 10:41:10 AM,272470,38.6089,-90.7608,3.32640499282047,False,19,3238,38.6063,-90.7618,5.15549656311581,7.37615350385011,315.600246977754,314.81732022694,0,0,0,off race course(1),9663
1086,False,'75:46:10,18.5668931078805,0.760776577045974,93.2057698696463,509177.740566699,5.96463214407557,-337.623080145911,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:19:26 AM,7/15/2022 10:46:10 AM,272770,38.6132,-90.756,5.72668932306415,False,19,3244,38.6132,-90.756,5.98542355074547,7.37615350385011,316.20590564511,315.390329697246,0,0,0,,9663
1088,False,'75:49:31,18.6168893657347,0.64006877236474,93.3183302197207,509792.29661764,6.00658183092407,-191.171392676274,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:18:44 AM,7/15/2022 10:49:31 AM,272971,38.6185,-90.7542,7.05620177565198,False,19,3248,38.6185,-90.7542,7.10719587238126,7.37615350385011,316.58777307118,315.772421914397,0,0,0,,9663
1090,False,'75:52:13,18.6488541872945,0.0659308709408387,93.3902950358741,510185.209514524,5.9845813847087,-233.030748915024,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:19:06 AM,7/15/2022 10:52:13 AM,273133,38.622,-90.7537,6.14041655705019,False,19,3251,38.622,-90.7537,6.15604581057091,7.37615350385011,316.831917826362,316.016607182089,0,0,0,,9663
1092,False,'75:58:32,18.7374605103791,0.783849896439152,93.5897811409002,511274.362069944,6.02426660869581,-19.8230380606915,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:18:30 AM,7/15/2022 10:58:32 AM,273512,38.6312,-90.7494,6.82134136227294,False,19,3257,38.6312,-90.7494,6.85431425425012,7.37615350385011,317.508685848252,316.695789670012,0,0,0,,9663
1094,False,'76:01:15,18.7749482017174,0.642771449865648,93.6741800107682,511735.162308533,6.03433472286483,11.1010179251301,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:18:20 AM,7/15/2022 11:01:15 AM,273675,38.6345,-90.7462,7.90003219562753,False,19,3260,38.6345,-90.7462,6.28393164068813,7.37615350385011,317.795013841888,316.982151392398,0,0,0,,9663
1096,False,'76:06:13,18.856160206284,0.841839110200285,93.8570187282363,512733.42359763,6.13633460756743,-118.382567025499,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:16:57 AM,7/15/2022 11:06:13 AM,273973,38.6412,-90.7386,7.32176325217335,False,19,3266,38.6412,-90.7386,7.3298776778375,7.37615350385011,318.415304649258,317.601785750098,0,0,0,,9663
1098,False,'76:11:13,18.9286747999476,0.392087006214624,94.0202763078753,513624.77595539,6.17220092988457,-73.3217951366487,OUT,Klondike_OUT,7/15/2022 10:00:48 AM,Weldon Springs,7/15/2022 11:16:30 AM,7/15/2022 11:11:13 AM,274273,38.6483,-90.7346,6.49262804423093,False,19,3272,38.6483,-90.7346,6.62836916710625,7.37615350385011,318.969165326503,318.143117950891,0,0,0,,9663
1100,True,'76:16:15,19.0004257538921,0.965888281618228,94.1833336390341,514515.034998186,6.20177665112374,-409.913043101031,IN,Weldon Springs_IN,7/15/2022 11:16:15 AM,St. Charles,7/15/2022 2:27:09 PM,7/15/2022 11:16:15 AM,274575,38.6563,-90.7341,6.43483973349508,True,20,3277,38.6563,-90.7341,6.40011881796273,7.37615350385011,319.522346649325,318.69830166498,0,0,0,,9663
1102,False,'76:43:42,19.0022425473935,0.325737939251071,94.1939058218266,514572.756912719,6.19974662228126,-607.716242418286,IN,Weldon Springs_IN,7/15/2022 11:16:15 AM,St. Charles,7/15/2022 2:54:19 PM,7/15/2022 11:43:42 AM,276222,38.6569,-90.7347,0.0503094075728992,True,20,3278,38.6569,-90.7347,0.00836558342720214,7.37615350385011,319.558213384177,318.757221454094,0,0,0,,9663
1104,True,'76:46:25,19.0096585688387,0.791111702754068,94.2370607176641,514808.373649405,6.07838207624015,-363.760062956811,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 2:59:24 PM,7/15/2022 11:46:25 AM,276385,38.659,-90.7334,8.28807603902687,False,20,3279,38.659,-90.7334,3.06825310920139,7.37615350385011,319.704618836762,318.920063075537,0,0,0,,9663
1106,False,'76:51:19,19.0344955706402,0.631114393905704,94.3815908047974,515597.477801374,6.07313587936702,-165.02990349662,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 2:59:37 PM,7/15/2022 11:51:19 AM,276679,38.6653,-90.7285,5.78099750516507,False,20,3284,38.6653,-90.7285,5.68409714013688,7.37615350385011,320.194945424471,319.430113394114,0,0,0,,9663
1108,False,'76:56:19,19.0545918263562,0.561079675305846,94.4985338083405,516235.962226797,5.98077648318459,-179.888090758235,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:03:33 PM,7/15/2022 11:56:19 AM,276979,38.6696,-90.7235,4.82605347192671,False,20,3288,38.6696,-90.7235,4.76742015946388,7.37615350385011,320.591681253121,319.832285302059,0,0,0,,9663
1110,False,'77:01:21,19.075815951083,0.770693493749728,94.6220400439407,516910.280531306,5.91156678234794,-186.396913833342,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:06:31 PM,7/15/2022 12:01:21 PM,277281,38.6736,-90.7176,5.44747868762551,False,20,3292,38.6736,-90.7176,5.39028760922271,7.37615350385011,321.010683221941,320.254510376256,0,0,0,,9663
1112,False,'77:06:21,19.1007505824137,0.682345260165723,94.7671382513514,517702.486501579,5.91141842668621,-177.921375660303,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:06:32 PM,7/15/2022 12:06:21 PM,277581,38.6773,-90.7097,6.01840743397501,False,20,3297,38.6773,-90.7097,5.94734730240043,7.37615350385011,321.502937190187,320.752028437647,0,0,0,,9663
1114,False,'77:10:47,19.1242307120278,0.230588751120274,94.9037725039938,518448.481042923,5.9342491945737,-153.349145404509,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:05:35 PM,7/15/2022 12:10:47 PM,277847,38.6795,-90.7015,6.52166878334097,False,20,3302,38.6795,-90.7015,6.43941879286856,7.37615350385011,321.966476707744,321.220985818401,0,0,0,,9663
1116,False,'77:13:30,19.1388494362756,0.110034189933182,94.9888409637942,518912.937102984,5.95123628722541,-176.366301470945,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:04:53 PM,7/15/2022 12:13:30 PM,278010,38.6803,-90.6962,6.48748567118503,False,20,3305,38.6803,-90.6962,6.40659384864328,7.37615350385011,322.255076323526,321.512689563801,0,0,0,,9663
1118,False,'77:17:06,19.1570461909982,0.823204821674467,95.0947304977491,519491.071888282,5.9530132631538,-136.686792117433,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:04:49 PM,7/15/2022 12:17:06 PM,278226,38.6804,-90.6895,5.43907978038767,False,20,3307,38.6804,-90.6895,5.40524677237517,7.37615350385011,322.614312624341,321.874555299677,0,0,0,,9663
1120,False,'77:21:23,19.1809877240656,0.375593031706662,95.2340497234743,520251.72582304,5.9933116075888,-217.184750159,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:03:15 PM,7/15/2022 12:21:23 PM,278483,38.6803,-90.6808,6.5702934864137,False,20,3312,38.6803,-90.6808,6.66275288628772,7.37615350385011,323.086961066662,322.344796445656,0,0,0,,9663
1122,False,'77:26:23,19.2089651557504,0.816478691603494,95.3968544239566,521140.605554997,6.03824711667449,-7.64438098062801,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:01:33 PM,7/15/2022 12:26:23 PM,278783,38.6823,-90.6713,6.50900950483131,False,20,3318,38.6823,-90.6713,6.68558157936644,7.37615350385011,323.639285325463,322.877563773434,0,0,0,,9663
1124,False,'77:31:23,19.2306333122727,0.513499866296722,95.5229445444639,521829.031332551,5.97459529336711,-122.386921851615,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:03:54 PM,7/15/2022 12:31:23 PM,279083,38.6858,-90.6648,5.01263085276466,False,20,3325,38.6858,-90.6648,5.01224499598091,7.37615350385011,324.067053271629,323.304744547982,0,0,0,,9663
1126,False,'77:35:09,19.2513001630296,0.205250373570889,95.6432079226495,522485.644311471,6.00022333842248,120.203448609962,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:02:57 PM,7/15/2022 12:35:09 PM,279309,38.6887,-90.6582,6.55760255253193,False,20,3334,38.6887,-90.6582,6.51518033594286,7.37615350385011,324.475053661179,323.715092375503,0,0,0,,9663
1128,False,'77:37:52,19.2658954018986,0.0976673444263099,95.7281397176518,522949.354210218,6.01415457819529,152.149617663709,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:02:27 PM,7/15/2022 12:37:52 PM,279472,38.6906,-90.6536,6.08832313769048,False,20,3337,38.6906,-90.6536,6.26975034328117,7.37615350385011,324.763189633816,323.996083032237,0,0,0,,9663
1130,False,'77:44:11,19.2986916307793,0.578190690429482,95.9189856923649,523991.333454954,6.02608439323635,-137.842143758445,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:02:02 PM,7/15/2022 12:44:11 PM,279851,38.6939,-90.6424,6.13849412172134,False,20,3343,38.6939,-90.6424,6.11531069141484,7.37615350385011,325.410645519404,324.643395546334,0,0,0,,9663
1132,False,'77:46:54,19.3124946480818,0.295381954994939,95.9993074360835,524429.873434546,6.02578911647861,-114.493124694542,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:02:02 PM,7/15/2022 12:46:54 PM,280014,38.6946,-90.6374,6.26342135248898,False,20,3346,38.6946,-90.6374,6.11919642799059,7.37615350385011,325.683141629367,324.918566717337,0,0,0,,9663
1134,False,'77:51:26,19.3355899591343,0.901769917150261,96.1337023741463,525163.641785015,6.02679742720128,-113.064791021251,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:02:00 PM,7/15/2022 12:51:26 PM,280286,38.6945,-90.6289,6.79203726173448,False,20,3350,38.6945,-90.6289,6.69193919176913,7.37615350385011,326.139084144124,325.380159971536,0,0,0,,9663
1136,False,'77:56:28,19.3615041088089,0.00788872289537651,96.2845005397378,525986.968338938,6.03171005417761,-152.350254811019,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:01:51 PM,7/15/2022 12:56:28 PM,280588,38.6925,-90.6197,6.10343199741262,False,20,3356,38.6925,-90.6197,6.0269902596926,7.37615350385011,326.650675546536,325.896815635288,0,0,0,,9663
1138,False,'78:01:28,19.3867994360319,0.991156143977024,96.4316976884444,526790.634091214,6.0290749796569,-152.727833077833,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:01:56 PM,7/15/2022 1:01:28 PM,280888,38.6879,-90.6124,6.14790983779887,False,20,3360,38.6879,-90.6124,6.06380566328763,7.37615350385011,327.150050293188,326.404258145929,0,0,0,,9663
1140,False,'78:06:28,19.397085012632,0.00594060774439233,96.4915509386112,527117.420362172,6.01348966842885,-225.043921471621,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:05:13 PM,7/15/2022 1:06:28 PM,281188,38.6857,-90.6099,5.30109138082057,False,20,3363,38.6857,-90.6099,5.30975292297758,7.37615350385011,327.353105867979,326.610737082332,0,0,0,,9663
1142,False,'78:11:30,19.4233102864776,0.206614502112782,96.6441595805192,527950.631739433,6.02621034927317,-83.1984888133939,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:04:51 PM,7/15/2022 1:11:30 PM,281490,38.6808,-90.6031,6.47073850522955,False,20,3368,38.6808,-90.6031,6.67057743634563,7.37615350385011,327.870839414854,327.11402589855,0,0,0,,9663
1144,False,'78:16:30,19.4470693499353,0.903904474183274,96.7824169893315,528705.488375157,5.99810008060736,46.8286936232571,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:05:41 PM,7/15/2022 1:16:30 PM,281790,38.679,-90.5948,5.48331945875111,False,20,3372,38.679,-90.5948,5.46349673485069,7.37615350385011,328.339885582562,327.582395620911,0,0,0,,9663
1146,False,'78:19:24,19.4615015069145,0.765475981915938,96.8663997873519,529164.016948179,5.99394860241628,93.6181995366749,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:05:48 PM,7/15/2022 1:19:24 PM,281964,38.6789,-90.5895,6.01752175008576,False,20,3375,38.6789,-90.5895,5.97266822141208,7.37615350385011,328.624802028655,327.868677770447,0,0,0,,9663
1148,False,'78:23:01,19.4794948038169,0.247284719929272,96.971105370977,529735.687611442,5.98861373317923,145.425360769466,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:05:58 PM,7/15/2022 1:23:01 PM,282181,38.6799,-90.583,5.52600055089404,False,20,3379,38.6799,-90.583,5.4945808911033,7.37615350385011,328.980021710254,328.226780706999,0,0,0,,9663
1150,False,'78:26:32,19.4971428044762,0.624047712727954,97.0738016260806,530296.387759773,5.98632579214883,185.39128203183,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:06:01 PM,7/15/2022 1:26:32 PM,282392,38.6814,-90.5768,5.39019758199249,False,20,3382,38.6814,-90.5768,5.33940351997755,7.37615350385011,329.32842462991,328.577285025266,0,0,0,,9663
1152,False,'78:31:32,19.5188010178623,0.940537542356237,97.199833886047,530984.497630834,5.925519636677,288.468220276129,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:07:43 PM,7/15/2022 1:31:32 PM,282692,38.6826,-90.5694,4.47335383185231,False,20,3386,38.6826,-90.5694,4.75881265225605,7.37615350385011,329.755996280881,328.985541336112,0,0,0,,9663
1154,False,'78:34:45,19.5320620950906,0.575677503075996,97.2770020024969,531405.819462834,5.87794343833904,162.119156409755,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:09:02 PM,7/15/2022 1:34:45 PM,282885,38.6827,-90.5647,4.78510714306998,False,20,3389,38.6827,-90.5647,4.90253198753092,7.37615350385011,330.017793529947,329.241885156713,0,0,0,,9663
1156,False,'78:37:27,19.546077279483,0.402784806933346,97.358558377039,531851.100269394,5.88840111031062,27.3499274145031,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:08:45 PM,7/15/2022 1:37:27 PM,283047,38.6824,-90.5596,6.79316538039121,False,20,3392,38.6824,-90.5596,6.79230061643414,7.37615350385011,330.2944781956,329.518331796289,0,0,0,,9663
1158,False,'78:43:47,19.5824993891036,0.603503293836603,97.5705038734843,533008.278505105,5.97018484173511,3.26792458458716,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:06:37 PM,7/15/2022 1:43:47 PM,283427,38.6818,-90.5466,6.76175797077886,False,20,3399,38.6818,-90.5466,6.7583231007318,7.37615350385011,331.013515415555,330.23661370681,0,0,0,,9663
1160,False,'78:50:06,19.6174784476835,0.469815906607867,97.774052048292,534119.609114894,6.02299219160124,66.6614397272952,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:05:19 PM,7/15/2022 1:50:06 PM,283806,38.6878,-90.5365,6.89726673889064,False,20,3406,38.6878,-90.5365,6.88466373773244,7.37615350385011,331.704064241529,330.926815620299,0,0,0,,9663
1162,False,'78:52:48,19.6295105797001,0.860584312313291,97.8440687557296,534501.885744225,5.99421894185298,79.5957827606722,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:06:00 PM,7/15/2022 1:52:48 PM,283968,38.6906,-90.5339,4.25432166032026,False,20,3408,38.6906,-90.5339,4.20065533767695,7.37615350385011,331.941599926461,331.166861702592,0,0,0,,9663
1164,False,'78:59:08,19.6574385528407,0.366784267646402,98.0065856498268,535389.194113305,5.92611578308078,122.403245943636,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:07:36 PM,7/15/2022 1:59:08 PM,284348,38.698,-90.5299,5.37926535493389,False,20,3414,38.698,-90.5299,5.32452400637131,7.37615350385011,332.492947785639,331.723116496085,0,0,0,,9663
1166,False,'79:01:50,19.6707633452461,0.994380746463537,98.0841245340596,535812.540260123,5.9230154392147,120.809509687159,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:07:40 PM,7/15/2022 2:01:50 PM,284510,38.7018,-90.5291,5.32810091550636,False,20,3416,38.7018,-90.5291,5.23452769479553,7.37615350385011,332.756002885616,331.989787176482,0,0,0,,9663
1168,False,'79:06:38,19.6950262281299,0.771291621959659,98.2253137406039,536583.403900402,5.92730164159622,143.712377668511,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:07:34 PM,7/15/2022 2:06:38 PM,284798,38.7088,-90.5294,5.98577173716973,False,20,3420,38.7088,-90.5294,5.92568742824255,7.37615350385011,333.234995344829,332.474613136828,0,0,0,,9663
1170,False,'79:10:52,19.7163599179853,0.1054597790726,98.349457551452,537261.203232878,5.92972707737778,122.944577526993,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:07:31 PM,7/15/2022 2:10:52 PM,285052,38.7148,-90.531,5.94385686991062,False,20,3427,38.7148,-90.531,5.91805965125802,7.37615350385011,333.656160324147,332.898634162524,0,0,0,,9663
1172,False,'79:13:34,19.7292331080464,0.48247510961267,98.4243684966649,537670.201380377,5.9189647225874,154.687554552925,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:07:45 PM,7/15/2022 2:13:34 PM,285214,38.7184,-90.5321,5.73273196318144,False,20,3430,38.7184,-90.5321,5.69524057660217,7.37615350385011,333.910299990681,333.154628886318,0,0,0,,9663
1174,False,'79:17:11,19.7472228746016,0.0140365590870413,98.5290535366917,538241.759879876,5.91757508157993,334.697695607202,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:07:46 PM,7/15/2022 2:17:11 PM,285431,38.7234,-90.5339,5.77864947029036,False,20,3434,38.7234,-90.5339,5.89206965300676,7.37615350385011,334.265449976948,333.514523121781,0,0,0,,9663
1176,False,'79:21:40,19.7697027081798,0.495023917144521,98.6598669227743,538955.973703021,5.91895755133471,-109.569630876229,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:07:45 PM,7/15/2022 2:21:40 PM,285700,38.7294,-90.5353,6.0528289950405,False,20,3438,38.7294,-90.5353,5.96598147051474,7.37615350385011,334.709241871748,333.945220409786,0,0,0,,9663
1178,False,'79:26:40,19.7912544488224,0.714301661631604,98.7852796025269,539640.70079525,5.86195936509836,-185.516904007748,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:08:50 PM,7/15/2022 2:26:40 PM,286000,38.7341,-90.53,5.37546183545185,False,20,3442,38.7341,-90.53,5.24378726186528,7.37615350385011,335.134711561403,334.383590598722,0,0,0,,9663
1180,False,'79:31:42,19.817221387607,0.698832913781991,98.9363849555449,540465.704528496,5.87939599545292,-12.2060867186269,OUT,Weldon Springs_OUT,7/15/2022 11:44:32 AM,St. Charles,7/15/2022 3:08:31 PM,7/15/2022 2:31:42 PM,286302,38.7379,-90.5218,6.06452833386376,False,20,3452,38.7379,-90.5218,6.02069639506242,7.37615350385011,335.647345114731,334.898964432,0,0,0,,9663
