index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'38:29:34,10.7396153430904,0.164783596626595,64.0817165817778,350166.479814854,5.31047612118869,-52.25050555407,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:47:19 PM,7/13/2022 10:29:34 PM,138574,38.6435,-92.2528,5.38029172531983,False,11,2237,38.6435,-92.2528,5.48087376806159,8.02414116666309,217.400888972575,208.734523804447,0,0,0,,1806
400,False,'38:34:34,10.7560376292191,0.522603961793068,64.2096524095262,350864.982769251,5.30336162297734,46.0288148476644,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:47:30 PM,7/13/2022 10:34:34 PM,138874,38.6432,-92.2448,5.24210514084649,False,11,2241,38.6432,-92.2448,5.24035046154877,8.02414116666309,217.83491858613,209.167524751226,0,0,0,,1806
402,False,'38:39:34,10.7735654030871,0.199344944332452,64.3462004053918,351610.506366572,5.32151876355347,17.0687017458474,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:47:02 PM,7/13/2022 10:39:34 PM,139174,38.6445,-92.2364,5.5694679931263,False,11,2246,38.6445,-92.2364,5.56492450773918,8.02414116666309,218.298165472638,209.630244836416,0,0,0,,1806
404,False,'38:44:34,10.7887883098939,0.298919771683805,64.4647926140406,352257.995108136,5.2863715547628,222.984785386383,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:47:55 PM,7/13/2022 10:44:34 PM,139474,38.6453,-92.2291,4.76202658541016,False,11,2250,38.6453,-92.2291,4.79515429418848,8.02414116666309,218.700496323944,210.029229030917,0,0,0,,1806
406,False,'38:49:36,10.8028903974625,0.0765086213854694,64.5746532163918,352857.811099205,5.2262451568175,96.2571979051225,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:49:24 PM,7/13/2022 10:49:36 PM,139776,38.6449,-92.2226,4.23634144014155,False,11,2254,38.6449,-92.2226,4.46472177318622,8.02414116666309,219.073204701437,210.381605537735,0,0,0,,1806
408,False,'38:54:36,10.819223857224,0.392021235263878,64.7018970531029,353552.535926767,5.22272034768141,212.512250037716,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:49:29 PM,7/13/2022 10:54:36 PM,140076,38.6417,-92.2159,5.05534957388581,False,11,2258,38.6417,-92.2159,5.11705569008532,8.02414116666309,219.504886695817,210.807983302476,0,0,0,,1806
410,False,'38:59:36,10.8341255941262,0.371304212020156,64.8179872265746,354186.364077752,5.18717945378318,323.756496697065,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:50:18 PM,7/13/2022 10:59:36 PM,140376,38.6379,-92.2108,4.4945431849826,False,11,2262,38.6379,-92.2108,4.64994108885774,8.02414116666309,219.898729249668,211.189238427788,0,0,0,,1806
412,False,'39:04:36,10.8519019681099,0.975022250076745,64.9564719114812,354942.461593581,5.21933205694077,187.275241679707,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:49:35 PM,7/13/2022 11:04:36 PM,140676,38.6326,-92.2058,5.52608958120919,False,11,2266,38.6326,-92.2058,5.68668902977255,8.02414116666309,220.368546464526,211.644996601075,0,0,0,,1806
414,False,'39:09:36,10.8721749256045,0.318743792295214,65.114405927346,355804.748402702,5.30507854731018,64.177753458841,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:47:48 PM,7/13/2022 11:09:36 PM,140976,38.6255,-92.2021,6.33908199612202,False,11,2272,38.6255,-92.2021,6.40946436770092,8.02414116666309,220.90434664716,212.175402641478,0,0,0,,1806
416,False,'39:14:36,10.8923352067396,0.733905648189694,65.2714621517016,356662.242653137,5.38206841656142,53.8156199031134,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:46:19 PM,7/13/2022 11:14:36 PM,141276,38.6179,-92.201,6.29015676457998,False,11,2277,38.6179,-92.201,6.33842179208991,8.02414116666309,221.43716887189,212.705188459169,0,0,0,,1806
418,False,'39:19:38,10.9123966887836,0.0360054820947908,65.4277486937249,357515.534598459,5.4486952086398,-49.019449960143,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:45:07 PM,7/13/2022 11:19:38 PM,141578,38.6103,-92.2022,6.23171162192718,False,11,2283,38.6103,-92.2022,6.23713143723104,8.02414116666309,221.967379905281,213.235469625517,0,0,0,,1806
420,False,'39:24:38,10.9319165265928,0.103119064572227,65.5798156220482,358345.788332455,5.50116704508913,-243.402071455854,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:44:15 PM,7/13/2022 11:24:38 PM,141878,38.6034,-92.2019,5.61607367098052,False,11,2288,38.6034,-92.2019,6.15298791569996,8.02414116666309,222.483275657834,213.71354460108,0,0,0,,1806
422,False,'39:29:38,10.9511963326738,0.220883140064443,65.7300126123142,359165.832594401,5.5447313097635,83.5862557336874,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:43:35 PM,7/13/2022 11:29:38 PM,142178,38.5974,-92.1967,6.07780959539078,False,11,2293,38.5974,-92.1967,6.12973649346911,8.02414116666309,222.992827538566,214.215709506805,0,0,0,,1806
424,False,'39:34:38,10.9701024348452,0.268446652253304,65.8772983076095,359969.981792595,5.5767287536975,87.6022869492178,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:43:08 PM,7/13/2022 11:34:38 PM,142478,38.5925,-92.1899,6.00569811055857,False,11,2298,38.5925,-92.1899,5.99609583099331,8.02414116666309,223.492502684585,214.715740181662,0,0,0,,1806
426,False,'39:39:12,10.9868144961057,0.690147479870516,66.007491593367,360680.809997211,5.59133634475823,-180.016213384177,OUT,Cooper's Landing_OUT,7/13/2022 6:20:49 PM,Jeff City,7/13/2022 11:42:56 PM,7/13/2022 11:39:12 PM,142752,38.5892,-92.1829,5.77760435470887,False,11,2302,38.5892,-92.1829,5.78544389758614,8.02414116666309,223.934190853563,215.157870857963,0,0,0,,1806
428,True,'39:45:14,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,5.60163348886215,-688.392469737245,IN,Jeff City_IN,7/13/2022 11:47:01 PM,Mokane,7/14/2022 3:11:45 AM,7/13/2022 11:45:14 PM,143114,38.5891,-92.1792,1.21691095259639,True,12,2304,38.5891,-92.1792,0.878018738244517,8.02414116666309,224.115667694831,215.367439892577,0,0,0,,1806
430,False,'40:37:05,10.9940480653306,0.525879771659649,66.0638438368434,360988.481501338,5.65293359140893,-715.500743385478,IN,Jeff City_IN,7/13/2022 11:46:23 PM,Mokane,7/14/2022 4:01:37 AM,7/14/2022 12:37:05 AM,146225,38.5891,-92.179,0.206871025318458,True,12,2304,38.5891,-92.179,0.186406385376923,8.02414116666309,224.1253690629,215.72337546774,0,0,0,,1806
432,False,'41:03:21,11.0020474920367,0.873245157548601,66.1217474292226,361304.623047134,5.65293359140893,-256.23346606236,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:25:48 AM,7/14/2022 1:03:21 AM,147801,38.5867,-92.1766,2.04164812959149,True,12,2307,38.5867,-92.1766,2.06088400258516,8.02414116666309,224.321810312127,215.936731668042,0,0,0,,1806
434,False,'41:08:20,11.0225933175306,0.120525730567236,66.2375045897421,361936.633016809,5.58981179737214,90.4061417813262,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:28:51 AM,7/14/2022 1:08:20 AM,148100,38.5837,-92.1704,5.60154445689334,False,12,2316,38.5837,-92.1704,5.58831908148554,8.02414116666309,224.71452310049,216.344670037232,0,0,0,,1806
436,False,'41:13:20,11.0493200728672,0.503825287547668,66.3880857045567,362758.774518729,5.62769010589258,6.83987173515571,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:27:04 AM,7/14/2022 1:13:20 AM,148400,38.5806,-92.1619,6.08463073025764,False,12,2322,38.5806,-92.1619,6.09579499264348,8.02414116666309,225.225378145725,216.852336401633,0,0,0,,1806
438,False,'41:18:20,11.0769275847193,0.813796201444616,66.5436290864448,363608.008964606,5.67683975789425,35.3782193607634,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:24:48 AM,7/14/2022 1:18:20 AM,148700,38.5765,-92.1537,6.1480000586952,False,12,2326,38.5765,-92.1537,6.15937916104995,8.02414116666309,225.753067965849,217.378711691198,0,0,0,,1806
440,False,'41:23:30,11.1030762337646,0.743297018545553,66.690953094711,364412.367343637,5.68656614869945,-51.6133494832734,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:24:23 AM,7/14/2022 1:23:30 AM,149010,38.5724,-92.1461,6.05471321980585,False,12,2331,38.5724,-92.1461,6.0499989147489,8.02414116666309,226.252873090814,217.878048981883,0,0,0,,1806
442,False,'41:28:30,11.1285520744855,0.650648717285911,66.8344864360495,365196.029471314,5.69763742961258,-51.50902766671,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:23:54 AM,7/14/2022 1:28:30 AM,149310,38.5686,-92.1386,5.82142178221947,False,12,2336,38.5686,-92.1386,5.87344275608036,8.02414116666309,226.7398181614,218.36137547861,0,0,0,,1806
444,False,'41:33:30,11.1543710968804,0.545165454779435,66.9799532960065,365990.248207654,5.7137669015498,-25.244113256383,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:23:13 AM,7/14/2022 1:33:30 AM,149610,38.5657,-92.1303,6.10595251463054,False,12,2341,38.5657,-92.1303,6.11043092795217,8.02414116666309,227.233322804496,218.853655825926,0,0,0,,1806
446,False,'41:38:32,11.1771277694453,0.878152742941793,67.1081665819491,366690.266025962,5.67542565949052,-94.7892004967207,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:24:48 AM,7/14/2022 1:38:32 AM,149912,38.5637,-92.1227,4.69601800313635,False,12,2345,38.5637,-92.1227,4.70163560966819,8.02414116666309,227.668293710846,219.287374359689,0,0,0,,1806
448,False,'41:43:32,11.1981636214094,0.905042843586217,67.2266845988181,367337.349695871,5.61611331838523,-17.0065404822774,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:27:16 AM,7/14/2022 1:43:32 AM,150212,38.5618,-92.1157,5.03337581736114,False,12,2349,38.5618,-92.1157,5.03498729105964,8.02414116666309,228.070372862295,219.688194095756,0,0,0,,1806
450,False,'41:48:32,11.2177557128593,0.624595901975102,67.3370683298366,367940.021860431,5.53728001317284,-6.08585450307356,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:30:32 AM,7/14/2022 1:48:32 AM,150512,38.5605,-92.109,4.48785822847141,False,12,2353,38.5605,-92.109,4.49006918126864,8.02414116666309,228.444855983715,220.061574905404,0,0,0,,1806
452,False,'41:53:32,11.2374628235215,0.381162035068629,67.44810009018,368546.232130038,5.46671076118607,167.33813973971,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:33:30 AM,7/14/2022 1:53:32 AM,150812,38.5592,-92.1022,4.99791781315168,False,12,2357,38.5592,-92.1022,4.95780436747625,8.02414116666309,228.821537581688,220.442631484032,0,0,0,,1806
454,False,'41:58:34,11.2585175134784,0.405033534162128,67.5667242421155,369193.895275289,5.41946998278818,143.400482520056,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:35:28 AM,7/14/2022 1:58:34 AM,151114,38.5592,-92.0947,4.88068220860725,False,12,2361,38.5592,-92.0947,4.83751758865312,8.02414116666309,229.223976802421,220.848299386115,0,0,0,,1806
456,False,'42:03:34,11.277094486435,0.910822031461253,67.6713886977313,369765.341388194,5.33932731375473,331.57827758074,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:38:50 AM,7/14/2022 2:03:34 AM,151414,38.559,-92.0882,4.77868484029483,False,12,2364,38.559,-92.0882,4.8724152316599,8.02414116666309,229.579056954895,221.202049522412,0,0,0,,1806
458,False,'42:08:34,11.298952181646,0.0985584079615063,67.7945370586419,370437.705771488,5.31621276317345,370.641111585937,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:39:48 AM,7/14/2022 2:08:34 AM,151714,38.5584,-92.0807,4.82242692668262,False,12,2369,38.5584,-92.0807,4.90025580528032,8.02414116666309,229.996844813361,221.610263567574,0,0,0,,1806
460,False,'42:13:34,11.3180131876498,0.728989685641473,67.9019286030849,371024.041220993,5.24967728977233,271.306311461638,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:42:33 AM,7/14/2022 2:13:34 AM,152014,38.5578,-92.0741,4.21761756252411,False,12,2372,38.5578,-92.0741,4.25702497357108,8.02414116666309,230.361176770671,221.969771789012,0,0,0,,1806
462,False,'42:18:34,11.3356134319249,0.0974177079729989,68.0010900751968,371565.44219093,5.16466785935301,78.1730807460906,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:46:05 AM,7/14/2022 2:18:34 AM,152314,38.5573,-92.0679,4.128345119782,False,12,2376,38.5573,-92.0679,4.11726657963623,8.02414116666309,230.697587736839,222.307129634008,0,0,0,,1806
464,False,'42:23:34,11.3549757732443,0.775499812983698,68.1101793718425,372161.047013607,5.11434130176262,-284.922683113878,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:48:12 AM,7/14/2022 2:23:34 AM,152614,38.5576,-92.0611,4.6357698400383,False,12,2379,38.5576,-92.0611,4.68949676732966,8.02414116666309,231.067679415608,222.675847864291,0,0,0,,1806
466,False,'42:28:34,11.373636269005,0.329830345790876,68.2153144029847,372735.062370805,5.0556368071408,-84.5823082025244,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:50:39 AM,7/14/2022 2:28:34 AM,152914,38.5579,-92.0547,4.21791559702722,False,12,2383,38.5579,-92.0547,4.26176627876002,8.02414116666309,231.424356022473,223.022647828121,0,0,0,,1806
468,False,'42:35:00,11.3995354122971,0.271414831181231,68.3612326717964,373531.745705406,5.0162667457952,-87.1713329803369,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:52:16 AM,7/14/2022 2:35:00 AM,153300,38.56,-92.046,5.431043128083,False,12,2388,38.56,-92.046,5.35349972220517,8.02414116666309,231.91939209593,223.518693008707,0,0,0,,1806
470,False,'42:39:42,11.4198849754491,0.0598262755131135,68.4758840713711,374157.718450791,5.01300742156921,137.610360550109,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:52:24 AM,7/14/2022 2:39:42 AM,153582,38.5614,-92.039,5.28890102513479,False,12,2392,38.5614,-92.039,5.24731615356511,8.02414116666309,232.308353527037,223.909672726923,0,0,0,,1806
472,False,'42:44:42,11.4432525479732,0.535236121919835,68.6075392265469,374876.528157739,5.03694654739667,328.848130276109,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:51:27 AM,7/14/2022 2:44:42 AM,153882,38.5635,-92.0312,5.18296768421594,False,12,2396,38.5635,-92.0312,5.18773955119278,8.02414116666309,232.755001171635,224.355964194684,0,0,0,,1806
474,False,'42:49:42,11.4674056263255,0.219961484014572,68.7436199972465,375619.500803035,5.07246515560533,278.052703674457,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:50:06 AM,7/14/2022 2:49:42 AM,154182,38.5652,-92.0233,5.52631708453935,False,12,2401,38.5652,-92.0233,5.64865581165654,8.02414116666309,233.216662970043,224.799345792789,0,0,0,,1806
476,False,'42:54:42,11.4902758872818,0.584382868507206,68.8724732511308,376323.012712919,5.08483604391671,46.5894812267344,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:49:39 AM,7/14/2022 2:54:42 AM,154482,38.5667,-92.0154,5.90765177846817,False,12,2405,38.5667,-92.0154,5.85841857572519,8.02414116666309,233.653805004241,225.239072679987,0,0,0,,1806
478,False,'43:03:37,11.5407734554386,0.186928158317212,69.1569814158041,377876.367993234,5.26023190403068,-194.732147738567,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:43:44 AM,7/14/2022 3:03:37 AM,155017,38.5751,-92.0015,6.75770578254825,False,12,2415,38.5751,-92.0015,6.77311308920422,8.02414116666309,234.619015226738,226.201633840996,0,0,0,,1806
480,False,'43:13:39,11.5927468002278,0.156654868897702,69.4498042482226,379475.119626448,5.35173308441376,122.492189749224,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:40:55 AM,7/14/2022 3:13:39 AM,155619,38.5846,-91.9877,5.4570761741164,False,12,2425,38.5846,-91.9877,5.44974223438759,8.02414116666309,235.61243343516,227.19625345942,0,0,0,,1806
482,False,'43:18:39,11.6155545919826,0.541698443116588,69.5783055446067,380176.709921739,5.34281502711378,401.677095464818,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:41:10 AM,7/14/2022 3:18:39 AM,155919,38.5879,-91.9811,4.95674994068685,False,12,2429,38.5879,-91.9811,5.0955386148562,8.02414116666309,236.048381433406,227.621844938045,0,0,0,,1806
484,False,'43:23:41,11.6432683056571,0.805336869882719,69.7344472777952,381029.211241004,5.41267121439125,177.809317237497,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:39:16 AM,7/14/2022 3:23:41 AM,156221,38.5917,-91.9728,6.5025075794257,False,12,2434,38.5917,-91.9728,6.58142192996214,8.02414116666309,236.578101194543,228.141917860407,0,0,0,,1806
486,False,'43:28:41,11.6680967990627,0.477525603330298,69.8743334019844,381792.96032322,5.43243406669786,105.290640307466,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:38:45 AM,7/14/2022 3:28:41 AM,156521,38.5939,-91.9646,5.58670238247139,False,12,2439,38.5939,-91.9646,5.64678481899342,8.02414116666309,237.052672872329,228.610643463621,0,0,0,,1806
488,False,'43:34:45,11.6957246449894,0.798329982421852,70.0299913480077,382642.820265398,5.41435788449317,101.093537441821,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:39:11 AM,7/14/2022 3:34:45 AM,156885,38.5949,-91.955,5.17112406671915,False,12,2444,38.5949,-91.955,5.1968706838698,8.02414116666309,237.580751357835,229.134695239968,0,0,0,,1806
490,False,'43:39:47,11.7174529425819,0.908322041243866,70.1524106702674,383311.204249608,5.38169059939067,-165.754134738386,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:39:59 AM,7/14/2022 3:39:47 AM,157187,38.5961,-91.9475,6.20554014539927,False,12,2448,38.5961,-91.9475,5.99419011652291,8.02414116666309,237.996065910976,229.552970070903,0,0,0,,1806
492,False,'43:44:47,11.7418878733593,0.565392345808575,70.2900794246877,384062.846955043,5.39742354865766,-307.431718854753,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:39:37 AM,7/14/2022 3:44:47 AM,157487,38.599,-91.9402,5.36175650784987,False,12,2453,38.599,-91.9402,5.63228815758216,8.02414116666309,238.463115034988,229.996709289288,0,0,0,,1806
494,False,'43:49:47,11.7653108429405,0.0363528338071032,70.4220466922215,384783.360730413,5.39569300804729,-230.177093312353,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:39:39 AM,7/14/2022 3:49:47 AM,157787,38.6032,-91.9343,5.38158702855849,False,12,2458,38.6032,-91.9343,5.49205014110145,8.02414116666309,238.910821538613,230.428228662435,0,0,0,,1806
496,False,'43:54:49,11.788860222569,0.488943295258454,70.5547261661417,385507.763004211,5.39373608883273,-64.673317325728,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:39:42 AM,7/14/2022 3:54:49 AM,158089,38.6082,-91.929,6.04712261544346,False,12,2462,38.6082,-91.929,6.06726968724019,8.02414116666309,239.360944243143,230.877660257625,0,0,0,,1806
498,False,'43:59:49,11.8112851606637,0.817145488754982,70.6810704281152,386197.5763412,5.37599859127944,202.930313838805,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:40:04 AM,7/14/2022 3:59:49 AM,158389,38.6131,-91.9241,4.90680607233741,False,12,2466,38.6131,-91.9241,4.79189032828745,8.02414116666309,239.789574378769,231.308956452159,0,0,0,,1806
500,False,'44:04:49,11.8328706575954,0.994369692465761,70.802685197692,386861.567635451,5.34589306893022,374.959740128278,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:40:40 AM,7/14/2022 4:04:49 AM,158689,38.6171,-91.9189,4.22124441315734,False,12,2470,38.6171,-91.9189,4.45715224743427,8.02414116666309,240.202159440913,231.703363524766,0,0,0,,1806
502,False,'44:09:51,11.8533015238572,0.880592624944782,70.9177946668208,387490.041345128,5.29687109583092,39.4465609305069,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:41:36 AM,7/14/2022 4:09:51 AM,158991,38.6212,-91.9139,4.73950849759496,False,12,2474,38.6212,-91.9139,4.74158477242124,8.02414116666309,240.592674899185,232.096260924107,0,0,0,,1806
504,False,'44:14:51,11.8748646823297,0.997316286135286,71.0392835793667,388153.345486223,5.272116240029,66.3974812267556,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:42:04 AM,7/14/2022 4:14:51 AM,159291,38.6244,-91.9075,4.97602377488885,False,12,2478,38.6244,-91.9075,4.97634470660801,8.02414116666309,241.004832984153,232.5074328331,0,0,0,,1806
506,False,'44:19:51,11.8981318656567,0.451831477146565,71.1703731321333,388869.067121902,5.27686219474888,-156.184046674766,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:41:59 AM,7/14/2022 4:19:51 AM,159591,38.6281,-91.9008,6.04560506942011,False,12,2483,38.6281,-91.9008,6.09092314710004,8.02414116666309,241.449561790225,232.951079936859,0,0,0,,1806
508,False,'44:24:53,11.9204494290618,0.826157656510338,71.2961124347599,389555.577506946,5.26323572885466,-361.185882290841,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:42:13 AM,7/14/2022 4:24:53 AM,159893,38.6325,-91.8956,4.93999551032323,False,12,2487,38.6325,-91.8956,5.06215836309106,8.02414116666309,241.876139566663,233.366292609139,0,0,0,,1806
510,False,'44:29:53,11.9416245759174,0.83670910411173,71.4154152524691,390206.946025871,5.23445159716775,-182.891715752732,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:42:40 AM,7/14/2022 4:29:53 AM,160193,38.6369,-91.891,4.36515870131136,False,12,2491,38.6369,-91.891,4.38597639209319,8.02414116666309,242.280881199853,233.7592876839,0,0,0,,1806
512,False,'44:38:45,11.9822093984897,0.652907148168935,71.6440740533793,391455.37542048,5.23898803668807,133.264927732959,OUT,Jeff City_OUT,7/14/2022 1:02:13 AM,Mokane,7/14/2022 4:42:38 AM,7/14/2022 4:38:45 AM,160725,38.6472,-91.8854,5.80446296998677,False,12,2499,38.6472,-91.8854,5.78004116230429,8.02414116666309,243.056619261205,234.540675587539,0,0,0,,1806
514,True,'44:44:55,12.0010549788341,0.162864276051675,71.7464051539849,392014.08190136,5.25235832394878,-280.806237645471,IN,Mokane_IN,7/14/2022 4:42:28 AM,Chamois,7/14/2022 6:01:52 AM,7/14/2022 4:44:55 AM,161095,38.6524,-91.8848,2.96464520447461,True,13,2503,38.6524,-91.8848,2.77279512136779,8.02414116666309,243.40378337334,234.903670528427,0,0,0,,1806
516,True,'46:50:02,12.135966924641,0.179076699571739,72.0145895858066,393478.31300259,5.25235832394878,73.0852867930032,OUT,Mokane_OUT,7/14/2022 6:39:34 AM,Chamois,7/14/2022 7:56:35 AM,7/14/2022 6:50:02 AM,168602,38.6624,-91.8737,0.475475044149623,False,13,2512,38.6624,-91.8737,0.472188106490241,8.02414116666309,244.313614398423,235.83663062336,0,0,0,,1806
518,False,'47:00:04,12.3048904218335,0.666971439005176,72.3503838095495,395311.679476095,5.46854105975167,4.99097367654682,OUT,Mokane_OUT,7/14/2022 6:39:34 AM,Chamois,7/14/2022 7:51:29 AM,7/14/2022 7:00:04 AM,169204,38.6706,-91.8557,6.89234727736836,False,13,2523,38.6706,-91.8557,6.92387239765931,8.02414116666309,245.452815509872,236.96750908376,0,0,0,,1806
520,False,'47:10:04,12.4473084011113,0.258474289750334,72.6334890944473,396857.375325232,5.50943078117011,-150.775975732492,OUT,Mokane_OUT,7/14/2022 6:39:34 AM,Chamois,7/14/2022 7:50:39 AM,7/14/2022 7:10:04 AM,169804,38.6736,-91.8385,5.75446384112044,False,13,2533,38.6736,-91.8385,5.83469193573064,8.02414116666309,246.413266382487,237.919735637444,0,0,0,,1806
522,False,'47:20:06,12.5992273911693,0.52109657062247,72.9354809439304,398506.18788056,5.59602686397714,44.3929906728816,OUT,Mokane_OUT,7/14/2022 6:39:34 AM,Chamois,7/14/2022 7:49:04 AM,7/14/2022 7:20:06 AM,170406,38.6806,-91.822,6.36713202213455,False,13,2543,38.6806,-91.822,6.37581019443134,8.02414116666309,247.437791005768,238.938739218007,0,0,0,,1806
524,False,'47:30:06,12.7584400395662,0.347354210525719,73.2519714770241,400234.160226505,5.71192708661255,230.598178241519,OUT,Mokane_OUT,7/14/2022 6:39:34 AM,Chamois,7/14/2022 7:47:12 AM,7/14/2022 7:30:06 AM,171006,38.6838,-91.803,6.2563383552206,False,13,2554,38.6838,-91.803,6.3100980984939,8.02414116666309,248.51150324252,239.997252410422,0,0,0,,1806
526,False,'47:40:06,12.9149988922567,0.849019154690832,73.5631866678236,401933.33030304,5.79819735563774,97.1587917484208,OUT,Mokane_OUT,7/14/2022 6:39:34 AM,Chamois,7/14/2022 7:46:01 AM,7/14/2022 7:40:06 AM,171606,38.6828,-91.7838,6.36713018844211,False,13,2564,38.6828,-91.7838,6.4238490427055,8.02414116666309,249.567318578791,241.039503389335,0,0,0,,1806
528,False,'48:35:12,13.0013901927927,0.655244778987342,73.7336779908128,402864.177391795,5.82944876902611,496.507461851608,IN,Chamois_IN,7/14/2022 7:45:39 AM,Portland,7/14/2022 9:13:22 AM,7/14/2022 8:35:12 AM,174912,38.6812,-91.773,0.0973545702106234,True,14,2570,38.6812,-91.773,0.0665558003721901,8.02414116666309,250.145720144121,241.647357976161,0,0,0,,1806
530,False,'49:25:16,13.0696578486764,0.196678997147409,73.8084205675106,403272.256282294,5.63005087582584,124.485465310007,IN,Chamois_IN,7/14/2022 7:45:39 AM,Portland,7/14/2022 10:02:05 AM,7/14/2022 9:25:16 AM,177916,38.6825,-91.7684,3.14956706613052,False,14,2573,38.6825,-91.7684,3.03787826422232,8.02414116666309,250.399288610837,241.91616362294,0,0,0,,1806
