index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'34:32:01,8.32102543703025,0.390099532668478,52.415633714566,286472.098870854,5.83573599501567,6.65704882119811,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:20:52 PM,7/13/2022 5:32:01 PM,124321,38.9748,-92.6301,5.58893868075921,False,9,1839,38.9748,-92.6301,5.58831158211021,7.58553692986277,177.823035546583,176.418762421805,0,0,0,,1515
402,False,'34:40:51,8.37257309512461,0.346316153178896,52.652565198548,287765.695390796,5.79008930025558,-42.5048751975033,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:22:14 PM,7/13/2022 5:40:51 PM,124851,38.9713,-92.6159,5.57281838491413,False,9,1847,38.9713,-92.6159,5.56461727714039,7.58553692986277,178.626839158453,177.221348837404,0,0,0,,1515
404,False,'34:50:58,8.43537873961165,0.158679765137655,52.9412424168907,289341.812835208,5.79198698550921,-13.3823192463423,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:22:10 PM,7/13/2022 5:50:58 PM,125458,38.9667,-92.5989,5.64635709832049,False,9,1857,38.9667,-92.5989,5.68562623476907,7.58553692986277,179.606193133994,178.19283581842,0,0,0,,1515
406,False,'35:01:33,8.50194329719891,0.447658785617573,53.2471969450458,291012.260790162,5.80478467855518,-55.8135442335289,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:21:49 PM,7/13/2022 6:01:33 PM,126093,38.9686,-92.58,5.72467280906863,False,9,1867,38.9686,-92.58,5.76443117355751,7.58553692986277,180.644161371333,179.222191210828,0,0,0,,1515
408,False,'35:11:52,8.56445677810732,0.19147341888943,53.5345312750244,292581.046343999,5.78530091916507,11.025419708479,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:22:18 PM,7/13/2022 6:11:52 PM,126712,38.9729,-92.5633,5.50283309497246,False,9,1878,38.9729,-92.5633,5.61768171874233,7.58553692986277,181.618959521286,180.183321338194,0,0,0,,1515
410,False,'35:22:58,8.63331643062979,0.856543324727619,53.8510348808482,294309.090064325,5.78835353580388,262.177070245107,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:22:14 PM,7/13/2022 6:22:58 PM,127378,38.9632,-92.5486,5.74784543279032,False,9,1888,38.9632,-92.5486,5.84003187677704,7.58553692986277,182.692716108023,181.22984383347,0,0,0,,1515
412,False,'35:33:41,8.70046793583899,0.280375048386919,54.1596872303248,295994.267561399,5.79873107975298,-119.464859874316,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:22:00 PM,7/13/2022 6:33:41 PM,128021,38.9511,-92.5372,5.73397687666479,False,9,1899,38.9511,-92.5372,5.7784135900192,7.58553692986277,183.739836858511,182.267568949079,0,0,0,,1515
414,False,'35:45:21,8.76896119978592,0.933852038453278,54.4745067831358,297713.116703275,5.75047677596125,-134.513481808964,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:22:56 PM,7/13/2022 6:45:21 PM,128721,38.9424,-92.5211,5.55711410873879,False,9,1909,38.9424,-92.5211,5.5935804792281,7.58553692986277,184.807880199075,183.322651700514,0,0,0,,1515
416,False,'35:55:26,8.83192957331123,0.683937019841728,54.7639319623743,299293.317858284,5.76325288328632,8.91278633231406,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:22:43 PM,7/13/2022 6:55:26 PM,129326,38.9331,-92.5075,5.79773256210634,False,9,1919,38.9331,-92.5075,5.83811235308311,7.58553692986277,185.789771674738,184.29822991534,0,0,0,,1515
418,False,'36:05:22,8.89138222242344,0.866069552682308,55.0371976140365,300785.291360787,5.74141539455193,-197.663999612992,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:23:04 PM,7/13/2022 7:05:22 PM,129922,38.9217,-92.4987,5.66106518904506,False,9,1928,38.9217,-92.4987,5.74079442418093,7.58553692986277,186.716841028775,185.21823823182,0,0,0,,1515
420,False,'36:15:40,8.96128863435555,0.803377047484723,55.3585125007112,302539.603671765,5.82841539191003,-26.692004422238,OUT,Franklin Island_OUT,7/13/2022 4:39:51 PM,Katfish Katy's,7/13/2022 7:21:52 PM,7/13/2022 7:15:40 PM,130540,38.9114,-92.4838,6.42739972544552,False,9,1939,38.9114,-92.4838,6.47451573829029,7.58553692986277,187.806920161004,186.29186140858,0,0,0,,1515
422,True,'36:25:28,9.04104341319231,0.703680813447707,55.6506835834658,304134.796887655,5.85990172013013,38.7805830633742,OUT,Katfish Katy's_OUT,7/13/2022 7:21:34 PM,Cooper's Landing,7/13/2022 8:58:11 PM,7/13/2022 7:25:28 PM,131128,38.8999,-92.4738,5.8081249388286,False,10,1949,38.8999,-92.4738,5.92873502703829,7.58553692986277,188.79812727141,187.264973386664,0,0,0,,1515
424,False,'36:35:13,9.15094176818672,0.0789138418016026,55.9565734767591,305804.891949735,5.93150432362484,-151.798153680218,OUT,Katfish Katy's_OUT,7/13/2022 7:21:34 PM,Cooper's Landing,7/13/2022 8:56:19 PM,7/13/2022 7:35:13 PM,131713,38.8858,-92.4794,6.52540057324319,False,10,1960,38.8858,-92.4794,6.54770477685876,7.58553692986277,189.835876231285,188.294595613901,0,0,0,,1515
426,False,'36:44:33,9.24787133438709,0.238602555369214,56.2263661835154,307277.903896902,5.92487489166553,23.8566482052249,OUT,Katfish Katy's_OUT,7/13/2022 7:21:34 PM,Cooper's Landing,7/13/2022 8:56:28 PM,7/13/2022 7:44:33 PM,132273,38.8734,-92.4773,5.82010058388253,False,10,1969,38.8734,-92.4773,5.71083737015462,7.58553692986277,190.751163421076,189.210098882339,0,0,0,,1515
428,False,'36:54:13,9.35695678754282,0.542591771860851,56.5299934546183,308935.645513411,5.99116230601447,48.8605621558865,OUT,Katfish Katy's_OUT,7/13/2022 7:21:34 PM,Cooper's Landing,7/13/2022 8:55:01 PM,7/13/2022 7:54:13 PM,132853,38.8645,-92.4621,7.05526578367683,False,10,1979,38.8645,-92.4621,7.07514511493396,7.58553692986277,191.781236305747,190.235071209714,0,0,0,,1515
430,False,'37:04:11,9.45490623943554,0.786652846375464,56.8026249001857,310424.156382821,5.93395254700666,57.8199841403671,OUT,Katfish Katy's_OUT,7/13/2022 7:21:34 PM,Cooper's Landing,7/13/2022 8:56:13 PM,7/13/2022 8:04:11 PM,133451,38.8538,-92.4522,5.67773155251655,False,10,1988,38.8538,-92.4522,5.72187865151805,7.58553692986277,192.706154079331,191.149564243688,0,0,0,,1515
432,False,'37:14:37,9.56819877134869,0.490973114299951,57.1179621088237,312145.83181762,5.96596446017247,177.826688880685,OUT,Katfish Katy's_OUT,7/13/2022 7:21:34 PM,Cooper's Landing,7/13/2022 8:55:37 PM,7/13/2022 8:14:37 PM,134077,38.8392,-92.446,6.25002247314151,False,10,2003,38.8392,-92.446,6.3091511562672,7.58553692986277,193.775953596898,192.213826717048,0,0,0,,1515
434,False,'37:24:41,9.6675838180924,0.904794399387147,57.3945893735806,313656.159026973,5.91207763206876,-16.1542689016268,OUT,Katfish Katy's_OUT,7/13/2022 7:21:34 PM,Cooper's Landing,7/13/2022 8:56:32 PM,7/13/2022 8:24:41 PM,134681,38.828,-92.4362,5.12251141089558,False,10,2012,38.828,-92.4362,5.12730235751963,7.58553692986277,194.714427415642,193.153396086413,0,0,0,,1515
436,False,'37:36:08,9.78291987831202,0.615540746961629,57.7156145168163,315408.889399164,5.88279027105947,-68.2365942216845,OUT,Katfish Katy's_OUT,7/13/2022 7:21:34 PM,Cooper's Landing,7/13/2022 8:57:02 PM,7/13/2022 8:36:08 PM,135368,38.8189,-92.4203,6.12615894521563,False,10,2023,38.8189,-92.4203,6.25596008727287,7.58553692986277,195.803523576681,194.227431042414,0,0,0,,1515
438,False,'37:45:42,9.89423911329642,0.175720764729846,58.0254592721141,317100.577183494,5.9761763635112,-261.831141478509,OUT,Katfish Katy's_OUT,7/13/2022 7:21:34 PM,Cooper's Landing,7/13/2022 8:55:43 PM,7/13/2022 8:45:42 PM,135942,38.8202,-92.4012,6.46746622748396,False,10,2034,38.8202,-92.4012,6.52818615895719,7.58553692986277,196.854689632123,195.264466199226,0,0,0,,1515
440,True,'37:56:15,9.99395997962293,0.621167771475598,58.3030212534675,318616.007750646,5.88435199018297,54.0417178269659,IN,Cooper's Landing_IN,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:26:19 AM,7/13/2022 8:56:15 PM,136575,38.8161,-92.3853,4.96097092179406,True,11,2043,38.8161,-92.3853,5.10662448204924,7.58553692986277,197.796334530387,196.195593936089,0,0,0,,1515
442,False,'38:07:14,10.0389117279995,0.376588149101315,58.6229700771369,320362.861642337,5.88881483974489,-39.4619764902736,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:26:02 AM,7/13/2022 9:07:14 PM,137234,38.8015,-92.3785,5.6464104556769,False,11,2054,38.8015,-92.3785,5.63172742886127,7.58553692986277,198.881779215732,197.28166167275,0,0,0,,1515
444,False,'38:18:49,10.0804056045513,0.321410161766431,58.9462230884145,322127.755709692,5.85373541806472,115.710749191196,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:27:55 AM,7/13/2022 9:18:49 PM,137929,38.7867,-92.3848,5.38066581160313,False,11,2065,38.7867,-92.3848,5.42188775912937,7.58553692986277,199.978433546536,198.371645305478,0,0,0,,1515
446,False,'38:28:27,10.1125990114657,0.87886895725701,59.1970219193061,323497.065053449,5.78040790329387,117.9594560974,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:31:53 AM,7/13/2022 9:28:27 PM,138507,38.7778,-92.3952,5.35866976549639,False,11,2073,38.7778,-92.3952,5.41372210136949,7.58553692986277,200.829282926009,199.215030736271,0,0,0,,1515
448,False,'38:39:36,10.1577365512515,0.768980251798769,59.5486604469624,325416.938123961,5.87778083037072,-106.767351257463,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:26:49 AM,7/13/2022 9:39:36 PM,139176,38.7668,-92.4093,5.88019657260455,False,11,2085,38.7668,-92.4093,6.36482129720056,7.58553692986277,202.022236744777,200.353431340499,0,0,0,,1515
450,False,'38:49:31,10.1901017378351,0.27710412621165,59.8007975065267,326793.55391735,5.78101079246525,-79.551813635097,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:31:40 AM,7/13/2022 9:49:31 PM,139771,38.7546,-92.4082,4.96051724705824,False,11,2094,38.7546,-92.4082,4.97781730750728,7.58553692986277,202.877626141568,201.203454239945,0,0,0,,1515
452,False,'38:59:00,10.2266223190091,0.987836933508959,60.0853066635191,328346.914615521,5.82355139867953,-134.563894426535,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:29:35 AM,7/13/2022 9:59:00 PM,140340,38.742,-92.4013,5.96799624666528,False,11,2103,38.742,-92.4013,6.08041637973465,7.58553692986277,203.842839730565,202.158506359231,0,0,0,,1515
454,False,'39:10:05,10.2697962646959,0.273235154685255,60.4216480495685,330183.268481177,5.87667628863512,-73.0583810832106,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:27:07 AM,7/13/2022 10:10:05 PM,141005,38.734,-92.3835,6.04936286396824,False,11,2115,38.734,-92.3835,6.08372646317223,7.58553692986277,204.983897121437,203.288417357576,0,0,0,,1515
456,False,'39:20:03,10.3087451102806,0.535347102477252,60.7250743058581,331839.912598701,5.92069448851994,359.167484244556,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:25:11 AM,7/13/2022 10:20:03 PM,141603,38.731,-92.3649,6.18836796686645,False,11,2124,38.731,-92.3649,6.20323235813231,7.58553692986277,206.013288051856,204.31327111354,0,0,0,,1515
458,False,'39:30:05,10.3473628528971,0.775640350270642,61.0259211446418,333482.473634261,5.94690742123879,48.9379014061104,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:24:06 AM,7/13/2022 10:30:05 PM,142205,38.7231,-92.3503,6.26219273867835,False,11,2134,38.7231,-92.3503,6.2910341313322,7.58553692986277,207.033928160844,205.293128641336,0,0,0,,1515
460,False,'39:41:17,10.3896133045363,0.925109892243793,61.3550681623513,335279.547748271,5.95352763834544,45.4793849216805,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:23:51 AM,7/13/2022 10:41:17 PM,142877,38.709,-92.3414,6.10788943793006,False,11,2145,38.709,-92.3414,6.1811706204597,7.58553692986277,208.150578245606,206.401399458809,0,0,0,,1515
462,False,'39:52:51,10.431070143415,0.792188352872662,61.6780326361297,337042.866461019,5.90922069722263,107.115766566662,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:25:31 AM,7/13/2022 10:52:51 PM,143571,38.6977,-92.3536,5.36662229614105,False,11,2156,38.6977,-92.3536,5.45524025921947,7.58553692986277,209.24625369644,207.45209806025,0,0,0,,1515
464,False,'40:03:23,10.4699937549095,0.0484985819218019,61.9812623093005,338698.437275688,5.90141798191476,-104.845403546616,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:25:48 AM,7/13/2022 11:03:23 PM,144203,38.6865,-92.3637,5.21682848632957,False,11,2167,38.6865,-92.3637,5.77873925865809,7.58553692986277,210.274977707385,208.419499549074,0,0,0,,1515
466,False,'40:12:11,10.5055332012129,0.395321387168559,62.258128054114,340210.066536445,5.96346757218225,39.8123188732177,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:23:40 AM,7/13/2022 11:12:11 PM,144731,38.6764,-92.3537,6.50286119987293,False,11,2176,38.6764,-92.3537,6.55661991277432,7.58553692986277,211.214260583362,209.336713013259,0,0,0,,1515
468,False,'40:21:42,10.5424549946176,0.032988327126029,62.5457628063147,341780.492332999,5.98756412554794,38.5232254325031,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:22:52 AM,7/13/2022 11:21:42 PM,145302,38.6722,-92.3365,6.02244666216849,False,11,2186,38.6722,-92.3365,6.0221900338482,7.58553692986277,212.190077932887,210.310461017941,0,0,0,,1515
470,False,'40:32:20,10.5818044619311,0.436457175444727,62.8523100575791,343454.176432591,5.96990026289979,243.592407516608,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:23:25 AM,7/13/2022 11:32:20 PM,145940,38.6697,-92.3175,5.85894544121029,False,11,2196,38.6697,-92.3175,5.83218517158593,7.58553692986277,213.230057017279,211.35108640107,0,0,0,,1515
472,False,'40:42:09,10.6180845159225,0.996185608977266,63.1349454167355,344997.306585124,5.95521867512293,-7.08593021884818,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:23:50 AM,7/13/2022 11:42:09 PM,146529,38.6686,-92.2999,5.88392802588959,False,11,2205,38.6686,-92.2999,5.88416174465991,7.58553692986277,214.188913639936,212.304652062543,0,0,0,,1515
474,False,'40:53:43,10.6581912342938,0.546701404715783,63.4473919404964,346703.199482987,5.87904691357642,-42.2476363746056,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:25:54 AM,7/13/2022 11:53:43 PM,147223,38.6626,-92.2821,4.95930930648282,False,11,2216,38.6626,-92.2821,4.96334106809964,7.58553692986277,215.24890634371,213.361153818333,0,0,0,,1515
476,False,'41:04:29,10.6975961173681,0.99087819706369,63.7543709015222,348379.240627897,5.86889581237372,-9.4148964803234,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:26:11 AM,7/14/2022 12:04:29 AM,147869,38.6521,-92.2686,5.98162261537887,False,11,2225,38.6521,-92.2686,5.98454639626921,7.58553692986277,216.290350028162,214.401714201888,0,0,0,,1515
478,False,'41:15:31,10.7384410811694,0.846713006690867,64.0725686367424,350116.533941627,5.87027709934067,36.8516623721654,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:26:10 AM,7/14/2022 12:15:31 AM,148531,38.6433,-92.2534,6.00702652447572,False,11,2236,38.6433,-92.2534,6.0777497038948,7.58553692986277,217.36985404578,215.469192393977,0,0,0,,1515
480,False,'41:25:39,10.777469409141,0.23498843972426,64.3766140909239,351776.558750584,5.90276880971628,76.0043050563612,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:25:25 AM,7/14/2022 12:25:39 AM,149139,38.6447,-92.2345,5.95907456754772,False,11,2247,38.6447,-92.2345,5.95519408442326,7.58553692986277,218.401345640466,216.497210896833,0,0,0,,1515
482,False,'41:35:34,10.8135773097052,0.934676562525157,64.6579083096922,353312.366556127,5.88591059903369,65.7812255321001,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:25:47 AM,7/14/2022 12:35:34 AM,149734,38.6432,-92.2179,5.83479003742603,False,11,2256,38.6432,-92.2179,5.96592730864701,7.58553692986277,219.355652367644,217.421318322846,0,0,0,,1515
484,False,'41:47:28,10.8568588699752,0.28659886860675,64.9950880540961,355153.297683664,5.86454795970464,92.2171138313028,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:26:10 AM,7/14/2022 12:47:28 AM,150448,38.631,-92.2045,5.45909213537446,False,11,2268,38.631,-92.2045,5.47034712423771,7.58553692986277,220.499553937188,218.561602101936,0,0,0,,1515
486,False,'41:57:11,10.8931396088165,0.946462062690476,65.2777287484929,356696.456965498,5.87213172368939,109.410836341333,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:26:02 AM,7/14/2022 12:57:11 AM,151031,38.6176,-92.2012,5.83529075266925,False,11,2277,38.6176,-92.2012,5.92432534383649,7.58553692986277,221.458428659953,219.508517902485,0,0,0,,1515
488,False,'42:06:22,10.9258448584043,0.573088896453461,65.5325150276353,358087.536945618,5.84358358922675,-286.12951748145,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:26:29 AM,7/14/2022 1:06:22 AM,151582,38.6054,-92.2025,5.42009490998,False,11,2286,38.6054,-92.2025,5.64004928504384,7.58553692986277,222.322805685698,220.355416455917,0,0,0,,1515
490,False,'42:15:43,10.9591754010037,0.354268658690827,65.7921725761252,359505.213041078,5.81844307104881,-105.399573081239,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:26:50 AM,7/14/2022 1:15:43 AM,152143,38.5957,-92.1934,5.52886927069867,False,11,2295,38.5957,-92.1934,5.49650809110591,7.58553692986277,223.20370877134,221.211780223154,0,0,0,,1515
492,False,'42:26:14,10.9904071770736,0.609974336918257,66.0354799385864,360833.620528619,5.65327174072298,-650.754831013481,OUT,Cooper's Landing_OUT,7/13/2022 8:56:50 PM,Jeff City,7/14/2022 1:28:55 AM,7/14/2022 1:26:14 AM,152774,38.5896,-92.1806,3.98929194015462,False,11,2303,38.5896,-92.1806,4.11574227485941,7.58553692986277,224.029142915651,222.022794600939,0,0,0,,1515
494,False,'46:41:25,10.9934211963722,0.368234544683017,66.0589602902745,360961.818354929,5.65327174072298,-752.629730047752,IN,Jeff City_IN,7/14/2022 1:48:18 AM,Mokane,7/14/2022 9:06:07 AM,7/14/2022 5:41:25 AM,168085,38.5893,-92.1792,0.0495004366641027,True,12,2304,38.5893,-92.1792,0.0448053171248558,7.58553692986277,224.108801351827,222.47232677272,0,0,0,,1515
496,False,'46:44:45,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.55750900591674,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:10:48 AM,7/14/2022 5:44:45 AM,168285,38.5892,-92.1792,37.3317931279673,True,12,2307,38.587,-92.1772,3.44336247596351,7.58553692986277,224.282882494342,222.6646888718,0,0,0,Too fast(1),1515
498,False,'47:02:52,11.0097334676976,0.882246308585789,66.1650509566759,361541.051281463,5.53283136922856,-249.560253836813,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:28:07 AM,7/14/2022 6:02:52 AM,169372,38.5858,-92.1742,5.03971406431448,True,12,2311,38.5858,-92.1742,5.03404398525837,7.58553692986277,224.468720005971,223.046518100604,0,0,0,,1515
500,False,'47:12:11,11.0559191907215,0.385169859888497,66.4252657704036,362961.769928973,5.5533152611696,-44.9746874955201,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:27:08 AM,7/14/2022 6:12:11 AM,169931,38.5798,-92.1598,5.90389345343835,False,12,2323,38.5798,-92.1598,5.90391727734473,7.58553692986277,225.351513645808,223.930482030698,0,0,0,,1515
502,False,'47:22:06,11.1095134479526,0.964973458817454,66.7272209797019,364610.38243653,5.64006343519811,93.3822670482341,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:23:10 AM,7/14/2022 6:22:06 AM,170526,38.571,-92.1446,5.97042008201247,False,12,2332,38.571,-92.1446,5.96032163182057,7.58553692986277,226.375913965165,224.955154188403,0,0,0,,1515
504,False,'47:32:15,11.1600321160497,0.62566375923283,67.0118480234716,366164.386771934,5.64964410462933,108.244592057522,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:22:45 AM,7/14/2022 6:32:15 AM,171135,38.5648,-92.1286,5.74302864307255,False,12,2342,38.5648,-92.1286,5.72356844858383,7.58553692986277,227.341527491797,225.924550738463,0,0,0,,1515
506,False,'47:42:55,11.2091377079705,0.979715133892688,67.2885136599082,367674.923482661,5.59807752657868,39.1856701554814,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:24:56 AM,7/14/2022 6:42:55 AM,171775,38.5609,-92.112,5.75754115188594,False,12,2351,38.5609,-92.112,5.75070312651314,7.58553692986277,228.28013148866,226.862457904491,0,0,0,,1515
508,False,'47:53:36,11.2613541383465,0.947741705307879,67.5827060599443,369281.152669614,5.59874948907187,127.98661754346,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:24:54 AM,7/14/2022 6:53:36 AM,172416,38.5593,-92.0937,5.59422450505725,False,12,2361,38.5593,-92.0937,5.54558516210931,7.58553692986277,229.278196033564,227.865409378008,0,0,0,,1515
510,False,'48:05:05,11.3178186050644,0.691667336153111,67.9008323060497,371018.055667678,5.60418234477669,461.61211483556,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:24:41 AM,7/14/2022 7:05:05 AM,173105,38.5573,-92.0743,5.41381402392203,False,12,2372,38.5573,-92.0743,5.49077482703135,7.58553692986277,230.357457520271,228.925055771446,0,0,0,,1515
512,False,'48:15:20,11.3668370172766,0.0442507179894803,68.1770067636072,372525.910644099,5.58945573841969,-67.6039903726158,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:25:14 AM,7/14/2022 7:15:20 AM,173720,38.5574,-92.057,5.99974924236282,False,12,2382,38.5574,-92.057,5.930712403736,7.58553692986277,231.294395164691,229.868192291671,0,0,0,,1515
514,False,'48:26:31,11.4235775721453,0.763619649198666,68.4966885169561,374271.306387505,5.62606244985187,138.419074340288,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:24:01 AM,7/14/2022 7:26:31 AM,174391,38.5618,-92.0378,6.0755039904088,False,12,2392,38.5618,-92.0378,6.06013489220645,7.58553692986277,232.378933798697,230.951125590558,0,0,0,,1515
516,False,'48:36:21,11.474201337555,0.525636153919118,68.781907689112,375828.543620483,5.66312308124662,91.1923073052254,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:22:49 AM,7/14/2022 7:36:21 AM,174981,38.5659,-92.021,5.64293314800628,False,12,2402,38.5659,-92.021,5.74655744462633,7.58553692986277,233.346556154749,231.903005389607,0,0,0,,1515
518,False,'48:45:46,11.5205447545337,0.302087437670828,69.0430109657759,377254.113090446,5.65966539892305,-196.348965804131,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:22:55 AM,7/14/2022 7:45:46 AM,175546,38.5713,-92.0067,5.27681083947412,False,12,2411,38.5713,-92.0067,5.4603006767799,7.58553692986277,234.232363955917,232.768487311889,0,0,0,,1515
520,False,'48:55:52,11.5724820863768,0.160156415257958,69.3356308977857,378851.756929718,5.69242408451124,-50.2553378637203,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:21:59 AM,7/14/2022 7:55:52 AM,176152,38.5809,-91.9931,5.82932161349883,False,12,2421,38.5809,-91.9931,5.83320805346267,7.58553692986277,235.225093813096,233.759714936683,0,0,0,,1515
522,False,'49:06:13,11.6271841224018,0.740907120599606,69.6438274395481,380534.445811675,5.74529081322434,147.634381024382,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:20:38 AM,7/14/2022 8:06:13 AM,176773,38.59,-91.978,5.97906118732695,False,12,2431,38.59,-91.978,6.12750606387107,7.58553692986277,236.270668209842,234.791995205394,0,0,0,,1515
524,False,'49:15:28,11.67441870168,0.691686498887149,69.9099516104753,381987.428317832,5.76016414187267,-173.879136664306,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:20:17 AM,7/14/2022 8:15:28 AM,177328,38.595,-91.9626,6.08625125905516,False,12,2440,38.595,-91.9626,6.04064171330378,7.58553692986277,237.173509681993,235.695546891558,0,0,0,,1515
526,False,'49:25:53,11.7208063381871,0.54811885622637,70.1713040242229,383414.358024346,5.66665132073356,-315.658881328039,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:22:23 AM,7/14/2022 8:25:53 AM,177953,38.5967,-91.9465,5.02131014980224,False,12,2449,38.5967,-91.9465,5.11789724528306,7.58553692986277,238.060162694968,236.573962323982,0,0,0,,1515
528,False,'49:35:26,11.7670475821112,0.366610822199842,70.4318316480516,384836.78454981,5.65262056071049,-0.52329596112278,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:22:41 AM,7/14/2022 8:35:26 AM,178526,38.6032,-91.9333,5.63151080337609,False,12,2458,38.6032,-91.9333,5.71781461016549,7.58553692986277,238.944017560966,237.427516015405,0,0,0,,1515
530,False,'49:45:59,11.820497085965,0.596308999799215,70.7329713028747,386480.944299913,5.67552645056811,43.2645788766376,OUT,Jeff City_OUT,7/14/2022 5:44:27 AM,Mokane,7/14/2022 9:22:15 AM,7/14/2022 8:45:59 AM,179159,38.6154,-91.9227,5.81230228678825,False,12,2468,38.6154,-91.9227,5.81749796336611,7.58553692986277,239.965651065116,238.448199630662,0,0,0,,1515
