index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'29:42:54,7.4660527961896,0.878064972406966,46.061054088476,251777.418569831,5.17538854349531,-149.4348782277,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:54:47 PM,7/13/2022 12:42:54 PM,106974,39.0732,-92.9156,4.32454931713673,False,8,1618,39.0732,-92.9156,4.27975973950969,7.89199057275448,156.264760683643,154.743841952499,0,0,0,,4343
400,False,'29:50:13,7.48727364754211,0.430015676135814,46.2549631650892,252836.121712512,5.19723640697797,-110.135007947481,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:53:42 PM,7/13/2022 12:50:13 PM,107413,39.0691,-92.9267,5.29864667202257,False,8,1625,39.0691,-92.9267,5.24200225455068,7.89199057275448,156.922608317636,155.410629492097,0,0,0,,4343
402,False,'30:00:48,7.51738424299896,0.691298712658193,46.5301037645083,254338.332038981,5.20929076812063,-23.638408472791,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:53:07 PM,7/13/2022 1:00:48 PM,108048,39.0596,-92.9355,4.62962502317509,False,8,1634,39.0596,-92.9355,4.81311422663454,7.89199057275448,157.856038539185,156.262792514622,0,0,0,,4343
404,False,'30:10:49,7.54759467365701,0.104986928398346,46.8061566247671,255845.523119495,5.26316708097385,167.423983490237,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:50:41 PM,7/13/2022 1:10:49 PM,108649,39.047,-92.9291,5.37692801374044,False,8,1644,39.047,-92.9291,5.32507745845981,7.89199057275448,158.792563657814,157.204569862949,0,0,0,,4343
406,False,'30:19:34,7.56539059897966,0.702698507660989,46.9687698672553,256733.357530709,5.08385539234186,153.333871693331,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:58:34 PM,7/13/2022 1:19:34 PM,109174,39.0409,-92.9225,4.18746278116904,False,8,1649,39.0409,-92.9225,4.27622680929684,7.89199057275448,159.344238384419,157.755707407627,0,0,0,,4343
408,False,'30:30:07,7.59388103290692,0.562847031115277,47.2291059698637,258154.738390228,5.07540512450367,-30.5423317282827,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:58:56 PM,7/13/2022 1:30:07 PM,109807,39.0292,-92.9164,5.09016086616848,False,8,1658,39.0292,-92.9164,5.08857385425708,7.89199057275448,160.227443503722,158.634338749543,0,0,0,,4343
410,False,'30:38:51,7.6189006627425,0.262677853657329,47.4577270198881,259402.961672869,5.10561515248726,-38.3496044068657,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:57:41 PM,7/13/2022 1:38:51 PM,110331,39.0183,-92.9131,5.21857080661894,False,8,1666,39.0183,-92.9131,5.23687368339734,7.89199057275448,161.003053493034,159.409528871212,0,0,0,,4343
412,False,'30:50:58,7.65369459605906,0.0738283174745115,47.7756624018895,261138.822592706,5.14666720053649,-5.05393796464883,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:56:07 PM,7/13/2022 1:50:58 PM,111058,39.0088,-92.8982,5.62467151717103,False,8,1677,39.0088,-92.8982,5.64735244901514,7.89199057275448,162.081667462352,160.477746479901,0,0,0,,4343
414,False,'31:02:20,7.68386919559882,0.473487187730764,48.0513878493153,262644.226067393,5.11477939715029,-131.433588371648,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:57:17 PM,7/13/2022 2:02:20 PM,111740,39.0056,-92.8813,5.09080897058328,False,8,1686,39.0056,-92.8813,5.04960025718874,7.89199057275448,163.017081814217,161.413858253433,0,0,0,,4343
416,False,'31:11:33,7.70700312162845,0.486024460257166,48.2627779655894,263798.372043126,5.05748817665425,-187.665702790546,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:59:18 PM,7/13/2022 2:11:33 PM,112293,38.9987,-92.8712,4.79469687666126,False,8,1693,38.9987,-92.8712,4.74163288907718,7.89199057275448,163.734234875174,162.137632705321,0,0,0,,4343
418,False,'31:20:17,7.73194764730111,0.266448624379953,48.4907127387703,265042.848397239,5.09018597427683,-46.2069905738985,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:58:13 PM,7/13/2022 2:20:17 PM,112817,38.989,-92.8639,6.0111136054805,False,8,1701,38.989,-92.8639,6.01011041249968,7.89199057275448,164.50751663104,162.915657030339,0,0,0,,4343
420,False,'31:31:31,7.76871939702187,0.615805977773287,48.8267207487864,266877.382099237,5.24252473234268,98.7536859856599,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:53:34 PM,7/13/2022 2:31:31 PM,113491,38.9794,-92.8471,5.90541016504906,False,8,1712,38.9794,-92.8471,5.89800944705475,7.89199057275448,165.64744302465,164.049762924324,0,0,0,,4343
422,False,'31:43:12,7.80342396005698,0.385420075925694,49.1438394949014,268608.784357343,5.28955885345682,36.0320307949402,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:52:19 PM,7/13/2022 2:43:12 PM,114192,38.9784,-92.8272,5.86865738026714,False,8,1722,38.9784,-92.8272,5.85831080543654,7.89199057275448,166.723286510012,165.12608044856,0,0,0,,4343
424,False,'31:55:37,7.8406667969462,0.884492673244911,49.4841521426686,270466.820484264,5.33900083344133,-54.0502542110501,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:51:07 PM,7/13/2022 2:55:37 PM,114937,38.9765,-92.8062,5.61814528331607,False,8,1734,38.9765,-92.8062,5.62067207675774,7.89199057275448,167.877816633417,166.274630024074,0,0,0,,4343
426,False,'32:07:29,7.87730713449503,0.304208180272301,49.8189593519961,272294.79806478,5.40442257059632,-57.2166137564089,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:49:42 PM,7/13/2022 3:07:29 PM,115649,38.9713,-92.7865,5.56562507768539,False,8,1748,38.9713,-92.7865,5.71572318817836,7.89199057275448,169.013669242005,167.394508149245,0,0,0,,4343
428,False,'32:18:47,7.9102390906924,0.505499012586079,50.1198806068139,273937.765396375,5.4056710609625,102.881026759378,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:49:40 PM,7/13/2022 3:18:47 PM,116327,38.9727,-92.7677,5.25755672506247,False,8,1760,38.9727,-92.7677,5.21525386932526,7.89199057275448,170.034561811646,168.418615156354,0,0,0,,4343
430,False,'32:29:50,7.9448898077524,0.235664474286681,50.4365073263303,275666.481291803,5.46934571875864,416.137807882438,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:48:34 PM,7/13/2022 3:29:50 PM,116990,38.9794,-92.7497,5.62664919518477,False,8,1773,38.9794,-92.7497,5.63106285457797,7.89199057275448,171.108736068627,169.492702858371,0,0,0,,4343
432,False,'32:40:04,7.9758427400275,0.819639946494875,50.719344919235,277210.715598452,5.49051273193144,77.0071499287136,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:48:15 PM,7/13/2022 3:40:04 PM,117604,38.9838,-92.7332,5.4758274123784,False,8,1782,38.9838,-92.7332,5.46777894383927,7.89199057275448,172.068278780843,170.430920630892,0,0,0,,4343
434,False,'34:37:59,7.99312975104576,0.14196535340936,50.8773078721944,278073.160398078,5.53937288333334,-76.1747428346965,OUT,Glasgow_OUT,7/13/2022 9:52:31 AM,Franklin Island,7/13/2022 3:47:36 PM,7/13/2022 5:37:59 PM,124679,38.9227,-92.6824,2.58265674338863,False,8,1788,38.9852,-92.7234,6.14405615832623,7.89199057275448,172.604177134226,170.966672248444,0,0,0,off race course(1),4343
436,True,'34:51:49,8.19026106781568,0.990908430003082,51.8145938769604,283190.54662965,5.53500828850458,-526.80301191848,OUT,Franklin Island_OUT,7/13/2022 5:47:17 PM,Katfish Katy's,7/13/2022 8:08:41 PM,7/13/2022 5:51:49 PM,125509,38.9771,-92.6678,5.39006977252978,False,9,1818,38.9771,-92.6678,5.47197840435979,7.89199057275448,175.783973518077,174.029731762907,0,0,0,,4343
438,False,'34:57:39,8.22047997945623,0.668450740718227,51.953490809314,283948.894930616,5.47871470946447,-321.3067464715,OUT,Franklin Island_OUT,7/13/2022 5:47:17 PM,Katfish Katy's,7/13/2022 8:10:46 PM,7/13/2022 5:57:39 PM,125859,38.9778,-92.6591,4.82989259454388,False,9,1823,38.9778,-92.6591,4.77941042468962,7.89199057275448,176.255189305979,174.500074116674,0,0,0,,4343
440,False,'35:07:40,8.28193615987467,0.286712178968725,52.2359654078642,285491.147363747,5.51597952169868,-60.2127873574455,OUT,Franklin Island_OUT,7/13/2022 5:47:17 PM,Katfish Katy's,7/13/2022 8:09:27 PM,7/13/2022 6:07:40 PM,126460,38.9765,-92.6412,5.96812770429228,False,9,1833,38.9765,-92.6412,5.9581561975644,7.89199057275448,177.213500539085,175.467262583488,0,0,0,,4343
442,False,'35:17:01,8.33495920576397,0.521841468023677,52.4796783021494,286821.768970524,5.48830842515648,-90.7778729346163,OUT,Franklin Island_OUT,7/13/2022 5:47:17 PM,Katfish Katy's,7/13/2022 8:10:23 PM,7/13/2022 6:17:01 PM,127021,38.9743,-92.6261,5.17078226141383,False,9,1841,38.9743,-92.6261,5.15663460955266,7.89199057275448,178.040310473304,176.293706931639,0,0,0,,4343
444,False,'35:30:06,8.40784649730786,0.838430645263331,52.8146943782883,288650.886920297,5.43901443658034,-197.503510471148,OUT,Franklin Island_OUT,7/13/2022 5:47:17 PM,Katfish Katy's,7/13/2022 8:11:57 PM,7/13/2022 6:30:06 PM,127806,38.9684,-92.6065,5.17363469453007,False,9,1852,38.9684,-92.6065,5.2114563142037,7.89199057275448,179.176871674498,177.424697912525,0,0,0,,4343
446,False,'35:39:50,8.4718057145534,0.774079056558094,53.1086738298586,290255.953453011,5.53320097465532,17.538868289921,OUT,Franklin Island_OUT,7/13/2022 5:47:17 PM,Katfish Katy's,7/13/2022 8:09:08 PM,7/13/2022 6:39:50 PM,128390,38.9669,-92.5884,5.91912051159932,False,9,1862,38.9669,-92.5884,5.92122311038141,7.89199057275448,180.17421377955,178.415270388662,0,0,0,,4343
448,False,'35:50:10,8.54607847731749,0.358988962175687,53.4500580275448,292119.840019152,5.70238311437703,255.79704067377,OUT,Franklin Island_OUT,7/13/2022 5:47:17 PM,Katfish Katy's,7/13/2022 8:04:38 PM,7/13/2022 6:50:10 PM,129010,38.9722,-92.5683,6.56350358294559,False,9,1874,38.9722,-92.5683,6.68069756609508,7.89199057275448,181.332379197348,179.560354218039,0,0,0,,4343
450,False,'36:00:14,8.60928283184351,0.134654648855934,53.7405678599131,293705.963154181,5.72462119030269,392.522437007403,OUT,Franklin Island_OUT,7/13/2022 5:47:17 PM,Katfish Katy's,7/13/2022 8:04:05 PM,7/13/2022 7:00:14 PM,129614,38.967,-92.5534,5.1274464850108,False,9,1885,38.967,-92.5534,5.39728691078426,7.89199057275448,182.317950420796,180.462580372484,0,0,0,,4343
452,False,'36:12:54,8.68569336047296,0.0398370739334655,54.0917779945595,295623.497288147,5.71538859773664,-163.589642762669,OUT,Franklin Island_OUT,7/13/2022 5:47:17 PM,Katfish Katy's,7/13/2022 8:04:21 PM,7/13/2022 7:12:54 PM,130374,38.9538,-92.5395,6.03252109815297,False,9,1897,38.9538,-92.5395,6.05048810097724,7.89199057275448,183.509450891775,181.64364831891,0,0,0,,4343
454,False,'36:23:50,8.75008790009121,0.00568137175984784,54.3877583435438,297239.488303703,5.6836918568875,-432.774777410782,OUT,Franklin Island_OUT,7/13/2022 5:47:17 PM,Katfish Katy's,7/13/2022 8:04:58 PM,7/13/2022 7:23:50 PM,131030,38.9452,-92.5253,5.18132559133786,False,9,1907,38.9452,-92.5253,5.31331410318492,7.89199057275448,184.513581155756,182.612899095333,0,0,0,,4343
456,False,'36:32:47,8.79980954983491,0.707593489743585,54.6162968396719,298487.260859276,5.62516943459748,32.14609420235,OUT,Franklin Island_OUT,7/13/2022 5:47:17 PM,Katfish Katy's,7/13/2022 8:06:04 PM,7/13/2022 7:32:47 PM,131567,38.9384,-92.5138,5.56920247874633,False,9,1914,38.9384,-92.5138,5.49140368555518,7.89199057275448,185.288911076253,183.391858826386,0,0,0,,4343
458,False,'36:39:32,8.83790984132244,0.642160107852264,54.7914194143147,299443.393616788,5.59310646142684,30.0798655126031,OUT,Franklin Island_OUT,7/13/2022 5:47:17 PM,Katfish Katy's,7/13/2022 8:06:38 PM,7/13/2022 7:39:32 PM,131972,38.932,-92.5065,5.48566209482999,False,9,1920,38.932,-92.5065,5.49472189359529,7.89199057275448,185.883024427726,183.984198593033,0,0,0,,4343
460,False,'36:48:10,8.88819477340627,0.366822639692549,55.02254695766,300705.301830544,5.57604836245774,-349.946213310516,OUT,Franklin Island_OUT,7/13/2022 5:47:17 PM,Katfish Katy's,7/13/2022 8:06:55 PM,7/13/2022 7:48:10 PM,132490,38.9225,-92.4987,5.43133516714028,False,9,1928,38.9225,-92.4987,5.47783167223901,7.89199057275448,186.667137839001,184.763952393914,0,0,0,,4343
462,False,'36:57:58,8.94684744101252,0.572002387137922,55.2921356080312,302177.199672379,5.57756849357363,-255.461827998636,OUT,Franklin Island_OUT,7/13/2022 5:47:17 PM,Katfish Katy's,7/13/2022 8:06:52 PM,7/13/2022 7:57:58 PM,133078,38.9136,-92.4869,5.215953005186,False,9,1937,38.9136,-92.4869,5.28751030893813,7.89199057275448,187.581732755834,185.648909163164,0,0,0,,4343
464,False,'37:15:06,9.09869234020387,0.193735546513712,55.8111429837265,305010.871769223,5.71623276168416,-6.16506087869854,OUT,Katfish Katy's_OUT,7/13/2022 8:06:53 PM,Cooper's Landing,7/13/2022 9:44:26 PM,7/13/2022 8:15:06 PM,134106,38.8923,-92.4757,6.34338569741072,False,10,1955,38.8923,-92.4757,6.53186889378863,7.89199057275448,189.342494965059,187.365126428986,0,0,0,,4343
466,False,'37:25:52,9.21823375935197,0.427269671772915,56.143873277544,306827.509823937,5.80019885645167,100.336461194532,OUT,Katfish Katy's_OUT,7/13/2022 8:06:53 PM,Cooper's Landing,7/13/2022 9:42:13 PM,7/13/2022 8:25:52 PM,134752,38.8769,-92.48,6.03687086988967,False,10,1966,38.8769,-92.48,6.0913108992155,7.89199057275448,190.47130151898,188.487177740902,0,0,0,,4343
468,False,'37:36:47,9.34020502507989,0.964979663362618,56.4833667800651,308681.073588546,5.87907908026179,-204.276250957281,OUT,Katfish Katy's_OUT,7/13/2022 8:06:53 PM,Cooper's Landing,7/13/2022 9:40:22 PM,7/13/2022 8:36:47 PM,135407,38.8664,-92.464,6.20084037264648,False,10,1977,38.8664,-92.464,6.24628805966633,7.89199057275448,191.623052645284,189.625262665563,0,0,0,,4343
470,False,'37:47:33,9.44811065353268,0.122146674962373,56.7837101398438,310320.885733676,5.84917885295237,-78.2187972926234,OUT,Katfish Katy's_OUT,7/13/2022 8:06:53 PM,Cooper's Landing,7/13/2022 9:41:00 PM,7/13/2022 8:47:33 PM,136053,38.8548,-92.4523,5.67605028264175,False,10,1988,38.8548,-92.4523,5.64269199866447,7.89199057275448,192.641984672948,190.655089754676,0,0,0,,4343
472,False,'37:58:24,9.54931807537405,0.647827996803314,57.0654097837477,311858.907075958,5.76374096249021,-95.833504952235,OUT,Katfish Katy's_OUT,7/13/2022 8:06:53 PM,Cooper's Landing,7/13/2022 9:42:42 PM,7/13/2022 8:58:24 PM,136704,38.8419,-92.4458,5.0506549730492,False,10,2001,38.8419,-92.4458,5.03087425421794,7.89199057275448,193.597666828088,191.614816308545,0,0,0,,4343
474,False,'38:07:29,9.62039511212232,0.449256806580221,57.2632448394921,312939.045246421,5.59393578085139,-384.471131828088,OUT,Katfish Katy's_OUT,7/13/2022 8:06:53 PM,Cooper's Landing,7/13/2022 9:45:55 PM,7/13/2022 9:07:29 PM,137249,38.8336,-92.4404,3.17723382029772,False,10,2008,38.8336,-92.4404,3.35527785652922,7.89199057275448,194.26883357085,192.261739876881,0,0,0,,4343
476,False,'38:15:12,9.69463999679117,0.383051182718781,57.4698972488942,314067.324330093,5.57817601558044,-143.134423524422,OUT,Katfish Katy's_OUT,7/13/2022 8:06:53 PM,Cooper's Landing,7/13/2022 9:46:12 PM,7/13/2022 9:15:12 PM,137712,38.8255,-92.4327,5.34232040657172,False,10,2015,38.8255,-92.4327,5.36954623467254,7.89199057275448,194.969913690248,192.960082891366,0,0,0,,4343
478,False,'38:26:47,9.82231162550253,0.352059832545731,57.8252570801227,316007.514942494,5.6841851466114,-43.3631673091061,OUT,Katfish Katy's_OUT,7/13/2022 8:06:53 PM,Cooper's Landing,7/13/2022 9:44:29 PM,7/13/2022 9:26:47 PM,138407,38.8185,-92.4135,6.12871572871944,False,10,2027,38.8185,-92.4135,6.2816143002218,7.89199057275448,196.175492244243,194.139755508443,0,0,0,,4343
480,False,'38:38:17,9.94491465892131,0.0188442129365629,58.1665090380052,317870.679506869,5.74021771874957,270.435074409419,OUT,Katfish Katy's_OUT,7/13/2022 8:06:53 PM,Cooper's Landing,7/13/2022 9:43:43 PM,7/13/2022 9:38:17 PM,139097,38.819,-92.3925,5.81383827597169,False,10,2039,38.819,-92.3925,6.0310771911877,7.89199057275448,197.333209030943,195.273059907715,0,0,0,,4343
482,True,'46:15:28,10.0159047054053,0.334296782043574,58.4437366588079,319384.284535103,5.74572674685541,-76.5114581073618,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:47:03 AM,7/14/2022 5:15:28 AM,166528,38.8101,-92.381,0.0618752376411561,False,11,2048,38.8101,-92.381,0.0621450959160279,7.89199057275448,198.273719591914,196.18453191325,0,0,0,,4343
484,False,'46:25:54,10.0587688420038,0.584588010646421,58.7776645147412,321207.461029366,5.85545498520005,-14.6831158335015,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:40:48 AM,7/14/2022 5:25:54 AM,167154,38.794,-92.3799,6.36834961114443,False,11,2059,38.794,-92.3799,6.39747621335314,7.89199057275448,199.406588943813,197.317219997802,0,0,0,,4343
486,False,'46:37:02,10.1014497344596,0.956155792138058,59.1101648294105,323022.843445865,5.88888092143817,-95.2417540012101,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:38:59 AM,7/14/2022 5:37:02 AM,167822,38.78,-92.3905,5.98188401587241,False,11,2070,38.78,-92.3905,5.95084245329662,7.89199057275448,200.534615280319,198.448997126351,0,0,0,,4343
488,False,'46:47:00,10.1403822074419,0.304378903524294,59.413463536927,324678.791173673,5.9319798480607,-237.291616364398,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:36:47 AM,7/14/2022 5:47:00 AM,168420,38.7726,-92.4065,6.08625828758713,False,11,2081,38.7726,-92.4065,6.42391721920798,7.89199057275448,201.56357349423,199.456534691721,0,0,0,,4343
490,False,'46:58:05,10.1783531242172,0.164224783411427,59.709271357468,326293.840219888,5.84996057722983,156.998049989239,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:40:48 AM,7/14/2022 5:58:05 AM,169085,38.7589,-92.4101,4.76709704545648,False,11,2091,38.7589,-92.4101,4.72019833928931,7.89199057275448,202.567118445598,200.447711495633,0,0,0,,4343
492,False,'47:08:21,10.218905551597,0.95976031846136,60.0251901231867,328018.690835136,5.90789191867758,66.0919326859077,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:38:00 AM,7/14/2022 6:08:21 AM,169701,38.7441,-92.404,6.19439443778512,False,11,2101,38.7441,-92.404,6.17437947914231,7.89199057275448,203.638890928826,201.525091647858,0,0,0,,4343
494,False,'47:16:50,10.2506689020674,0.2649485147702,60.2726386515259,329369.708225246,5.91213465887181,105.892937884893,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:37:49 AM,7/14/2022 6:16:50 AM,170210,38.736,-92.3925,6.38843185839394,False,11,2110,38.736,-92.3925,6.32825832259029,7.89199057275448,204.478374215252,202.369993512915,0,0,0,,4343
496,False,'47:26:24,10.2893354592576,0.436524103822072,60.5738657743241,331014.345532263,5.97829838213794,36.6341902979853,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:34:54 AM,7/14/2022 6:26:24 AM,170784,38.7323,-92.3742,6.52966750421306,False,11,2120,38.7323,-92.3742,6.52671055237561,7.89199057275448,205.500304459512,203.390718415021,0,0,0,,4343
498,False,'47:35:41,10.3269631741184,0.370753167364726,60.8669999219874,332614.796881828,6.03597795358591,-132.003447045329,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:32:30 AM,7/14/2022 6:35:41 AM,171341,38.7292,-92.3566,6.39440516860336,False,11,2129,38.7292,-92.3566,6.44732756181304,7.89199057275448,206.494778822708,204.377918138465,0,0,0,,4343
500,False,'47:46:16,10.3666482488311,0.880915011894189,61.1761616819791,334302.75565414,6.02292112083166,-114.780018910635,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:33:01 AM,7/14/2022 6:46:16 AM,171976,38.7175,-92.3441,5.99385301449316,False,11,2139,38.7175,-92.3441,5.94628099647223,7.89199057275448,207.543627777508,205.433078764769,0,0,0,,4343
502,False,'47:57:17,10.4081183785862,0.810975254909426,61.4992296967183,336066.639678953,6.01393634005744,-163.159254354543,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:33:21 AM,7/14/2022 6:57:17 AM,172637,38.7023,-92.344,5.90557075497921,False,11,2150,38.7023,-92.344,5.83418358522417,7.89199057275448,208.639654496974,206.544934664427,0,0,0,,4343
504,False,'48:07:58,10.4536538661051,0.731333951134552,61.8539683879102,338003.438996216,6.12160150191339,81.3127167436606,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:29:29 AM,7/14/2022 7:07:58 AM,173278,38.6926,-92.3625,6.48614572381932,False,11,2162,38.6926,-92.3625,6.47290969963903,7.89199057275448,209.843125797866,207.7499878084,0,0,0,,4343
506,False,'48:18:38,10.4962925909631,0.977905048447218,62.1861402010251,339817.027862695,6.15363092334981,114.423312528073,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:28:26 AM,7/14/2022 7:18:38 AM,173918,38.6781,-92.3577,6.41595764632345,False,11,2173,38.6781,-92.3577,6.37134787335339,7.89199057275448,210.970037674059,208.884098447176,0,0,0,,4343
508,False,'48:28:49,10.5339354763941,0.791205771522896,62.4793925331745,341418.124474921,6.11233905736306,77.7591382334525,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:29:43 AM,7/14/2022 7:28:49 AM,174529,38.6728,-92.3406,5.81054542794709,False,11,2183,38.6728,-92.3406,5.79462511802813,7.89199057275448,211.964912984885,209.881571583729,0,0,0,,4343
510,False,'48:40:02,10.5767646861908,0.104884393766177,62.813048296095,343239.815398046,6.10339101560682,-287.4995714944,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:29:59 AM,7/14/2022 7:40:02 AM,175202,38.6713,-92.3198,6.0397340168235,False,11,2195,38.6713,-92.3198,6.03715062063842,7.89199057275448,213.096859245675,211.01162422429,0,0,0,,4343
512,False,'48:51:54,10.6145028567913,0.0542383318592907,63.107042935798,344844.964854799,5.92778693532153,-163.571773435471,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:35:01 AM,7/14/2022 7:51:54 AM,175914,38.6693,-92.3015,4.59329119259293,False,11,2205,38.6693,-92.3015,4.55583834975439,7.89199057275448,214.094252877336,212.010424973174,0,0,0,,4343
514,False,'49:00:59,10.6454989908445,0.230265840744424,63.3485145577165,346163.349581592,5.8628123246849,-176.375966400096,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:36:52 AM,7/14/2022 8:00:59 AM,176459,38.6656,-92.287,5.48969373879656,False,11,2213,38.6656,-92.287,5.38027339938102,7.89199057275448,214.913459166852,212.838966573525,0,0,0,,4343
516,False,'49:20:46,10.6752352993849,0.0308212947916872,63.5801716618181,347428.149086703,5.83860377235731,-153.475036690814,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:48:58 AM,7/14/2022 8:20:46 AM,177646,38.6591,-92.275,1.33504716357575,False,11,2221,38.6591,-92.275,1.31116595464358,7.89199057275448,215.699369143284,213.629505383116,0,0,0,,4343
518,False,'49:32:01,10.7127107014253,0.0544331179118625,63.8721192349322,349022.121986542,5.75369033929913,201.179383026048,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:51:11 AM,7/14/2022 8:32:01 AM,178321,38.6469,-92.2651,5.48158749219216,False,11,2230,38.6469,-92.2651,5.42716142343391,7.89199057275448,216.68981798445,214.628779519774,0,0,0,,4343
520,False,'49:42:49,10.7537528542622,0.919503492192973,64.1918531474114,350767.802507927,5.79335949975854,171.165624914176,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:50:13 AM,7/14/2022 8:42:49 AM,178969,38.6428,-92.2459,5.97582750269776,False,11,2240,38.6428,-92.2459,5.90414354911653,7.89199057275448,217.774533571289,215.729379802953,0,0,0,,4343
522,False,'49:52:28,10.7930988120836,0.472140446796805,64.4983730584036,352441.337335331,5.88327158032865,-9.63319203028334,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:48:14 AM,7/14/2022 8:52:28 AM,179548,38.646,-92.2271,6.52040071487498,False,11,2251,38.646,-92.2271,6.54487417336756,7.89199057275448,218.814419902244,216.768898119936,0,0,0,,4343
524,False,'50:02:35,10.8308255020516,0.45051107936397,64.7922782596318,354045.998476653,5.88688974949149,-151.140213636147,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:48:09 AM,7/14/2022 9:02:35 AM,180155,38.6397,-92.2107,5.83186566509911,False,11,2261,38.6397,-92.2107,5.77234622723744,7.89199057275448,219.811510108764,217.766240518263,0,0,0,,4343
526,False,'50:17:48,10.8647249933184,0.363157657857156,65.0563681336898,355487.874145904,5.85839493164088,-133.603284613793,OUT,Cooper's Landing_OUT,7/14/2022 5:11:05 AM,Jeff City,7/14/2022 9:54:24 AM,7/14/2022 9:17:48 AM,181068,38.6284,-92.2024,2.5510378828964,False,11,2270,38.6284,-92.2024,2.52651089820702,7.89199057275448,220.707450112425,218.673133567908,0,0,0,,4343
