index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'31:18:15,7.07698592446001,0.652121864024268,42.5058905097564,232366.966417324,6.12658554928658,14.4610124466962,OUT,Glasgow_OUT,7/13/2022 2:39:52 PM,Franklin Island,7/13/2022 7:58:28 PM,7/13/2022 3:18:15 PM,112695,39.1897,-92.8702,5.04326258861043,False,8,1498,39.1897,-92.8702,5.04510495893041,6.86885029599038,144.203664887773,139.197510813305,0,0,0,,7241
402,False,'33:34:15,7.44656473351063,0.792822722364942,45.8829786580286,250805.163835077,4.52236949860249,-131.374492377375,OUT,Glasgow_OUT,7/13/2022 2:39:52 PM,Franklin Island,7/13/2022 9:21:52 PM,7/13/2022 5:34:15 PM,120855,39.0802,-92.9087,3.26021030924691,False,8,1612,39.0802,-92.9087,4.11971238326157,6.86885029599038,155.66062959995,148.987706229664,0,0,0,,7241
404,False,'35:46:29,7.8813264724798,0.552438023054153,49.8556867247239,272495.321864947,4.52236949860249,105.787526841327,OUT,Glasgow_OUT,7/13/2022 2:39:52 PM,Franklin Island,7/13/2022 8:35:17 PM,7/13/2022 7:46:29 PM,128789,38.9708,-92.7842,5.5095008054373,False,8,1749,38.9708,-92.7842,6.01996711134692,6.86885029599038,169.138268954787,160.670213303963,0,0,0,,7241
406,False,'35:50:22,7.8907339459796,0.458311268060701,49.9416490864268,272964.658443084,4.521543189732,-1.38445533744517,OUT,Glasgow_OUT,7/13/2022 2:39:52 PM,Franklin Island,7/13/2022 8:35:18 PM,7/13/2022 7:50:22 PM,129022,38.9713,-92.7788,4.59359867983228,False,8,1752,38.9713,-92.7788,4.58148383732063,6.86885029599038,169.429901183904,160.9626714126,0,0,0,,7241
408,False,'36:09:13,7.95591138808757,0.599461673840288,50.5372188590633,276216.345269658,5.01670805601004,379.460591208145,OUT,Glasgow_OUT,7/13/2022 2:39:52 PM,Franklin Island,7/13/2022 8:25:33 PM,7/13/2022 8:09:13 PM,130153,38.9812,-92.7441,6.57930932363535,False,8,1776,38.9812,-92.7441,6.65830678381967,6.86885029599038,171.450405704115,162.958842249196,0,0,0,,7241
410,False,'37:44:22,8.51140403201313,0.898376438135577,53.2906818679688,291249.679405948,5.88681584718724,66.2257661375422,OUT,Franklin Island_OUT,7/13/2022 8:25:34 PM,Katfish Katy's,7/13/2022 11:02:01 PM,7/13/2022 9:44:22 PM,135862,38.9691,-92.5773,5.17808231010076,False,9,1868,38.9691,-92.5773,5.06271046506218,6.86885029599038,180.791686459684,171.971263363364,0,0,0,,7241
412,False,'42:11:36,10.0017302800932,0.625992698059912,58.3333125180431,318781.391741751,3.98336505715733,-222.522193592595,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 8:49:00 AM,7/14/2022 2:11:36 AM,151896,38.8153,-92.3834,0.167724236307783,True,11,2044,38.8153,-92.3834,0.134119159905005,6.86885029599038,197.899099378117,186.876016659246,0,0,0,,7241
414,False,'42:26:48,10.0019123191774,0.673363062022284,58.3347306714432,318789.134563736,3.98336505715733,-473.795277853132,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 9:04:08 AM,7/14/2022 2:26:48 AM,152808,38.8156,-92.3826,0.491217083477905,True,11,2044,38.8156,-92.3826,0.187191640191317,6.86885029599038,197.903910544645,186.939860375372,0,0,0,,7241
416,False,'42:41:17,10.0020012338306,0.696500508050377,58.335423350262,318792.916445715,3.98336505715733,-565.570853243423,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 9:18:34 AM,7/14/2022 2:41:17 AM,153677,38.8157,-92.3823,0.755281336284855,True,11,2044,38.8157,-92.3823,0.24676800508149,6.86885029599038,197.906260497159,187.013398686897,0,0,0,,7241
418,False,'43:07:50,10.0008150418168,0.387828622064072,58.3261824652863,318742.463139785,3.98336505715733,-547.809717348613,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 9:45:36 AM,7/14/2022 3:07:50 AM,155270,38.8161,-92.3827,0.744090834468327,True,11,2044,38.8161,-92.3827,0.225488504101946,6.86885029599038,197.874910266301,187.137592751763,0,0,0,,7241
420,False,'43:14:35,10.0016224605261,0.597935799389616,58.3324725627859,318776.805761115,3.98336505715733,-266.190034486683,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 9:52:01 AM,7/14/2022 3:14:35 AM,155675,38.8154,-92.3833,0.466220968440496,True,11,2044,38.8154,-92.3833,0.370371226624899,6.86885029599038,197.896249781862,187.200902437509,0,0,0,,7241
422,False,'43:41:15,10.0017250488392,0.624631416718303,58.333271764593,318781.169236408,3.98336505715733,-290.243976824528,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 10:18:39 AM,7/14/2022 3:41:15 AM,157275,38.8154,-92.3832,0.283179071201321,True,11,2044,38.8154,-92.3832,0.264163288951682,6.86885029599038,197.898961119707,187.275306781117,0,0,0,,7241
424,False,'43:47:43,10.0018266904461,0.651080681364024,58.3340635912004,318785.492444647,3.98336505715733,-314.297935877894,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 10:25:05 AM,7/14/2022 3:47:43 AM,157663,38.8154,-92.3831,0.33564426354571,True,11,2044,38.8154,-92.3831,0.0468542309209712,6.86885029599038,197.901647436765,187.315533724009,0,0,0,,7241
426,False,'44:15:17,10.0021364050654,0.731674880752535,58.3364763853681,318798.665797915,3.98336505715733,-318.738130362867,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 10:52:31 AM,7/14/2022 4:15:17 AM,159317,38.8153,-92.383,0.0276209764667622,True,11,2044,38.8153,-92.383,0.00909164553181131,6.86885029599038,197.90983297899,187.335081754991,0,0,0,,7241
428,False,'44:44:29,10.001820312196,0.649420927740493,58.3340139022167,318785.221153153,3.98336505715733,-382.019652374359,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 11:21:51 AM,7/14/2022 4:44:29 AM,161069,38.8155,-92.3829,0.0448754092850722,True,11,2044,38.8155,-92.3829,0.0221287232913744,6.86885029599038,197.901478864045,187.3607078073,0,0,0,,7241
430,False,'45:51:13,10.0015117031036,0.569114409520242,58.3316097205229,318772.094822198,3.98336505715733,-445.301058903557,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 12:28:42 PM,7/14/2022 5:51:13 AM,165073,38.8157,-92.3828,0.303524125197668,True,11,2044,38.8157,-92.3828,0.231196412719282,6.86885029599038,197.89332254013,187.401677702425,0,0,0,,7241
432,False,'46:05:38,10.0013091507383,0.516406062242392,58.3300317608946,318763.479491515,3.98336505715733,-261.750024599603,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 12:43:12 PM,7/14/2022 6:05:38 AM,165938,38.8155,-92.3834,0.0354990692041298,True,11,2044,38.8155,-92.3834,0.0180792897878193,6.86885029599038,197.887969221832,187.437358595888,0,0,0,,7241
434,False,'46:42:15,10.0013096652515,0.516539949301182,58.3300357691473,318763.501375739,3.98336505715733,-397.193258196932,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 1:19:49 PM,7/14/2022 6:42:15 AM,168135,38.8157,-92.383,0.0757090185367723,True,11,2044,38.8157,-92.383,0.0184019511953928,6.86885029599038,197.887982820059,187.466916407452,0,0,0,,7241
436,False,'46:59:33,10.0011039232237,0.463001585332593,58.3284329608396,318754.750376445,3.98336505715733,-349.085524360521,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 1:37:12 PM,7/14/2022 6:59:33 AM,169173,38.8157,-92.3832,0.390033781789143,True,11,2044,38.8157,-92.3832,0.354107974561741,6.86885029599038,197.882545201194,187.53772797425,0,0,0,,7241
438,False,'47:21:10,10.0012056763694,0.489479874712736,58.3292256563769,318759.078328861,3.98336505715733,-305.417799393622,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 1:58:46 PM,7/14/2022 7:21:10 AM,170470,38.8156,-92.3833,0.0727912547607776,True,11,2044,38.8156,-92.3833,0.0364288168133467,6.86885029599038,197.885234466147,187.576872306212,0,0,0,,7241
440,False,'47:32:04,10.0012072635956,0.489892904063329,58.3292380214704,318759.145839694,3.98336505715733,-373.139382919805,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 2:09:40 PM,7/14/2022 7:32:04 AM,171124,38.8157,-92.3831,0.399629460312993,True,11,2044,38.8157,-92.3831,0.123024755241154,6.86885029599038,197.885276415434,187.591030740737,0,0,0,,7241
442,False,'48:07:33,10.0015164479926,0.570349128540387,58.3316466850051,318772.296640566,3.98336505715733,-309.857825555974,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 2:45:02 PM,7/14/2022 8:07:33 AM,173253,38.8155,-92.3832,0.0584778431997551,True,11,2044,38.8155,-92.3832,0.0245337148709306,6.86885029599038,197.89344794425,187.64061467172,0,0,0,,7241
444,False,'48:14:00,10.0017199510743,0.623304872027746,58.3332320510737,318780.95240887,3.98336505715733,-357.965693384881,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 2:51:24 PM,7/14/2022 8:14:00 AM,173640,38.8155,-92.383,0.16704097149994,True,11,2044,38.8155,-92.383,0.154927871135586,6.86885029599038,197.898826389321,187.658152431646,0,0,0,,7241
446,False,'48:19:18,10.0014111409207,0.542946033502641,58.3308263030373,318767.817526011,3.98336505715733,-421.24715018958,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 2:56:49 PM,7/14/2022 8:19:18 AM,173958,38.8157,-92.3829,0.165291766303322,True,11,2044,38.8157,-92.3829,0.0512614031801508,6.86885029599038,197.890664751499,187.673838381754,0,0,0,,7241
448,False,'48:35:03,10.0003906740142,0.277399274659783,58.3228764794041,318724.413145921,3.98336505715733,-383.873334576446,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 3:12:59 PM,7/14/2022 8:35:03 AM,174903,38.816,-92.3833,0.140710674472782,True,11,2044,38.816,-92.3833,0.126591637364395,6.86885029599038,197.863694520094,187.761757157554,0,0,0,,7241
450,False,'48:40:58,10.0087321860798,0.441366332422515,58.3878600171664,319079.209717866,3.95187314604258,-94.8934063448582,IN,Cooper's Landing_IN,7/14/2022 12:38:16 AM,Jeff City,7/14/2022 3:18:43 PM,7/14/2022 8:40:58 AM,175258,38.8127,-92.3822,3.63025611347453,False,11,2046,38.8127,-92.3822,3.42053090106383,6.86885029599038,198.084154889006,188.00439537967,0,0,0,,7241
452,False,'48:46:50,10.0262170308511,0.0557233954040614,58.524073579112,319822.907375688,4.01477502560683,-206.284800066037,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 3:11:27 PM,7/14/2022 8:46:50 AM,175610,38.8064,-92.3791,4.37097717770265,False,11,2051,38.8064,-92.3791,4.33061135954732,6.86885029599038,198.546267189311,188.471453570552,0,0,0,,7241
454,False,'48:53:03,10.047146475687,0.574834003838461,58.6871218799643,320713.117114893,4.12975937474662,-154.770889682483,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 2:58:55 PM,7/14/2022 8:53:03 AM,175983,38.7983,-92.3782,5.44300078726703,False,11,2056,38.7983,-92.3782,5.34532860597045,6.86885029599038,199.099417876301,189.034562379603,0,0,0,,7241
456,False,'48:59:04,10.0698856723084,0.535062055689334,58.864268832545,321680.302554014,4.28686669069015,-74.0623466104167,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 2:43:07 PM,7/14/2022 8:59:04 AM,176344,38.79,-92.3818,6.23577363114664,False,11,2062,38.79,-92.3818,6.20044202999117,6.86885029599038,199.700399045722,189.641828289112,0,0,0,,7241
458,False,'49:05:15,10.0936423850248,0.889917073391529,59.0493426208193,322690.766863865,4.44259871108246,-167.414643238294,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 2:28:46 PM,7/14/2022 9:05:15 AM,176715,38.7821,-92.3877,6.03399806411064,False,11,2068,38.7821,-92.3877,5.97044639938532,6.86885029599038,200.328272458648,190.2746919098,0,0,0,,7241
460,False,'49:10:35,10.1134273256485,0.0973036708791566,59.2034748004575,323532.296439589,4.55021681283661,-67.490561597718,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 2:19:33 PM,7/14/2022 9:10:35 AM,177035,38.7772,-92.3952,5.93882160280768,False,11,2074,38.7772,-92.3952,5.84414051450614,6.86885029599038,200.851174694419,190.805650202521,0,0,0,,7241
462,False,'49:16:36,10.1367573004698,0.316992278752452,59.3852241389311,324524.60994643,4.68533959290685,-243.063291381945,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 2:08:45 PM,7/14/2022 9:16:36 AM,177396,38.7734,-92.4053,6.20548956171283,False,11,2080,38.7734,-92.4053,6.51226259921589,6.86885029599038,201.467769721238,191.410446313875,0,0,0,,7241
464,False,'49:22:52,10.1584474321624,0.919030182710687,59.5541984784552,325447.174621644,4.75552951128399,169.689122319106,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 2:03:29 PM,7/14/2022 9:22:52 AM,177772,38.7666,-92.4103,5.57713870732155,False,11,2085,38.7666,-92.4103,5.42572737184287,6.86885029599038,202.041024833392,191.99182398823,0,0,0,,7241
466,False,'49:27:52,10.1744482404794,0.110697648651568,59.6788508344454,326127.750504601,4.77811838866241,168.880948918682,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 2:01:51 PM,7/14/2022 9:27:52 AM,178072,38.7604,-92.4104,5.38981814519164,False,11,2090,38.7604,-92.4104,5.29895803561061,6.86885029599038,202.463915081193,192.420996849203,0,0,0,,7241
468,False,'50:23:28,10.3710888556217,0.0423037741053488,61.2107556904508,334491.631730116,5.41085765437162,-141.913466901398,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:27:46 PM,7/14/2022 10:23:28 AM,181408,38.716,-92.343,5.79123095454053,False,11,2141,38.716,-92.343,5.70141218183736,6.86885029599038,207.660989930022,197.19616996306,0,0,0,,7241
470,False,'50:46:30,10.4542930633311,0.899880381911334,61.8589479763521,338030.626511235,5.51308063091872,88.9809456681833,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:23:27 PM,7/14/2022 10:46:30 AM,182790,38.6924,-92.3627,5.2564945464238,False,11,2162,38.6924,-92.3627,5.73379000700214,6.86885029599038,209.860019336487,199.231677255536,0,0,0,,7241
472,False,'50:52:45,10.4787353536349,0.348248442317398,62.0493626736474,339070.251071159,5.5730715708614,128.895396879729,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:21:04 PM,7/14/2022 10:52:45 AM,183165,38.6831,-92.3636,6.28298989632793,False,11,2169,38.6831,-92.3636,6.14662394751639,6.86885029599038,210.506012088767,199.893325086366,0,0,0,,7241
474,False,'50:59:31,10.5024999027719,0.59832463487052,62.2344975106061,340081.048694103,5.57163068305151,152.699794919974,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:21:06 PM,7/14/2022 10:59:31 AM,183571,38.6767,-92.3552,5.20018407960219,False,11,2175,38.6767,-92.3552,5.11380513872603,6.86885029599038,211.134092612847,200.535317974662,0,0,0,,7241
476,False,'51:04:40,10.5208284453087,0.420915703237983,62.3772837976368,340860.632060966,5.57705938990527,104.70048043646,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:20:54 PM,7/14/2022 11:04:40 AM,183880,38.6741,-92.3468,5.79724965430794,False,11,2180,38.6741,-92.3468,5.7673502342739,6.86885029599038,211.618503258962,201.023317322636,0,0,0,,7241
478,False,'51:11:30,10.5459004098305,0.933065780520857,62.5726038955359,341927.039085775,5.60095213674785,134.637708883395,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:20:03 PM,7/14/2022 11:11:30 AM,184290,38.6717,-92.3349,6.15541832765697,False,11,2186,38.6717,-92.3349,6.12291967902753,6.86885029599038,212.281137863378,201.687800637616,0,0,0,,7241
480,False,'51:17:39,10.5679049466037,0.765727928076105,62.7440275696969,342862.976617602,5.607639641433,256.129632546928,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:19:50 PM,7/14/2022 11:17:39 AM,184659,38.6702,-92.3243,5.90194545483407,False,11,2192,38.6702,-92.3243,5.88733007399112,6.86885029599038,212.862702483389,202.269576894489,0,0,0,,7241
482,False,'51:23:18,10.5879929750223,0.0719068388909029,62.9005209180308,343717.397682277,5.61018133578194,324.855255178229,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:19:45 PM,7/14/2022 11:23:18 AM,184998,38.6693,-92.3145,5.73799549178235,False,11,2198,38.6693,-92.3145,5.70170059792051,6.86885029599038,213.393615119019,202.803047388881,0,0,0,,7241
484,False,'51:29:28,10.6094410569151,0.752471421386319,63.0676095979552,344629.667049096,5.60181981491451,-57.4957326684927,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:20:01 PM,7/14/2022 11:29:28 AM,185368,38.6694,-92.304,5.59269041486165,False,11,2203,38.6694,-92.304,5.42786337521211,6.86885029599038,213.960473023121,203.375198391151,0,0,0,,7241
486,False,'51:35:39,10.6286385602806,0.782809026450115,63.2171654189002,345446.210660185,5.5423493054095,-184.451380376033,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:21:54 PM,7/14/2022 11:35:39 AM,185739,38.6682,-92.2947,4.76386099247599,False,11,2208,38.6682,-92.2947,4.72851036643587,6.86885029599038,214.467849700257,203.885292011482,0,0,0,,7241
488,False,'51:41:06,10.646147689131,0.395237236046795,63.3535681630174,346190.941213234,5.50869608934229,-199.08790587455,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:22:57 PM,7/14/2022 11:41:06 AM,186066,38.6655,-92.2867,5.45451916270142,False,11,2213,38.6655,-92.2867,5.33388306939438,6.86885029599038,214.930603811901,204.357137668266,0,0,0,,7241
490,False,'51:47:15,10.6682896843976,0.201970521034366,63.5260626908957,347132.725383165,5.52537448100234,-217.627579550475,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:22:26 PM,7/14/2022 11:47:15 AM,186435,38.6609,-92.2776,5.45753799826167,False,11,2219,38.6609,-92.2776,5.41736414281444,6.86885029599038,215.515801364401,204.942992984861,0,0,0,,7241
492,False,'51:53:03,10.6885120001497,0.541083176953004,63.6836021884091,347992.858204315,5.52569399989283,-217.926270580913,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:22:26 PM,7/14/2022 11:53:03 AM,186783,38.6553,-92.2705,5.65867999677279,False,11,2224,38.6553,-92.2705,5.54633372177178,6.86885029599038,216.050263120961,205.488298349524,0,0,0,,7241
494,False,'51:59:30,10.7122745461525,0.939010254250435,63.8687214201939,349003.570626262,5.55388812554879,-341.632852894229,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:21:39 PM,7/14/2022 11:59:30 AM,187170,38.648,-92.2638,5.58405742728483,False,11,2229,38.648,-92.2638,5.73038526186258,6.86885029599038,216.678290703596,206.10958461084,0,0,0,,7241
496,False,'52:05:12,10.7327310171286,0.318456337636309,64.0280850755723,349873.662969154,5.56490712299321,-477.723092570305,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:21:21 PM,7/14/2022 12:05:12 PM,187512,38.645,-92.2558,5.24643235459812,False,11,2235,38.645,-92.2558,5.73214809495053,6.86885029599038,217.218941020055,206.598402921917,0,0,0,,7241
498,False,'52:10:51,10.7523700958918,0.55367993379493,64.181080936082,350708.988479274,5.56096977614159,-13.5212314586058,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:21:27 PM,7/14/2022 12:10:51 PM,187851,38.6433,-92.2466,5.87563125567555,False,11,2240,38.6433,-92.2466,5.74664314118417,6.86885029599038,217.737988228184,207.109217936949,0,0,0,,7241
500,False,'52:16:36,10.7708173667566,0.475325215394659,64.324792161748,351493.621818304,5.5224733824866,151.896260075519,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:22:24 PM,7/14/2022 12:16:36 PM,188196,38.6439,-92.2376,4.71677896526237,False,11,2245,38.6439,-92.2376,4.68827178021973,6.86885029599038,218.225536781527,207.601039266188,0,0,0,,7241
502,False,'52:44:47,10.8609857739973,0.386651324070841,65.0272381992077,355328.830775057,5.34933156655222,-164.930466271153,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:25:59 PM,7/14/2022 12:44:47 PM,189887,38.6298,-92.2029,5.60808808652793,False,11,2269,38.6298,-92.2029,5.5476768392642,6.86885029599038,220.608625143464,209.777079652595,0,0,0,,7241
504,False,'52:49:47,10.8780980735452,0.854608652171493,65.1605494927869,356056.682652506,5.3544775542924,-172.363018578412,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:25:53 PM,7/14/2022 12:49:47 PM,190187,38.6234,-92.2007,5.10131248990689,False,11,2273,38.6234,-92.2007,5.03494190892527,6.86885029599038,221.060891332327,210.235655398642,0,0,0,,7241
506,False,'52:56:10,10.9024260498792,0.408348696374758,65.3500736409689,357091.444999885,5.41581259804809,-129.032292540408,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:24:44 PM,7/14/2022 12:56:10 PM,190570,38.614,-92.2009,6.08099785963267,False,11,2280,38.614,-92.2009,6.00497032259511,6.86885029599038,221.7038628458,210.888233298706,0,0,0,,7241
508,False,'53:02:10,10.9243454857465,0.179730383285135,65.5208343468471,358023.762863068,5.44749330196019,-332.690587499022,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:24:11 PM,7/14/2022 1:02:10 PM,190930,38.6059,-92.2024,5.53487908979165,False,11,2286,38.6059,-92.2024,5.80964424975076,6.86885029599038,222.283178307989,211.456312618225,0,0,0,,7241
510,False,'53:08:19,10.9463038347078,0.911288204335175,65.6918982004637,358957.735849719,5.46518776046007,230.530981359394,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:23:53 PM,7/14/2022 1:08:19 PM,191299,38.5984,-92.1988,5.37696363569972,False,11,2291,38.5984,-92.1988,5.26532450746662,6.86885029599038,222.863522216222,212.031235499037,0,0,0,,7241
512,False,'53:14:20,10.9492001537665,0.681747057810078,65.7144616227113,359080.927432394,5.46518776046007,244.869161642439,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:29:04 PM,7/14/2022 1:14:20 PM,191660,38.5976,-92.1978,0.42435246683077,False,11,2292,38.5976,-92.1978,0.419415466083068,6.86885029599038,222.940069916823,212.108716768708,0,0,0,,7241
514,False,'53:20:21,10.9636733476514,0.55984776934982,65.8272132837969,359696.528001583,5.32738742023392,105.238923196258,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:31:09 PM,7/14/2022 1:20:21 PM,192021,38.5941,-92.1923,4.2490606410346,False,11,2296,38.5941,-92.1923,4.23743715700933,6.86885029599038,223.322586376442,212.492152728891,0,0,0,,7241
516,False,'53:25:28,10.98054999779,0.0331139079172227,65.9586887792422,360414.356803848,5.32062002754408,177.919636343585,OUT,Cooper's Landing_OUT,7/14/2022 8:37:28 AM,Jeff City,7/14/2022 1:31:15 PM,7/14/2022 1:25:28 PM,192328,38.5898,-92.1861,5.50307856065212,False,11,2301,38.5898,-92.1861,5.47244908558202,6.86885029599038,223.768624515127,212.940416490866,0,0,0,,7241
518,True,'53:32:39,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.34495231557765,-278.700881673828,IN,Jeff City_IN,7/14/2022 1:32:39 PM,Mokane,7/14/2022 5:07:12 PM,7/14/2022 1:32:39 PM,192759,38.587,-92.1772,2.53319401349814,True,12,2307,38.587,-92.1772,1.89889337851162,6.86885029599038,224.282882494342,213.485816356036,0,0,0,,7241
520,False,'53:32:55,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.34495231557765,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 1:32:43 PM,Mokane,7/14/2022 5:07:16 PM,7/14/2022 1:32:55 PM,192775,38.5841,-92.175,69.9330037476097,True,12,2307,38.587,-92.1772,0,6.86885029599038,224.282882494342,213.485816356036,0,0,0,Too fast(1),7241
522,False,'53:38:55,11.0331839360132,0.405725740791169,66.2971731547288,362262.410945177,5.40837083619525,486.665818000831,OUT,Jeff City_OUT,7/14/2022 1:32:43 PM,Mokane,7/14/2022 5:03:55 PM,7/14/2022 1:38:55 PM,193135,38.5816,-92.1676,4.14855554534676,False,12,2319,38.5816,-92.1676,4.27151190191467,6.86885029599038,224.916952120244,214.127943419249,0,0,0,,7241
524,False,'53:44:58,11.0561786847714,0.409881302396278,66.4267277848844,362969.752223317,5.31889020309869,786.84085802522,OUT,Jeff City_OUT,7/14/2022 1:32:43 PM,Mokane,7/14/2022 5:08:28 PM,7/14/2022 1:44:58 PM,193498,38.5778,-92.1612,4.03755480094555,False,12,2323,38.5778,-92.1612,3.97161154672655,6.86885029599038,225.356473613561,214.564106515369,0,0,0,,7241
526,False,'53:50:00,11.0775508476479,0.933881923288339,66.5471406098388,363627.181150446,5.28770150580667,125.219244620967,OUT,Jeff City_OUT,7/14/2022 1:32:43 PM,Mokane,7/14/2022 5:10:04 PM,7/14/2022 1:50:00 PM,193800,38.5762,-92.1537,5.68216614641133,False,12,2326,38.5762,-92.1537,5.5549915784166,6.86885029599038,225.764981009822,214.985322346534,0,0,0,,7241
528,False,'53:56:17,11.1063710131799,0.364712798811741,66.7095161994041,364513.718026234,5.2857801499066,198.99225580991,OUT,Jeff City_OUT,7/14/2022 1:32:43 PM,Mokane,7/14/2022 5:10:10 PM,7/14/2022 1:56:17 PM,194177,38.5713,-92.1457,5.51078681054394,False,12,2332,38.5713,-92.1457,5.512840543251,6.86885029599038,226.315849485293,215.535221923623,0,0,0,,7241
530,False,'54:02:31,11.1344997977939,0.782796043527447,66.8679964822601,365378.987339271,5.27550218461386,149.894773847499,OUT,Jeff City_OUT,7/14/2022 1:32:43 PM,Mokane,7/14/2022 5:10:40 PM,7/14/2022 2:02:31 PM,194551,38.5674,-92.137,4.87826500574083,False,12,2337,38.5674,-92.137,4.82185990972643,6.86885029599038,226.853502909941,216.079104637194,0,0,0,,7241
