index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'47:02:38,11.2469688439652,0.197304851370687,67.5016579253099,368838.64674702,6.70583244613205,-3.87073534940822,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:11:25 AM,7/14/2022 6:02:38 AM,169358,38.5595,-92.0988,6.69277010653613,False,12,2359,38.5595,-92.0988,6.69289427178178,7.91958885362104,229.00323560087,227.825962042599,0,0,0,,9197
398,False,'47:12:35,11.304255772575,0.11613289283412,67.8244180009618,370600.8494886,6.69193244843528,39.9492894877311,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:11:49 AM,7/14/2022 6:12:35 AM,169955,38.5591,-92.0787,6.62455508139664,False,12,2370,38.5591,-92.0787,6.64714225844972,7.91958885362104,230.098217619369,228.915738468202,0,0,0,,9197
400,False,'47:22:45,11.3623672708948,0.188954088943788,68.151823781811,372388.416812271,6.6728994176686,-3.66280968448482,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:12:20 AM,7/14/2022 6:22:45 AM,170565,38.557,-92.0585,6.58015511126074,False,12,2381,38.557,-92.0585,6.58004064757602,7.91958885362104,231.208960458483,230.023141863915,0,0,0,,9197
402,False,'47:36:36,11.4280944168244,0.653930194983892,68.5221368550978,374410.249009672,6.45729243665824,12.3635491257345,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:18:10 AM,7/14/2022 6:36:36 AM,171396,38.5626,-92.0365,6.6948688355294,False,12,2393,38.5626,-92.0365,6.70615784618407,7.91958885362104,232.465268741486,231.274629934639,0,0,0,,9197
404,False,'47:46:58,11.485008639225,0.576561144976471,68.8427970680548,376160.986938602,6.4346535367803,-83.2787205514655,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:18:45 AM,7/14/2022 6:46:58 AM,172018,38.5667,-92.0173,6.34019393939618,False,12,2404,38.5667,-92.0173,6.36431615078884,7.91958885362104,233.55312685568,232.351683657486,0,0,0,,9197
406,False,'47:57:11,11.5477195898122,0.519457090521987,69.1961166061577,378090.037975787,6.51946838404435,32.4869284476393,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:16:44 AM,7/14/2022 6:57:11 AM,172631,38.576,-91.9992,6.99432383530265,False,12,2416,38.576,-91.9992,6.99839567736089,7.91958885362104,234.751783598542,233.538167109604,0,0,0,,9197
408,False,'48:08:37,11.609117540313,0.310073619405189,69.5420385752603,379978.699828074,6.46524398981051,209.172062917945,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:17:57 AM,7/14/2022 7:08:37 AM,173317,38.5874,-91.9833,6.55415269519327,False,12,2428,38.5874,-91.9833,6.61822178399951,7.91958885362104,235.925343665431,234.705587320587,0,0,0,,9197
410,False,'48:18:07,11.6707682486821,0.988565268949573,69.8893846065464,381875.136763072,6.59247000317152,-61.1775942051066,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:15:23 AM,7/14/2022 7:18:07 AM,173887,38.5945,-91.9638,7.25239237757648,False,12,2439,38.5945,-91.9638,7.2488544821075,7.91958885362104,237.103734944733,235.876472942083,0,0,0,,9197
412,False,'48:28:13,11.7325052779598,0.858269940956845,70.2372169781496,383774.229014835,6.65018440293525,-148.186522116196,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:14:20 AM,7/14/2022 7:28:13 AM,174493,38.5973,-91.9426,6.78256063424079,False,12,2451,38.5973,-91.9426,6.94087590258173,7.91958885362104,238.28377616138,237.040945920083,0,0,0,,9197
414,False,'48:39:18,11.7905318934309,0.795434367705983,70.5641445208507,385559.185257895,6.55617407000256,-141.841794034374,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:15:56 AM,7/14/2022 7:39:18 AM,175158,38.6087,-91.9289,7.02800898966544,False,12,2462,38.6087,-91.9289,7.03207386213455,7.91958885362104,239.392896550222,238.14072861267,0,0,0,,9197
416,False,'48:49:22,11.848154885474,0.886388588451891,70.8887980102674,387331.725643994,6.55631682699242,30.4368324702692,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:15:55 AM,7/14/2022 7:49:22 AM,175762,38.6204,-91.9154,6.36528637803693,False,12,2473,38.6204,-91.9154,6.36050035155526,7.91958885362104,240.494302083221,239.24290787281,0,0,0,,9197
418,False,'49:00:04,11.9047081331678,0.713038247689918,71.2074244569449,389071.359632926,6.48405360150951,8.92717678329987,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:16:55 AM,7/14/2022 8:00:04 AM,176404,38.6288,-91.8986,6.14222088079841,False,12,2484,38.6288,-91.8986,6.1464666182734,7.91958885362104,241.575260528981,240.320826090008,0,0,0,,9197
420,False,'49:10:16,11.9530471475069,0.0149537717775566,71.4797711214226,390558.315656943,6.33462320981293,65.4513337150209,OUT,Jeff City_OUT,7/14/2022 5:21:29 AM,Mokane,7/14/2022 8:18:46 AM,7/14/2022 8:10:16 AM,177016,38.6395,-91.8886,5.06846525059418,False,12,2494,38.6395,-91.8886,5.00308908976149,7.91958885362104,242.499212166428,241.254574972125,0,0,0,,9197
422,True,'49:21:16,12.0424804890302,0.953946808671022,71.8287527685598,392463.682713583,6.35186458801714,-111.109036954661,OUT,Mokane_OUT,7/14/2022 8:18:34 AM,Chamois,7/14/2022 9:22:15 AM,7/14/2022 8:21:16 AM,177676,38.6557,-91.8816,6.2157127416451,False,13,2505,38.6557,-91.8816,6.22882194965262,7.91958885362104,243.683152366063,242.439163319623,0,0,0,,9197
424,False,'49:31:56,12.1921798220173,0.0580004605500221,72.1263322773356,394088.404808295,6.25117508560282,-95.5814071968083,OUT,Mokane_OUT,7/14/2022 8:18:34 AM,Chamois,7/14/2022 9:24:13 AM,7/14/2022 8:31:56 AM,178316,38.6661,-91.8685,5.48263167323374,False,13,2516,38.6661,-91.8685,5.43897956652952,7.91958885362104,244.692707871108,243.45629907161,0,0,0,,9197
426,False,'49:43:33,12.3726658499709,0.228613560780616,72.4851110538848,396047.262149551,6.25408824852235,395.741470228516,OUT,Mokane_OUT,7/14/2022 8:18:34 AM,Chamois,7/14/2022 9:24:08 AM,7/14/2022 8:43:33 AM,179013,38.671,-91.8473,5.74093812487457,False,13,2528,38.671,-91.8473,5.90751406031667,7.91958885362104,245.909885392667,244.651314446669,0,0,0,,9197
428,False,'49:51:18,12.4971123461514,0.608046635787845,72.7324917633596,397397.909262797,6.28163769660337,-74.6412765712315,OUT,Mokane_OUT,7/14/2022 8:18:34 AM,Chamois,7/14/2022 9:23:41 AM,7/14/2022 8:51:18 AM,179478,38.6754,-91.8328,6.77382517458955,False,13,2536,38.6754,-91.8328,6.75224592040019,7.91958885362104,246.749138599717,245.49338042176,0,0,0,,9197
430,False,'50:01:59,12.6552817453364,0.319338301055894,73.04690847567,399114.558979502,6.23577679111494,-67.9361877490317,OUT,Mokane_OUT,7/14/2022 8:18:34 AM,Chamois,7/14/2022 9:24:21 AM,7/14/2022 9:01:59 AM,180119,38.6831,-91.8158,5.5863092210816,False,13,2547,38.6831,-91.8158,5.50484164102814,7.91958885362104,247.81581528084,246.561846078029,0,0,0,,9197
432,False,'50:12:11,12.8290230707687,0.0372464550805468,73.3922798092927,401000.214476835,6.32805202416089,122.540178166756,OUT,Mokane_OUT,7/14/2022 8:18:34 AM,Chamois,7/14/2022 9:23:06 AM,7/14/2022 9:12:11 AM,180731,38.6841,-91.7943,6.87538511088089,False,13,2559,38.6841,-91.7943,6.90555940964577,7.91958885362104,248.987507285366,247.72811700536,0,0,0,,9197
434,True,'50:22:11,12.9992358246021,0.549797862344537,73.7306368791769,402847.573556109,6.40515073059859,-18.6647402505007,IN,Chamois_IN,7/14/2022 9:22:38 AM,Portland,7/14/2022 9:57:01 AM,7/14/2022 9:22:11 AM,181331,38.6826,-91.7733,6.86738379703392,True,14,2570,38.6826,-91.7733,6.89681042703107,7.91958885362104,250.135402998945,248.867618451182,0,0,0,,9197
436,True,'50:33:25,13.3217278813799,0.502093448803674,74.0843984593642,404779.038050942,6.40206184223305,110.387550656942,OUT,Chamois_OUT,7/14/2022 9:22:38 AM,Portland,7/14/2022 9:57:01 AM,7/14/2022 9:33:25 AM,182005,38.6878,-91.7527,5.8946922914949,False,14,2582,38.6878,-91.7527,5.93547266033226,7.91958885362104,251.335559394863,250.059175066053,0,0,0,,9197
438,False,'50:44:28,13.6194078079963,0.742907414196569,74.4103121656211,406558.458958326,6.34236995840899,134.771051538768,OUT,Chamois_OUT,7/14/2022 9:22:38 AM,Portland,7/14/2022 9:57:50 AM,7/14/2022 9:44:28 AM,182668,38.7003,-91.7399,6.13216029620017,False,14,2593,38.7003,-91.7399,6.13828805781542,7.91958885362104,252.441240285577,251.167857771776,0,0,0,,9197
440,False,'50:54:14,13.9309891157254,0.319270372079705,74.7514457447531,408420.977199397,6.44933905955515,-54.3448340132959,OUT,Chamois_OUT,7/14/2022 9:22:38 AM,Portland,7/14/2022 9:56:37 AM,7/14/2022 9:54:14 AM,183254,38.7078,-91.7216,8.03840151303419,False,14,2605,38.7078,-91.7216,8.01337232095207,7.91958885362104,253.598555465595,252.317017803435,0,0,0,,9197
442,False,'51:03:35,14.0421320829539,0.843484173244712,75.0315684087979,409950.388560332,6.39887265202469,-61.8269067167182,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:31:31 PM,7/14/2022 10:03:35 AM,183815,38.7091,-91.7041,4.69834019316868,False,15,2614,38.7091,-91.7041,4.68200247825206,7.91958885362104,254.54888762636,253.267256431257,0,0,0,,9197
444,False,'51:14:24,14.1127910208127,0.423092248857839,75.3746428825774,411823.503681645,6.40811697481332,21.3565133823657,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:31:14 PM,7/14/2022 10:14:24 AM,184464,38.7057,-91.6831,6.57090149380747,False,15,2626,38.7057,-91.6831,6.57538667685733,7.91958885362104,255.712787402489,254.428433667874,0,0,0,,9197
446,False,'51:23:35,14.1737863874261,0.450257721970193,75.6707972536733,413440.44482166,6.42700091688896,-135.494244358724,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:30:38 PM,7/14/2022 10:23:35 AM,185015,38.7014,-91.6656,6.22118225793175,False,15,2636,38.7014,-91.6656,6.37269178026211,7.91958885362104,256.717508046437,255.419284976156,0,0,0,,9197
448,False,'51:33:45,14.2281370665158,0.394871277067951,75.9346892847921,414881.240309699,6.2711697176439,48.2664075646809,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:35:23 PM,7/14/2022 10:33:45 AM,185625,38.702,-91.6492,5.94331103684342,False,15,2645,38.702,-91.6492,5.94794374643427,7.91958885362104,257.61277685661,256.310060331871,0,0,0,,9197
450,False,'51:43:06,14.292285959822,0.881724963816086,76.2461551584873,416581.779062595,6.33693580802398,-4.62931513919487,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:33:28 PM,7/14/2022 10:43:06 AM,186186,38.7034,-91.6302,6.66842390220812,False,15,2655,38.7034,-91.6302,6.77135006774969,7.91958885362104,258.669442648943,257.354760853217,0,0,0,,9197
452,False,'51:53:40,14.3654942711908,0.884832180129981,76.6016077545805,418522.476151824,6.4120814691444,-39.9622357432864,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:31:27 PM,7/14/2022 10:53:40 AM,186820,38.6944,-91.6113,7.02350307750121,False,15,2667,38.6944,-91.6113,7.01952727778303,7.91958885362104,259.875335913049,258.55928256644,0,0,0,,9197
454,False,'52:04:17,14.4408447545478,0.266684486518284,76.967461363623,420519.960603917,6.50063034623855,-29.0774254160509,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:29:17 PM,7/14/2022 11:04:17 AM,187457,38.6831,-91.5938,7.1045134155603,False,15,2680,38.6831,-91.5938,7.12764798068804,7.91958885362104,261.116515208521,259.796285123293,0,0,0,,9197
456,False,'52:14:41,14.5174224832566,0.839407573090368,77.3392736888022,422549.978404168,6.61277129323184,37.5728751033715,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:26:48 PM,7/14/2022 11:14:41 AM,188081,38.6809,-91.5711,7.37327284142579,False,15,2692,38.6809,-91.5711,7.47516863565765,7.91958885362104,262.377909789326,261.039244651188,0,0,0,,9197
458,False,'52:26:38,14.5927740720778,0.307642588729391,77.7051326652697,424547.492161283,6.54538872098884,-543.45725587805,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:28:07 PM,7/14/2022 11:26:38 AM,188798,38.6768,-91.5498,5.28804274277094,False,15,2705,38.6768,-91.5498,5.70639600651756,7.91958885362104,263.619107294095,262.230524429912,0,0,0,,9197
460,False,'52:36:49,14.6568391572752,0.800236920148299,78.016191620552,426245.809224458,6.50104537056045,167.005844335303,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:28:59 PM,7/14/2022 11:36:49 AM,189409,38.6827,-91.5327,6.47175849773598,False,15,2715,38.6827,-91.5327,6.45783213106762,7.91958885362104,264.674392592437,263.260757526027,0,0,0,,9197
462,False,'52:48:10,14.7271674209778,0.363090448621157,78.3576605527598,428110.158423426,6.44387975311354,84.83738993104,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:30:00 PM,7/14/2022 11:48:10 AM,190090,38.6915,-91.5148,6.35294452595748,False,15,2727,38.6915,-91.5148,6.38480475922528,7.91958885362104,265.832845476947,264.406091070323,0,0,0,,9197
464,False,'52:57:30,14.7936811944478,0.306707891920208,78.6806087674344,429873.388364856,6.52226798393365,179.391175177236,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:28:45 PM,7/14/2022 11:57:30 AM,190650,38.6973,-91.496,7.22965632759374,False,15,2738,38.6973,-91.496,7.24567974497421,7.91958885362104,266.928465767842,265.497897226107,0,0,0,,9197
466,False,'53:07:58,14.8630624791933,0.79437394876986,79.017479777324,431712.633866292,6.51953958344073,-210.089521748827,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:28:43 PM,7/14/2022 12:07:58 PM,191278,38.7027,-91.476,5.53403490956279,False,15,2749,38.7027,-91.476,5.4952130721822,7.91958885362104,268.071319937886,266.640615870172,0,0,0,,9197
468,False,'53:18:38,14.9391381990162,0.330413546979583,79.3868546693973,433729.343789808,6.59735639951595,-159.986484086405,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:27:45 PM,7/14/2022 12:18:38 PM,191918,38.7065,-91.4535,7.01334554931893,False,15,2763,38.7065,-91.4535,7.08968219593121,7.91958885362104,269.324445387458,267.883983760956,0,0,0,,9197
470,False,'53:25:41,14.9866310830249,0.267080591898084,79.6174496469516,434988.344305345,6.60466387468479,10.5400577582971,OUT,Portland_OUT,7/14/2022 9:56:37 AM,Hermann,7/14/2022 12:27:41 PM,7/14/2022 12:25:41 PM,192341,38.7091,-91.4394,7.25247693907369,False,15,2771,38.7091,-91.4394,7.24028719618658,7.91958885362104,270.106752038825,268.666340336131,0,0,0,,9197
472,False,'54:26:51,15.05888252385,0.997046982764606,79.9665454672978,436894.33472391,6.64537798176587,-24.619876553431,OUT,Hermann_OUT,7/14/2022 1:18:31 PM,New Haven,7/14/2022 3:45:58 PM,7/14/2022 1:26:51 PM,196011,38.71,-91.4178,7.08652078218468,False,16,2784,38.71,-91.4178,7.20256334930205,7.91958885362104,271.291079577601,269.834324296153,0,0,0,,9197
474,False,'54:41:19,15.1445604027127,0.0388029856329034,80.3800529210149,439151.999235642,6.47234596572231,38.6820823647378,OUT,Hermann_OUT,7/14/2022 1:18:31 PM,New Haven,7/14/2022 3:51:09 PM,7/14/2022 1:41:19 PM,196879,38.7065,-91.3923,5.22966110729497,False,16,2800,38.7065,-91.3923,5.22630103443339,7.91958885362104,272.693927266928,271.231904248513,0,0,0,,9197
476,False,'54:51:49,15.2205752484911,0.464663815757122,80.7469236435368,441155.036915341,6.56474061715056,-124.806287289057,OUT,Hermann_OUT,7/14/2022 1:18:31 PM,New Haven,7/14/2022 3:48:27 PM,7/14/2022 1:51:49 PM,197509,38.7003,-91.3709,7.14044954802646,False,16,2812,38.7003,-91.3709,7.11576284437827,7.91958885362104,273.938557178059,272.475114579443,0,0,0,,9197
478,False,'55:02:21,15.2950616480623,0.561182470076782,81.1064176206532,443117.799102629,6.61875300027873,-7.55280572548594,OUT,Hermann_OUT,7/14/2022 1:18:31 PM,New Haven,7/14/2022 3:46:58 PM,7/14/2022 2:02:21 PM,198141,38.6949,-91.35,6.69960483578565,False,16,2824,38.6949,-91.35,6.72224006817395,7.91958885362104,275.158161058452,273.679145343513,0,0,0,,9197
480,False,'55:13:00,15.3676365105091,0.463105163841004,81.4566859392976,445030.191117522,6.63080681502337,101.477039643857,OUT,Hermann_OUT,7/14/2022 1:18:31 PM,New Haven,7/14/2022 3:46:41 PM,7/14/2022 2:13:00 PM,198780,38.7038,-91.3325,6.85940332612769,False,16,2836,38.7038,-91.3325,6.86533332053247,7.91958885362104,276.346466364772,274.853792771373,0,0,0,,9197
482,False,'55:24:46,15.438951940794,0.314467156595559,81.8008758559862,446909.396324633,6.51957856762761,-130.451174254104,OUT,Hermann_OUT,7/14/2022 1:18:31 PM,New Haven,7/14/2022 3:49:18 PM,7/14/2022 2:24:46 PM,199486,38.7082,-91.3139,5.68733620467367,False,16,2848,38.7082,-91.3139,5.6343074237846,7.91958885362104,277.514150344773,276.012517093326,0,0,0,,9197
484,False,'55:35:28,15.5146696171957,0.770758589272385,82.166312348881,448904.603409498,6.58421974972252,-202.257307069676,OUT,Hermann_OUT,7/14/2022 1:18:31 PM,New Haven,7/14/2022 3:47:52 PM,7/14/2022 2:35:28 PM,200128,38.6949,-91.2988,7.09741333267212,False,16,2860,38.6949,-91.2988,7.14776865985574,7.91958885362104,278.753914549856,277.245837218852,0,0,0,,9197
486,False,'55:45:34,15.5829918379837,0.919206681190408,82.4960561278513,450704.935715612,6.5933284892399,-382.32615599522,OUT,Hermann_OUT,7/14/2022 1:18:31 PM,New Haven,7/14/2022 3:47:42 PM,7/14/2022 2:45:34 PM,200734,38.6851,-91.2828,6.6322037724378,False,16,2871,38.6851,-91.2828,6.74290439011414,7.91958885362104,279.87258918133,278.345915734331,0,0,0,,9197
488,False,'55:57:49,15.6506833712341,0.00991312150245756,82.822756017299,452488.649019358,6.4003727609926,257.575561612674,OUT,Hermann_OUT,7/14/2022 1:18:31 PM,New Haven,7/14/2022 3:51:26 PM,7/14/2022 2:57:49 PM,201469,38.6737,-91.2685,5.72687847371647,False,16,2883,38.6737,-91.2685,5.75631931680864,7.91958885362104,280.980937243488,279.455829886471,0,0,0,,9197
490,False,'56:08:48,15.7241219363492,0.119946240900154,83.1771928272257,454423.800127833,6.42813002411354,-348.807144952829,OUT,Hermann_OUT,7/14/2022 1:18:31 PM,New Haven,7/14/2022 3:50:57 PM,7/14/2022 3:08:48 PM,202128,38.6626,-91.2519,6.83898646610249,False,16,2895,38.6626,-91.2519,6.99040986798521,7.91958885362104,282.18338439492,280.644689025028,0,0,0,,9197
492,False,'56:18:47,15.7899946510719,0.795689236391715,83.4951145462969,456159.586450919,6.43500812060236,-115.026627587026,OUT,Hermann_OUT,7/14/2022 1:18:31 PM,New Haven,7/14/2022 3:50:50 PM,7/14/2022 3:18:47 PM,202727,38.6548,-91.2347,6.46671670844635,False,16,2905,38.6548,-91.2347,6.32750704051764,7.91958885362104,283.261952011965,281.723544085837,0,0,0,,9197
494,False,'56:30:32,15.8652097052954,0.940799332345365,83.8581252319721,458141.549133965,6.41431255115314,-135.631646298285,OUT,Hermann_OUT,7/14/2022 1:18:31 PM,New Haven,7/14/2022 3:51:10 PM,7/14/2022 3:30:32 PM,203432,38.6387,-91.2252,6.81632082072935,False,16,2917,38.6387,-91.2252,6.76022004537085,7.91958885362104,284.4934865273,282.964952726453,0,0,0,,9197
496,False,'56:41:54,15.9474122678956,0.299725826052924,84.2548597543602,460307.636936551,6.52324080188988,-530.889982018339,OUT,Hermann_OUT,7/14/2022 1:18:31 PM,New Haven,7/14/2022 3:49:49 PM,7/14/2022 3:41:54 PM,204114,38.6216,-91.2236,5.97090364531453,False,16,2931,38.6216,-91.2236,7.21428699226461,7.91958885362104,285.839431087683,284.170400719982,0,0,0,,9197
498,True,'57:16:35,16.0064314809271,0.87377380677638,84.5335193149458,461829.060057546,6.47713397869901,203.323198456785,IN,New Haven_IN,7/14/2022 3:50:21 PM,Washington,7/14/2022 6:17:15 PM,7/14/2022 4:16:35 PM,206195,38.6147,-91.2088,1.0554109755502,True,17,2940,38.6147,-91.2088,1.04088386239025,7.91958885362104,286.784799586274,285.101850228493,0,0,0,,9197
500,False,'57:25:36,16.0815270495142,0.676496244573863,84.8237348114546,463413.576180129,6.48700979820353,-86.4108240034062,OUT,New Haven_OUT,7/14/2022 4:15:50 PM,Washington,7/14/2022 6:16:58 PM,7/14/2022 4:25:36 PM,206736,38.6117,-91.1911,6.66676844670832,False,17,2950,38.6117,-91.1911,6.65372487381297,7.91958885362104,287.769372258482,286.089795772096,0,0,0,,9197
502,False,'57:35:54,16.1648651385812,0.630485130569706,85.145804480168,465172.009443723,6.46774526346915,-292.209741200795,OUT,New Haven_OUT,7/14/2022 4:15:50 PM,Washington,7/14/2022 6:17:28 PM,7/14/2022 4:35:54 PM,207354,38.6058,-91.1728,5.77199227280489,False,17,2961,38.6058,-91.1728,5.95224437800847,7.91958885362104,288.862012031951,287.164114211927,0,0,0,,9197
504,False,'57:45:47,16.2464144786117,0.362441429138097,85.4609613216733,466892.70011157,6.46992205352049,-55.635343914919,OUT,New Haven_OUT,7/14/2022 4:15:50 PM,Washington,7/14/2022 6:17:24 PM,7/14/2022 4:45:47 PM,207947,38.6034,-91.1534,6.30817226035257,False,17,2972,38.6034,-91.1534,6.32459955765653,7.91958885362104,289.931199643703,288.226494148983,0,0,0,,9197
506,False,'57:56:00,16.3275611395187,0.0439538673259408,85.774561963206,468604.894251919,6.43835287635002,-80.7657413122735,OUT,New Haven_OUT,7/14/2022 4:15:50 PM,Washington,7/14/2022 6:18:09 PM,7/14/2022 4:56:00 PM,208560,38.5997,-91.1345,6.19361016890195,False,17,2983,38.5997,-91.1345,6.18771613182796,7.91958885362104,290.995107758033,289.288283701908,0,0,0,,9197
508,False,'58:06:20,16.4133602371833,0.280015257214387,86.1061424838311,470415.254784645,6.45123853955405,-199.558486596469,OUT,New Haven_OUT,7/14/2022 4:15:50 PM,Washington,7/14/2022 6:17:52 PM,7/14/2022 5:06:20 PM,209180,38.5987,-91.1149,6.33620060752887,False,17,2994,38.5987,-91.1149,6.45574567315546,7.91958885362104,292.120013640632,290.378504997487,0,0,0,,9197
510,False,'58:16:30,16.4898049553761,0.278639840000039,86.4015719247851,472028.237957178,6.37479609187234,-186.299890200122,OUT,New Haven_OUT,7/14/2022 4:15:50 PM,Washington,7/14/2022 6:19:27 PM,7/14/2022 5:16:30 PM,209790,38.6038,-91.0978,5.64455563294644,False,17,3004,38.6038,-91.0978,5.70613315160156,7.91958885362104,293.122274917608,291.368776066605,0,0,0,,9197
512,False,'58:27:11,16.5758089643092,0.549574669385126,86.7339443486698,473842.922116648,6.36932611035536,-22.0368397327952,OUT,New Haven_OUT,7/14/2022 4:15:50 PM,Washington,7/14/2022 6:19:34 PM,7/14/2022 5:27:11 PM,210431,38.6102,-91.0788,6.35948115572427,False,17,3015,38.6102,-91.0788,6.44719091576538,7.91958885362104,294.249867377312,292.487550304198,0,0,0,,9197
514,False,'58:36:51,16.6486357159005,0.176994248797923,87.0153917399057,475379.566211939,6.31162421945428,-99.2332805991442,OUT,New Haven_OUT,7/14/2022 4:15:50 PM,Washington,7/14/2022 6:20:38 PM,7/14/2022 5:36:51 PM,211011,38.6106,-91.0612,6.3603170950686,False,17,3025,38.6106,-91.0612,6.30474632529468,7.91958885362104,295.204693750848,293.447137773747,0,0,0,,9197
516,False,'58:47:18,16.728657687703,0.635360371802085,87.32464589052,477068.029417794,6.27164079209533,-213.541041169884,OUT,New Haven_OUT,7/14/2022 4:15:50 PM,Washington,7/14/2022 6:21:20 PM,7/14/2022 5:47:18 PM,211638,38.6048,-91.0433,6.38482731628724,False,17,3035,38.6048,-91.0433,6.31037252177015,7.91958885362104,296.253856146118,294.504674726296,0,0,0,,9197
518,False,'58:57:24,16.8111001741856,0.295422364884813,87.6432543996254,478807.565471322,6.29302232231976,23.9929692817867,OUT,New Haven_OUT,7/14/2022 4:15:50 PM,Washington,7/14/2022 6:21:00 PM,7/14/2022 5:57:24 PM,212244,38.5929,-91.0304,6.55849839495114,False,17,3046,38.5929,-91.0304,6.5426786892265,7.91958885362104,297.334753737639,295.590910808733,0,0,0,,9197
520,False,'59:06:12,16.8870839621891,0.190387231449177,87.936902522637,480410.823019162,6.35357313987214,32.3560180323668,OUT,New Haven_OUT,7/14/2022 4:15:50 PM,Washington,7/14/2022 6:20:10 PM,7/14/2022 6:06:12 PM,212772,38.5792,-91.0251,6.67369515719028,False,17,3056,38.5792,-91.0251,6.69517394051305,7.91958885362104,298.330971791604,296.583053740131,0,0,0,,9197
522,False,'59:16:32,16.9796308323168,0.218910412509305,88.2945605891487,482363.561517199,6.45060684956236,-327.935991128897,OUT,New Haven_OUT,7/14/2022 4:15:50 PM,Washington,7/14/2022 6:19:01 PM,7/14/2022 6:16:32 PM,213392,38.5653,-91.0129,6.67546410710955,False,17,3068,38.5653,-91.0129,6.783077603515,7.91958885362104,299.544347240257,297.76553267451,0,0,0,,9197
524,False,'59:28:08,17.0771011094112,0.286506182226686,88.6474666341246,484290.354968093,6.40904116488488,-58.9642792357632,OUT,Washington_OUT,7/14/2022 6:19:10 PM,Klondike,7/14/2022 8:12:22 PM,7/14/2022 6:28:08 PM,214088,38.5558,-90.9949,6.04644460348719,False,18,3082,38.5558,-90.9949,6.1063654732631,7.91958885362104,300.741601184034,298.947705890204,0,0,0,,9197
526,False,'59:36:47,17.1379663289718,0.573798143282278,88.8639155903176,485472.121155392,6.25236612896457,-76.6271928202801,OUT,Washington_OUT,7/14/2022 6:19:10 PM,Klondike,7/14/2022 8:16:35 PM,7/14/2022 6:36:47 PM,214607,38.5537,-90.9817,5.30846325361391,False,18,3089,38.5537,-90.9817,5.33933989933689,7.91958885362104,301.475916648782,299.676694150679,0,0,0,,9197
528,False,'59:47:21,17.231716066319,0.98215845504454,89.1973085023725,487292.376967575,6.27807957763364,1.19152873340808,OUT,Washington_OUT,7/14/2022 6:19:10 PM,Klondike,7/14/2022 8:15:56 PM,7/14/2022 6:47:21 PM,215241,38.5475,-90.9626,6.59801162834105,False,18,3102,38.5475,-90.9626,6.61487933076476,7.91958885362104,302.606971172975,300.800571401668,0,0,0,,9197
