index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'26:57:05,7.98637781670698,0.0608057220398502,50.8156109434879,277736.308026564,7.35173248512423,-110.916289095181,OUT,Glasgow_OUT,7/13/2022 6:43:20 AM,Franklin Island,7/13/2022 11:00:31 AM,7/13/2022 10:57:05 AM,97025,38.985,-92.7273,7.97638497872445,False,8,1786,38.985,-92.7273,7.95768354658577,9.92603774795447,172.39486677453,163.658733254531,0,0,0,,2143
402,False,'27:07:05,8.05760508118469,0.301746848464271,51.2048594887551,279861.523954339,7.43054058084849,-160.346740289148,OUT,Franklin Island_OUT,7/13/2022 11:00:32 AM,Katfish Katy's,7/13/2022 1:05:44 PM,7/13/2022 11:07:05 AM,97625,38.9812,-92.7035,7.98852909413144,False,9,1799,38.9812,-92.7035,7.90881124877254,9.92603774795447,173.715414729334,164.985248715769,0,0,0,,2143
404,False,'27:48:26,8.38136593124235,0.710030260048072,52.6929802200408,287986.352984619,7.36484574474416,-114.26948342582,OUT,Franklin Island_OUT,7/13/2022 11:00:32 AM,Katfish Katy's,7/13/2022 1:07:01 PM,7/13/2022 11:48:26 AM,100106,38.9706,-92.6135,7.1424136566139,False,9,1848,38.9706,-92.6135,7.30138404185859,9.92603774795447,178.763949430603,169.923754594561,0,0,0,,2143
406,False,'27:57:45,8.44855445168892,0.198554354313604,53.0018027047951,289672.459384848,7.28006781619195,112.005670608336,OUT,Franklin Island_OUT,7/13/2022 11:00:32 AM,Katfish Katy's,7/13/2022 1:08:37 PM,7/13/2022 11:57:45 AM,100665,38.9662,-92.5951,5.84997957996781,False,9,1859,38.9662,-92.5951,5.83559831345377,9.92603774795447,179.811647374753,170.959921900545,0,0,0,,2143
408,False,'28:08:19,8.52722750355878,0.390647770136106,53.3634122059444,291646.771892426,7.23163571783993,195.309953419153,OUT,Franklin Island_OUT,7/13/2022 11:00:32 AM,Katfish Katy's,7/13/2022 1:09:28 PM,7/13/2022 12:08:19 PM,101299,38.9706,-92.5731,6.50778942959662,False,9,1871,38.9706,-92.5731,6.48592863880986,9.92603774795447,181.038428291435,172.187313643861,0,0,0,,2143
410,False,'28:17:13,8.60029713597202,0.738560768099403,53.6992663859733,293480.465714756,7.28690782558591,180.924404791211,OUT,Franklin Island_OUT,7/13/2022 11:00:32 AM,Katfish Katy's,7/13/2022 1:08:32 PM,7/13/2022 12:17:13 PM,101833,38.9688,-92.5547,7.07331060493963,False,9,1883,38.9688,-92.5547,7.65886254984115,9.92603774795447,182.177832808015,173.223031837854,0,0,0,,2143
412,False,'28:27:13,8.68683910456981,0.207581484205044,54.0970442444565,295652.249914963,7.39869693895542,-174.437225420645,OUT,Franklin Island_OUT,7/13/2022 11:00:32 AM,Katfish Katy's,7/13/2022 1:06:49 PM,7/13/2022 12:27:13 PM,102433,38.9536,-92.5393,8.1103783422058,False,9,1897,38.9536,-92.5393,8.10841761503247,9.92603774795447,183.52731694578,174.563172728308,0,0,0,,2143
414,False,'28:38:23,8.77791666233141,0.35059666313589,54.5156692938897,297937.855432668,7.43193837776214,216.198172556062,OUT,Franklin Island_OUT,7/13/2022 11:00:32 AM,Katfish Katy's,7/13/2022 1:06:20 PM,7/13/2022 12:38:23 PM,103103,38.9406,-92.5194,7.22829810872804,False,9,1911,38.9406,-92.5194,7.20092938124929,9.92603774795447,184.9475263713,175.967792304568,0,0,0,,2143
416,False,'28:48:23,8.85761946185497,0.738016474662893,54.8820118837717,299938.009618229,7.43381367808278,151.37805643388,OUT,Franklin Island_OUT,7/13/2022 11:00:32 AM,Katfish Katy's,7/13/2022 1:06:18 PM,7/13/2022 12:48:23 PM,103703,38.9281,-92.5039,7.093099194159,False,9,1923,38.9281,-92.5039,7.24115962180795,9.92603774795447,186.19036456224,177.174073272171,0,0,0,,2143
418,False,'28:58:23,8.93713357165141,0.0347815547254038,55.2474871881413,301933.428605657,7.43593938272475,-167.132507382657,OUT,Franklin Island_OUT,7/13/2022 11:00:32 AM,Katfish Katy's,7/13/2022 1:06:17 PM,7/13/2022 12:58:23 PM,104303,38.9147,-92.4893,7.45118344304648,False,9,1936,38.9147,-92.4893,7.62430334256228,9.92603774795447,187.430260437472,178.395860304167,0,0,0,,2143
420,True,'29:08:49,9.03217152402633,0.875887728345233,55.6259896630661,303999.97322912,7.4260229101411,425.538828073176,OUT,Katfish Katy's_OUT,7/13/2022 1:06:22 PM,Cooper's Landing,7/13/2022 2:22:39 PM,7/13/2022 1:08:49 PM,104929,38.9008,-92.4754,6.58423975013865,False,10,1948,38.9008,-92.4754,7.0393954094242,9.92603774795447,188.714351733964,179.629749112416,0,0,0,,2143
422,False,'29:16:47,9.14248319544643,0.262207588858065,55.9330299768308,305676.349347196,7.47181436160573,-84.7811931410244,OUT,Katfish Katy's_OUT,7/13/2022 1:06:22 PM,Cooper's Landing,7/13/2022 2:21:48 PM,7/13/2022 1:16:47 PM,105407,38.8869,-92.479,7.65825982085527,False,10,1959,38.8869,-92.479,7.72294522066362,9.92603774795447,189.756003561091,180.632936368715,0,0,0,,2143
424,False,'29:27:35,9.28273871449415,0.533159772572881,56.32341567239,307807.773878554,7.45290990040855,-65.8034093733117,OUT,Katfish Katy's_OUT,7/13/2022 1:06:22 PM,Cooper's Landing,7/13/2022 2:22:06 PM,7/13/2022 1:27:35 PM,106055,38.8703,-92.4727,6.6220576489609,False,10,1972,38.8703,-92.4727,6.71730749962744,9.92603774795447,191.080409363306,181.902596394322,0,0,0,,2143
426,False,'29:39:01,9.43846004080588,0.243870156018105,56.7568487287029,310174.228027454,7.49373861652659,57.1113899098305,OUT,Katfish Katy's_OUT,7/13/2022 1:06:22 PM,Cooper's Landing,7/13/2022 2:21:28 PM,7/13/2022 1:39:01 PM,106741,38.8558,-92.4535,7.46334556044993,False,10,1987,38.8558,-92.4535,7.64986220512189,9.92603774795447,192.550855799182,183.349879389553,0,0,0,,2143
428,False,'29:47:30,9.55757152931261,0.453616974533785,57.0883823582207,311984.332544506,7.54835575739119,59.4822589376323,OUT,Katfish Katy's_OUT,7/13/2022 1:06:22 PM,Cooper's Landing,7/13/2022 2:20:42 PM,7/13/2022 1:47:30 PM,107250,38.8407,-92.446,8.02068639418086,False,10,2002,38.8407,-92.446,8.05500777694701,9.92603774795447,193.675602601017,184.471254109978,0,0,0,,2143
430,False,'29:57:30,9.69796796647929,0.698764260223781,57.4791602837489,314117.898569745,7.60327111573308,51.0250362881632,OUT,Katfish Katy's_OUT,7/13/2022 1:06:22 PM,Cooper's Landing,7/13/2022 2:20:00 PM,7/13/2022 1:57:30 PM,107850,38.8248,-92.4328,7.62239536192899,False,10,2015,38.8248,-92.4328,7.61615877180307,9.92603774795447,195.001339065837,185.787928733187,0,0,0,,2143
432,False,'30:08:42,9.84576370406632,0.568394476732338,57.8905333420808,316363.909727538,7.5855314996165,18.9937740165761,OUT,Katfish Katy's_OUT,7/13/2022 1:06:22 PM,Cooper's Landing,7/13/2022 2:20:13 PM,7/13/2022 2:08:42 PM,108522,38.8185,-92.4094,7.71379472546151,False,10,2029,38.8185,-92.4094,7.79429578693893,9.92603774795447,196.396945696733,187.165208713967,0,0,0,,2143
434,True,'30:18:42,9.98249791633151,0.561404880437214,58.2711178704068,318441.821928617,7.60693617727739,163.014276915024,IN,Cooper's Landing_IN,7/13/2022 2:20:00 PM,Jeff City,7/13/2022 5:48:27 PM,7/13/2022 2:18:42 PM,109122,38.817,-92.3869,7.12881878197998,True,11,2042,38.817,-92.3869,7.62969386630928,9.92603774795447,197.688100478482,188.403700913115,0,0,0,,2143
436,False,'30:38:36,10.019573142169,0.302540193613384,58.4723151703647,319540.317251708,7.11477771188985,117.40746562474,IN,Cooper's Landing_IN,7/13/2022 2:20:00 PM,Jeff City,7/13/2022 6:17:07 PM,7/13/2022 2:38:36 PM,110316,38.8086,-92.3811,3.69130769201858,False,11,2049,38.8086,-92.3811,3.57756862439695,9.92603774795447,198.370673827058,189.131273479646,0,0,0,,2143
438,False,'30:48:35,10.0698316401727,0.520796703464054,58.863847901747,321678.004359589,7.23540596270892,-6.67420168040744,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:12:26 PM,7/13/2022 2:48:35 PM,110915,38.7901,-92.382,7.97152159036549,False,11,2062,38.7901,-92.382,8.12275077067148,9.92603774795447,199.698971013913,190.440187519715,0,0,0,,2143
440,False,'30:57:39,10.1134273256485,0.0973036708791566,59.2034748004575,323532.296439589,7.28360627509721,-67.490561597718,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:10:40 PM,7/13/2022 2:57:39 PM,111459,38.7772,-92.3952,7.47907846506946,False,11,2074,38.7772,-92.3952,7.43058852321846,9.92603774795447,200.851174694419,191.59671420767,0,0,0,,2143
442,False,'31:09:24,10.175043456719,0.272007169182722,59.6834877943493,326153.067339216,7.44906580894652,65.010238236469,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:05:01 PM,7/13/2022 3:09:24 PM,112164,38.7602,-92.41,7.9899859007927,False,11,2090,38.7602,-92.41,8.24182322590366,9.92603774795447,202.4796462329,193.138154574505,0,0,0,,2143
444,False,'31:19:24,10.2136796553744,0.576456295839471,59.9844784126657,327796.413381056,7.26660366796771,-106.651582965689,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:10:59 PM,7/13/2022 3:19:24 PM,112764,38.7461,-92.4046,6.0900019568955,False,11,2100,38.7461,-92.4046,6.12149423317735,9.92603774795447,203.500774122177,194.158133766667,0,0,0,,2143
446,False,'31:28:45,10.2565892229085,0.808572105333479,60.3187601927905,329621.522227638,7.27186002795532,-155.19216753594,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:10:51 PM,7/13/2022 3:28:45 PM,113325,38.7357,-92.3895,7.7734462823392,False,11,2111,38.7357,-92.3895,7.93732844149644,9.92603774795447,204.634844182141,195.26670435854,0,0,0,,2143
448,False,'31:38:46,10.3054178389865,0.837341106410732,60.6991536025029,331698.390960922,7.335959157504,250.365084814821,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:08:54 PM,7/13/2022 3:38:46 PM,113926,38.7314,-92.3664,7.85657284966912,False,11,2123,38.7314,-92.3664,7.83444851692562,9.92603774795447,205.925350583062,196.555235337862,0,0,0,,2143
450,False,'31:47:39,10.3465919549939,0.568942053186408,61.0199155580521,333449.684383199,7.33584135344508,-159.842139173107,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:08:53 PM,7/13/2022 3:47:39 PM,114459,38.7237,-92.35,6.99178917182272,False,11,2134,38.7237,-92.35,6.97459173446595,9.92603774795447,207.01355386482,197.593762450701,0,0,0,,2143
452,False,'31:57:38,10.3935298662188,0.956048513617849,61.385579660985,335446.134171432,7.35144824980996,-22.834190056542,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:08:27 PM,7/13/2022 3:57:38 PM,115058,38.7075,-92.3412,7.22459331520253,False,11,2146,38.7075,-92.3412,7.17933722093131,9.92603774795447,208.254090249976,198.842846972939,0,0,0,,2143
454,False,'32:08:46,10.4469857670552,0.953980182273121,61.8020213712297,337719.819112232,7.39010752173879,-376.520510191128,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:07:25 PM,7/13/2022 4:08:46 PM,115726,38.6936,-92.3593,7.27034650784429,False,11,2160,38.6936,-92.3593,7.34728435765292,9.92603774795447,209.666892572413,200.219780562942,0,0,0,,2143
456,False,'32:18:34,10.4983850482342,0.52513349966247,62.2024412355405,339906.028113596,7.51506122840944,91.4939402719473,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:04:24 PM,7/13/2022 4:18:34 PM,116314,38.6777,-92.3568,7.70670677493719,False,11,2174,38.6777,-92.3568,8.25453849090124,9.92603774795447,211.02533986607,201.462253681838,0,0,0,,2143
458,False,'32:28:24,10.5450079268891,0.699914266558479,62.565651115456,341889.078355677,7.51253317937636,83.7152704759121,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:04:26 PM,7/13/2022 4:28:24 PM,116904,38.6719,-92.3353,6.53383901020047,False,11,2186,38.6719,-92.3353,6.51671760937104,9.92603774795447,212.257550159259,202.693653336095,0,0,0,,2143
460,False,'32:39:20,10.5908517314792,0.827132912443635,62.9227917133865,343838.991583114,7.38481212684835,-138.221156746625,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:07:11 PM,7/13/2022 4:39:20 PM,117560,38.6705,-92.313,6.89016547550819,False,11,2198,38.6705,-92.313,6.88868551236053,9.92603774795447,213.469170066151,203.902916608018,0,0,0,,2143
462,False,'32:49:21,10.6357607061048,0.657141212417661,63.2726496318916,345749.142898785,7.34536496657597,-144.686591237865,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:07:59 PM,7/13/2022 4:49:21 PM,118161,38.6672,-92.2914,6.95241937048592,False,11,2210,38.6672,-92.2914,6.91594888250189,9.92603774795447,214.656083066523,205.092775411632,0,0,0,,2143
464,False,'32:58:47,10.6777812548405,0.699739097480711,63.6000056189226,347536.438358588,7.31027738679416,-145.965214802437,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:08:40 PM,7/13/2022 4:58:47 PM,118727,38.6584,-92.2741,7.39048715144337,False,11,2221,38.6584,-92.2741,7.3323315481131,9.92603774795447,215.766656977261,206.211567035563,0,0,0,,2143
466,False,'33:08:47,10.7294009756536,0.435366946131853,64.0021427914589,349732.023504932,7.43241890111151,-331.646920786359,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:06:31 PM,7/13/2022 5:08:47 PM,119327,38.6449,-92.2574,7.72715552044038,False,11,2234,38.6449,-92.2574,8.37312282510362,9.92603774795447,217.130930337304,207.515676030125,0,0,0,,2143
468,False,'33:17:48,10.7773336686793,0.197756396904542,64.3755566213252,351770.78518698,7.55836623315372,33.7888620079035,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:04:30 PM,7/13/2022 5:17:48 PM,119868,38.6448,-92.2346,8.67302804438383,False,11,2247,38.6448,-92.2346,8.73100577540421,9.92603774795447,218.397758114365,208.760044091584,0,0,0,,2143
470,False,'33:27:48,10.8273810342198,0.524934010640902,64.7654445508674,353899.492019632,7.61046448798421,-5.78408537978185,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:03:46 PM,7/13/2022 5:27:48 PM,120468,38.6403,-92.2123,7.88249512978526,False,11,2260,38.6403,-92.2123,7.92453447884588,9.92603774795447,219.720475216894,210.044077350814,0,0,0,,2143
472,False,'33:39:24,10.8846913337776,0.722420391235614,65.2119134867394,356337.119353913,7.6474378799787,83.3546262030162,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:03:18 PM,7/13/2022 5:39:24 PM,121164,38.6208,-92.2012,7.84151482019279,False,11,2275,38.6208,-92.2012,7.93871687998744,9.92603774795447,221.235146619827,211.544298269261,0,0,0,,2143
474,False,'33:47:48,10.9271667595403,0.919887981191963,65.5428131380635,358143.762482165,7.69279322059867,-357.08197116397,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:02:48 PM,7/13/2022 5:47:48 PM,121668,38.605,-92.2022,8.23147525913081,False,11,2286,38.605,-92.2022,8.5433598401888,9.92603774795447,222.357742614376,212.638675417175,0,0,0,,2143
476,False,'33:58:29,10.9848519211784,0.169939263190544,65.9922023914941,360597.334141646,7.81973473191611,-218.676329962193,OUT,Cooper's Landing_OUT,7/13/2022 2:34:14 PM,Jeff City,7/13/2022 6:01:33 PM,7/13/2022 5:58:29 PM,122309,38.5897,-92.1836,8.23497114058466,False,11,2302,38.5897,-92.1836,8.25226325582342,9.92603774795447,223.882321361668,214.117714369952,0,0,0,,2143
478,False,'34:13:57,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,7.81973473191611,-688.392469737245,IN,Jeff City_IN,7/13/2022 6:10:30 PM,Mokane,7/13/2022 8:41:53 PM,7/13/2022 6:13:57 PM,123237,38.5891,-92.1792,0.0881696154233663,True,12,2304,38.5891,-92.1792,0.0436907227911925,9.92603774795447,224.115667694831,214.367399827206,0,0,0,,2143
480,False,'34:23:37,11.0384520710915,0.442387506144359,66.3268543353695,362424.464005155,7.53139148634203,173.977329819433,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 8:50:02 PM,7/13/2022 6:23:37 PM,123817,38.5817,-92.1655,8.00109457346607,False,12,2320,38.5817,-92.1655,8.06226368126889,9.92603774795447,225.017647223329,215.287973645872,0,0,0,,2143
482,False,'34:32:58,11.1039994643716,0.914355837522939,66.6961546649085,364440.766832774,7.59581372804125,-212.371655220698,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 8:48:14 PM,7/13/2022 6:32:58 PM,124378,38.5726,-92.1455,7.46872622261018,False,12,2331,38.5726,-92.1455,7.42684667471034,9.92603774795447,226.270519715238,216.539350815414,0,0,0,,2143
484,False,'34:42:59,11.173907984109,0.268258334380932,67.0900260011228,366591.222235613,7.65231037349863,19.2512969870626,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 8:46:47 PM,7/13/2022 6:42:59 PM,124979,38.5637,-92.1239,8.02778964695015,False,12,2345,38.5637,-92.1239,8.03033325291343,9.92603774795447,227.606750752753,217.863095167787,0,0,0,,2143
486,False,'34:54:12,11.2483905848167,0.473118765082665,67.5096681502584,368882.380905703,7.64758779848557,69.7477789284192,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 8:46:54 PM,7/13/2022 6:54:12 PM,125652,38.5593,-92.0983,7.80280154469821,False,12,2359,38.5593,-92.0983,7.78713102164314,9.92603774795447,229.030410747192,219.285225117467,0,0,0,,2143
488,False,'35:04:40,11.3184843580306,0.819363577957755,67.9045832224098,371038.534889217,7.65197080546176,74.9685979431477,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 8:46:48 PM,7/13/2022 7:04:40 PM,126280,38.5583,-92.0738,7.57815288788712,False,12,2372,38.5583,-92.0738,7.65389787140597,9.92603774795447,230.370182718575,220.612659265938,0,0,0,,2143
490,False,'35:13:19,11.377394819973,0.0403711147523622,68.2364904412924,372850.679126335,7.67155314382707,-59.29328704109,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 8:46:23 PM,7/13/2022 7:13:19 PM,126799,38.5581,-92.0534,7.76444341208005,False,12,2384,38.5581,-92.0534,7.94412488117971,9.92603774795447,231.496196943699,221.721884024002,0,0,0,,2143
492,False,'35:23:19,11.4446184648655,0.802506771449346,68.6152349339306,374918.545116071,7.67684584436401,71.1902093752859,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 8:46:17 PM,7/13/2022 7:23:19 PM,127399,38.5643,-92.0311,7.7234019645991,False,12,2396,38.5643,-92.0311,7.72827417378661,9.92603774795447,232.781109299128,223.002900446072,0,0,0,,2143
494,False,'35:35:00,11.4963306380031,0.740055196941224,68.9065863000987,376509.262850249,7.26031148859987,-915.66039728816,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 8:54:33 PM,7/13/2022 7:35:00 PM,128100,38.5697,-92.0146,5.0581982018019,False,12,2406,38.5697,-92.0146,5.03602885223333,9.92603774795447,233.769535474128,223.987148073232,0,0,0,,2143
496,False,'35:42:35,11.5255951143758,0.278363800290547,69.071465179752,377409.467168167,6.95322994670531,-323.582560276618,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 9:00:49 PM,7/13/2022 7:42:35 PM,128555,38.5725,-92.0057,6.73061874417674,False,12,2412,38.5725,-92.0057,4.42571264034237,9.92603774795447,234.32889650441,224.505975871607,0,0,0,,2143
498,False,'35:54:25,11.6017362964347,0.876608979714658,69.5004519360322,379751.645445611,7.02535677912145,235.658710983209,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 8:59:25 PM,7/13/2022 7:54:25 PM,129265,38.5861,-91.9852,7.80637598526169,False,12,2426,38.5861,-91.9852,7.8072595184657,9.92603774795447,235.784258613097,225.95999705835,0,0,0,,2143
500,False,'36:03:25,11.6653729810997,0.960444409470164,69.8589871491278,381709.172981176,7.15959917780925,-103.667634880992,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 8:57:01 PM,7/13/2022 8:03:25 PM,129805,38.5943,-91.9657,7.99298628592385,False,12,2438,38.5943,-91.9657,7.97946857517294,9.92603774795447,237.000609831709,227.166084167316,0,0,0,,2143
502,False,'36:13:50,11.7350890935637,0.323483253820477,70.2517744442249,383853.709745456,7.23428997452774,-132.128655172137,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 8:55:49 PM,7/13/2022 8:13:50 PM,130430,38.5976,-91.9418,7.66576779083806,False,12,2452,38.5976,-91.9418,7.86607681606515,9.92603774795447,238.333163197726,228.483658485693,0,0,0,,2143
504,False,'36:25:01,11.8131502729547,0.173415900841046,70.6915786504748,386254.9490451,7.351831890308,219.737366702103,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 8:54:09 PM,7/13/2022 8:25:01 PM,131101,38.6135,-91.9237,7.90132432073021,False,12,2467,38.6135,-91.9237,7.90222690471664,9.92603774795447,239.825224124193,229.96649622884,0,0,0,,2143
506,False,'36:34:52,11.8733388236438,0.705670959751592,71.0306867445069,388106.408559689,7.3067240137538,-68.6863030663211,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 8:54:44 PM,7/13/2022 8:34:52 PM,131692,38.6245,-91.9082,7.2510689018508,False,12,2478,38.6245,-91.9082,7.24075827949999,9.92603774795447,240.975667730152,231.111805638233,0,0,0,,2143
508,False,'36:44:57,11.9367012051058,0.913671206839873,71.3876765069262,390055.498256673,7.29182344655822,54.197998320147,OUT,Jeff City_OUT,7/13/2022 6:18:02 PM,Mokane,7/13/2022 8:54:54 PM,7/13/2022 8:44:57 PM,132297,38.6354,-91.8911,7.04593778080109,False,12,2490,38.6354,-91.8911,7.07270973837599,9.92603774795447,242.186775918945,232.319106511539,0,0,0,,2143
510,True,'36:55:07,12.0106591234436,0.810679799298594,71.7654967329391,392118.317943275,7.3284396197166,-79.2238816556072,IN,Mokane_IN,7/13/2022 8:54:32 PM,Chamois,7/13/2022 9:49:44 PM,7/13/2022 8:55:07 PM,132907,38.653,-91.8836,7.34088643926771,True,13,2503,38.653,-91.8836,7.32847289031512,9.92603774795447,243.468552646979,233.604667143228,0,0,0,,2143
512,False,'37:05:07,12.2018088386419,0.70197814797256,72.1454732980735,394192.910792043,7.38347364317836,-56.924808119589,OUT,Mokane_OUT,7/13/2022 8:54:32 PM,Chamois,7/13/2022 9:48:51 PM,7/13/2022 9:05:07 PM,133507,38.6665,-91.8674,7.53570096925929,False,13,2516,38.6665,-91.8674,7.59864623250866,9.92603774795447,244.757644878826,234.88689185368,0,0,0,,2143
514,False,'37:14:49,12.3660466355034,0.777082115573728,72.4719530621261,395975.422257012,7.31186723324314,-190.303275479574,OUT,Mokane_OUT,7/13/2022 8:54:32 PM,Chamois,7/13/2022 9:49:53 PM,7/13/2022 9:14:49 PM,134089,38.6725,-91.8484,6.8602669523238,False,13,2527,38.6725,-91.8484,6.81608037515977,9.92603774795447,245.86524615299,235.997496218861,0,0,0,,2143
516,False,'37:24:54,12.5495917048808,0.180508663725384,72.8368127478287,397967.480094829,7.31690537015464,-103.668302438949,OUT,Mokane_OUT,7/13/2022 8:54:32 PM,Chamois,7/13/2022 9:49:48 PM,7/13/2022 9:24:54 PM,134694,38.6781,-91.8273,6.87389514873361,False,13,2540,38.6781,-91.8273,6.99363919227689,9.92603774795447,247.10305350668,237.204310265976,0,0,0,,2143
518,False,'37:34:53,12.7305065827286,0.432132627458278,73.196444012751,399930.991844922,7.31734219124708,610.370897282174,OUT,Mokane_OUT,7/13/2022 8:54:32 PM,Chamois,7/13/2022 9:49:47 PM,7/13/2022 9:34:53 PM,135293,38.6825,-91.8063,6.85588626460806,False,13,2552,38.6825,-91.8063,7.09454107996881,9.92603774795447,248.323123143807,238.393937316467,0,0,0,,2143
520,False,'37:44:19,12.8810875697805,0.524789791793688,73.4957761157319,401565.282738708,7.20439778945367,379.841819483719,OUT,Mokane_OUT,7/13/2022 8:54:32 PM,Chamois,7/13/2022 9:50:59 PM,7/13/2022 9:44:19 PM,135859,38.6828,-91.7881,6.10551670842009,False,13,2562,38.6828,-91.7881,6.2794413405808,9.92603774795447,249.338624424942,239.380061500289,0,0,0,,2143
522,True,'37:54:19,13.0791228196172,0.550284629581478,73.8187832540175,403328.834390772,7.1145205828622,-372.870240020959,OUT,Chamois_OUT,7/13/2022 9:51:50 PM,Portland,7/13/2022 10:23:09 PM,7/13/2022 9:54:19 PM,136459,38.6839,-91.7679,5.66191285421124,False,14,2573,38.6839,-91.7679,5.63901544104853,9.92603774795447,250.434444617557,240.478579868086,0,0,0,,2143
524,False,'38:05:10,13.3645159357168,0.097332933654242,74.1312447937172,405034.809272531,6.92278368376355,-407.937246658339,OUT,Chamois_OUT,7/13/2022 9:51:50 PM,Portland,7/13/2022 10:25:37 PM,7/13/2022 10:05:10 PM,137110,38.6904,-91.7519,5.08361436573037,False,14,2584,38.6904,-91.7519,5.38175183546613,9.92603774795447,251.494488263762,241.464394406548,0,0,0,,2143
526,False,'38:15:12,13.6258614548446,0.98187105852569,74.4173779156941,406597.036481041,6.76651640861889,2.39204120539477,OUT,Chamois_OUT,7/13/2022 9:51:50 PM,Portland,7/13/2022 10:27:31 PM,7/13/2022 10:15:12 PM,137712,38.7008,-91.74,5.64755438740892,False,14,2593,38.7008,-91.74,5.58684076445676,9.92603774795447,252.46521124686,242.431545738239,0,0,0,,2143
528,False,'38:24:13,13.8379973664812,0.832172235152615,74.6496340909006,407865.106789523,6.57541014702871,454.366321935179,OUT,Chamois_OUT,7/13/2022 9:51:50 PM,Portland,7/13/2022 10:29:42 PM,7/13/2022 10:24:13 PM,138253,38.7054,-91.7274,4.72617200706699,False,14,2601,38.7054,-91.7274,5.04296368408932,9.92603774795447,253.253153606282,243.184633985661,0,0,0,,2143
530,True,'38:34:15,14.0114257233745,0.793083465604742,74.8824780251381,409136.38613981,6.32529929733619,593.419600862734,OUT,Portland_OUT,7/13/2022 10:32:38 PM,Hermann,7/14/2022 1:08:42 AM,7/13/2022 10:34:15 PM,138855,38.7069,-91.7132,6.49692986481389,True,15,2609,38.7069,-91.7132,6.59007026886147,9.92603774795447,254.043089971837,243.958859007869,0,0,0,,2143
