index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'26:13:54,7.40418157349959,0.632268657804228,45.4956954484548,248690.678230561,6.92573993855921,40.285414961555,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:53:54 AM,7/13/2022 9:13:54 AM,94434,39.0974,-92.9111,7.10485682883954,False,8,1599,39.0974,-92.9111,7.19250991758339,7.95461942228975,154.346749158903,150.412093550694,0,0,0,,1948
402,False,'26:23:54,7.44339932841203,0.742747886463879,45.8540542397958,250647.242540116,6.97609289193043,141.239688383417,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:52:18 AM,7/13/2022 9:23:54 AM,95034,39.0818,-92.9087,6.97734989774253,False,8,1611,39.0818,-92.9087,7.20677946186013,7.95461942228975,155.562501856621,151.547282646558,0,0,0,,1948
404,False,'26:33:56,7.48040365788418,0.298687276101363,46.1921874861694,252493.379589672,6.96083497127497,192.504457609628,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:52:46 AM,7/13/2022 9:33:56 AM,95636,39.0707,-92.9232,6.68883280398073,False,8,1623,39.0707,-92.9232,7.01326480901509,7.95461942228975,156.709638236137,152.655170467005,0,0,0,,1948
406,False,'26:43:56,7.51935835122639,0.302405980237505,46.5481425084378,254436.819821099,6.99995985437549,-139.042192012312,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:51:38 AM,7/13/2022 9:43:56 AM,96236,39.0588,-92.9349,6.55318097672072,False,8,1635,39.0588,-92.9349,7.22581143854389,7.95461942228975,157.917236009781,153.784348443555,0,0,0,,1948
408,False,'26:48:56,7.53898250326442,0.45432160382252,46.7274614781529,255415.86402107,7.02329697101775,-20.5535547790595,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:51:01 AM,7/13/2022 9:48:56 AM,96536,39.0506,-92.9311,8.34776207823627,False,8,1641,39.0506,-92.9311,8.38621309820834,7.95461942228975,158.525585871569,154.387310187164,0,0,0,,1948
410,False,'26:55:51,7.56269707011815,0.87837151763207,46.9441572970201,256598.978027116,6.95984612941788,103.6312550859,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:52:43 AM,7/13/2022 9:55:51 AM,96951,39.0419,-92.9233,5.20992593564464,False,8,1648,39.0419,-92.9233,5.20779200621327,7.95461942228975,159.260738832059,155.120889969744,0,0,0,,1948
412,False,'27:03:58,7.59463324778375,0.799904471047061,47.2359794590446,258192.266208544,6.99815969523003,85.836159793517,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:51:42 AM,7/13/2022 10:03:58 AM,97438,39.0288,-92.9167,6.89116512820953,False,8,1658,39.0288,-92.9167,6.9062440822237,7.95461942228975,160.250762208931,156.104017373312,0,0,0,,1948
414,False,'27:13:58,7.62934492927572,0.530688053283765,47.5531632512492,259924.023604742,6.92327868617576,-210.913589629884,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:53:32 AM,7/13/2022 10:13:58 AM,98038,39.0147,-92.9095,6.18573862004015,False,8,1669,39.0147,-92.9095,6.40766350914133,7.95461942228975,161.326826366872,157.162304429353,0,0,0,,1948
416,False,'27:23:59,7.66475492975834,0.466353415645982,47.8767280499652,261690.619966525,6.87654619638267,-34.7921035015768,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:54:39 AM,7/13/2022 10:23:59 AM,98639,39.0077,-92.892,6.74922012828327,False,8,1680,39.0077,-92.892,6.82591853553336,7.95461942228975,162.424538454396,158.229138278016,0,0,0,,1948
418,False,'27:33:59,7.70200142372615,0.957226620354487,48.2170741148993,263548.838544213,6.88254252700981,-96.1483736126389,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:54:31 AM,7/13/2022 10:33:59 AM,99239,39.0002,-92.8734,6.7315534241923,False,8,1691,39.0002,-92.8734,6.71768412594185,7.95461942228975,163.579181947451,159.377788101035,0,0,0,,1948
420,False,'27:38:59,7.71598528475353,0.284644480933692,48.3448539826464,264246.48998951,6.76685089283655,-107.409571672478,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:57:03 AM,7/13/2022 10:38:59 AM,99539,38.9953,-92.8683,6.37360835858392,False,8,1696,38.9953,-92.8683,6.32880429240224,7.95461942228975,164.012682457781,159.814022643249,0,0,0,,1948
422,False,'27:49:01,7.75374326836037,0.978973897735966,48.6898738696602,266130.226661609,6.79941789734017,-148.051752668586,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:56:22 AM,7/13/2022 10:49:01 AM,100141,38.9828,-92.8545,6.85813822048011,False,8,1707,38.9828,-92.8545,7.07563904628412,7.95461942228975,165.183182159585,160.96192912988,0,0,0,,1948
424,False,'27:55:39,7.77777264749484,0.410529224611167,48.909446338368,267329.046576218,6.79281601149392,-213.99600507917,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:56:30 AM,7/13/2022 10:55:39 AM,100539,38.9794,-92.8418,5.05421749376921,False,8,1715,38.9794,-92.8418,5.13145160659297,7.95461942228975,165.928094319203,161.685561810581,0,0,0,,1948
426,False,'28:04:01,7.81118743617846,0.762158687184109,49.2147795557415,268996.102303801,6.86456958415098,229.024849389813,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:55:10 AM,7/13/2022 11:04:01 AM,101041,38.9782,-92.8227,7.06420026555536,False,8,1724,38.9782,-92.8227,7.02872077228265,7.95461942228975,166.963954724177,162.71627138893,0,0,0,,1948
428,False,'28:14:03,7.84745711106831,0.946760547465315,49.5461997730609,270805.587613888,6.84762923066306,-67.7825669333183,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:55:29 AM,7/13/2022 11:14:03 AM,101643,38.9755,-92.8025,7.21704273092281,False,8,1736,38.9755,-92.8025,7.21104101837636,7.95461942228975,168.088316768642,163.82616192956,0,0,0,,1948
430,False,'28:24:03,7.88605264774062,0.0310865521795216,49.8988729412197,272731.109605899,6.89345807817372,-91.4729994231049,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:54:47 AM,7/13/2022 11:24:03 AM,102243,38.9714,-92.7815,7.08379332157875,False,8,1751,38.9714,-92.7815,7.22011800671348,7.95461942228975,169.284780664497,165.004074829635,0,0,0,,1948
432,False,'28:29:03,7.90333389474587,0.362433152790912,50.0567832245467,273593.26684031,6.86295093567006,-73.3850089480378,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:55:14 AM,7/13/2022 11:29:03 AM,102543,38.9723,-92.7717,7.36104903056933,False,8,1758,38.9723,-92.7717,7.41036307518635,7.95461942228975,169.820500333139,165.535107653088,0,0,0,,1948
434,False,'28:36:16,7.92908562112192,0.319531540127511,50.2920939290903,274878.01424233,6.83923573675345,-55.5455286147614,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:55:33 AM,7/13/2022 11:36:16 AM,102976,38.9771,-92.7584,5.69960205995802,False,8,1767,38.9771,-92.7584,5.69019424309403,7.95461942228975,170.618805358056,166.324590304212,0,0,0,,1948
436,False,'28:44:05,7.95876910749301,0.484030083307056,50.5633317478406,276358.916199786,6.85962758544107,571.444256455993,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:55:15 AM,7/13/2022 11:44:05 AM,103445,38.981,-92.7424,6.05398060964518,False,8,1777,38.981,-92.7424,6.29218071895992,7.95461942228975,171.538995172947,167.227240307018,0,0,0,,1948
438,False,'28:54:05,7.98895999408965,0.851695543437802,50.8392060209712,277865.132231803,6.68626579270946,-61.1607031947028,OUT,Glasgow_OUT,7/13/2022 7:27:29 AM,Franklin Island,7/13/2022 11:57:09 AM,7/13/2022 11:54:05 AM,104045,38.985,-92.7258,5.24077244571632,False,8,1786,38.985,-92.7258,5.22766336738735,7.95461942228975,172.474914424529,168.164087836982,0,0,0,,1948
440,True,'29:04:05,8.04138927812895,0.749554008184811,51.1303258547552,279454.585847421,6.58438500188715,43.2538989610913,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:20:17 PM,7/13/2022 12:04:05 PM,104645,38.9824,-92.708,6.4597530872015,False,9,1796,38.9824,-92.708,6.48862906809264,7.95461942228975,173.462555112671,169.147658839181,0,0,0,,1948
442,False,'29:14:07,8.11604127241542,0.337815797622107,51.4734531362339,281327.989287766,6.63738522676682,-221.333499943916,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:18:43 PM,7/13/2022 12:14:07 PM,105247,38.9755,-92.6888,6.90198119871449,False,9,1808,38.9755,-92.6888,7.14081413350389,7.95461942228975,174.62663404194,170.288373674033,0,0,0,,1948
444,False,'29:24:07,8.19085025056766,0.0827856093135456,51.8173019717396,283205.332262708,6.68654119235038,72.2955705533248,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:17:20 PM,7/13/2022 12:24:07 PM,105847,38.9755,-92.6673,6.86625226050991,False,9,1819,38.9755,-92.6673,6.86582429359773,7.95461942228975,175.793160884518,171.445849377358,0,0,0,,1948
446,False,'29:29:07,8.22711829883291,0.686537858684271,51.9840029008271,284115.484590775,6.69620131780486,49.8552939859149,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:17:06 PM,7/13/2022 12:29:07 PM,106147,38.977,-92.657,7.82441939715672,False,9,1824,38.977,-92.657,7.83721462613157,7.95461942228975,176.358703321727,172.009578362023,0,0,0,,1948
448,False,'29:39:09,8.29673408251866,0.619858498378056,52.3039819560743,285862.50354058,6.66531847022819,-166.000016043368,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:17:52 PM,7/13/2022 12:39:09 PM,106749,38.9763,-92.6369,6.00490055452889,False,9,1835,38.9763,-92.6369,5.98616492535839,7.95461942228975,177.444250569428,173.092758624714,0,0,0,,1948
450,False,'29:49:09,8.36752896233667,0.559683648964064,52.6293805591089,287639.112091732,6.65984171113629,-130.641215947454,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:18:00 PM,7/13/2022 12:49:09 PM,107349,38.972,-92.6171,6.70731209816427,False,9,1846,38.972,-92.6171,6.67658677698289,7.95461942228975,178.548183942996,174.198758670046,0,0,0,,1948
452,False,'29:59:09,8.43666706442255,0.360394912833216,52.9471640187749,289374.143547282,6.63417983618378,-97.5417018795131,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:18:35 PM,7/13/2022 12:59:09 PM,107949,38.9669,-92.5985,6.46102050639753,False,9,1857,38.9669,-92.5985,6.60266093312885,7.95461942228975,179.626282507101,175.259751520728,0,0,0,,1948
454,False,'30:09:09,8.50469280211753,0.870501145089697,53.2598346536181,291081.260044944,6.59486358563263,67.7809396965477,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:19:25 PM,7/13/2022 1:09:09 PM,108549,38.9685,-92.5791,5.93813397590838,False,9,1867,38.9685,-92.5791,5.93943798079544,7.95461942228975,180.687035520541,176.312862668207,0,0,0,,1948
456,False,'30:15:34,8.5164845287781,0.736080990993598,53.3140336492599,291377.175264687,6.59486358563263,585.268911049696,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:24:09 PM,7/13/2022 1:15:34 PM,108934,38.9684,-92.5751,0.299590213613119,False,9,1869,38.9684,-92.5751,0.13340092712889,7.95461942228975,180.870908713434,176.535342807811,0,0,0,,1948
458,False,'30:24:11,8.55401285337744,0.854809117801406,53.4865272593945,292318.954423928,6.54681758820199,314.26231927584,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:27:55 PM,7/13/2022 1:24:11 PM,109451,38.9723,-92.5662,5.45825125205939,False,9,1875,38.9723,-92.5662,5.92221962160368,7.95461942228975,181.456103152436,177.085001992687,0,0,0,,1948
460,False,'30:34:11,8.62221555128249,0.14603065931467,53.800011266692,294030.511765662,6.52280599078422,331.208940410613,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:28:22 PM,7/13/2022 1:34:11 PM,110051,38.965,-92.5508,5.86581778449222,False,9,1887,38.965,-92.5508,6.1499010354213,7.95461942228975,182.519615578452,178.062640174554,0,0,0,,1948
462,False,'30:39:11,8.66039555604651,0.122377624049046,53.9755002320805,294988.644940281,6.56932013586889,88.2734996434885,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:27:32 PM,7/13/2022 1:39:11 PM,110351,38.9585,-92.5437,8.09604051320556,False,9,1893,38.9585,-92.5437,8.16625148207459,7.95461942228975,183.114971931487,178.65252624747,0,0,0,,1948
464,False,'30:49:11,8.73166388155204,0.136564737088694,54.3030749609272,296777.134684806,6.58268413691777,-129.964385264261,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:27:19 PM,7/13/2022 1:49:11 PM,110951,38.9467,-92.5303,6.4614250537338,False,9,1904,38.9467,-92.5303,6.62573051712652,7.95461942228975,184.226287936346,179.74484312369,0,0,0,,1948
466,False,'30:59:13,8.79533325103564,0.0457288606137397,54.5957221684557,298374.927442725,6.49669276440803,369.925481214851,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:28:41 PM,7/13/2022 1:59:13 PM,111553,38.9383,-92.5155,6.48744799541064,False,9,1914,38.9383,-92.5155,6.56840419069782,7.95461942228975,185.219110327283,180.730666568044,0,0,0,,1948
468,False,'31:05:32,8.8363037406823,0.388792372499509,54.7840372009967,299403.088270715,6.4577756366333,323.876646282172,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:29:14 PM,7/13/2022 2:05:32 PM,111932,38.9318,-92.5076,3.59450549680689,False,9,1920,38.9318,-92.5076,3.67814461212877,7.95461942228975,185.857979846783,181.349802122989,0,0,0,,1948
470,False,'31:14:13,8.89341801366455,0.181181281407986,55.0465548391301,300836.379859512,6.4160205347799,-470.72575664846,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:29:45 PM,7/13/2022 2:14:13 PM,112453,38.9218,-92.4976,5.00889479301364,False,9,1929,38.9218,-92.4976,5.13430308244342,7.95461942228975,186.748585950137,182.226201523716,0,0,0,,1948
472,False,'31:19:13,8.92805586112087,0.611287982711228,55.2057627818992,301705.622044012,6.42216710808782,-228.724390425314,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:29:41 PM,7/13/2022 2:19:13 PM,112753,38.9161,-92.4912,6.89775991879739,False,9,1934,38.9161,-92.4912,7.0162225271151,7.95461942228975,187.288708002663,182.750319174595,0,0,0,,1948
474,False,'31:25:30,8.9680214415789,0.820423050049335,55.3894588921821,302708.564519174,6.37974111103524,111.506504736087,OUT,Franklin Island_OUT,7/13/2022 11:58:12 AM,Katfish Katy's,7/13/2022 2:30:11 PM,7/13/2022 2:25:30 PM,113130,38.9103,-92.4824,3.7074030235921,False,9,1940,38.9103,-92.4824,3.64290496285989,7.95461942228975,187.9119075642,183.371425721754,0,0,0,,1948
476,False,'31:39:15,8.9990407947596,0.667674153138241,55.5320349403084,303487.000025438,6.44416179906039,-284.4589715347,IN,Katfish Katy's_IN,7/13/2022 2:29:29 PM,Cooper's Landing,7/13/2022 4:07:18 PM,7/13/2022 2:39:15 PM,113955,38.9057,-92.4755,0.271990834738869,True,10,1945,38.9057,-92.4755,0.0588359992403422,7.95461942228975,188.395604962807,183.8835969661,0,0,0,,1948
478,False,'31:45:38,9.00025029912069,0.840594280426213,55.5371404707313,303514.875157423,6.44416179906039,-227.688379004827,IN,Katfish Katy's_IN,7/13/2022 2:29:29 PM,Cooper's Landing,7/13/2022 4:13:31 PM,7/13/2022 2:45:38 PM,114338,38.9054,-92.4755,1.19834364149641,True,10,1945,38.9054,-92.4755,0.999072381666466,7.95461942228975,188.412925766802,183.918182328456,0,0,0,,1948
480,False,'31:54:17,9.02725318911367,0.431426957587166,55.6123000228373,303925.230646742,6.44416179906039,-70.1995121625825,IN,Katfish Katy's_IN,7/13/2022 2:29:29 PM,Cooper's Landing,7/13/2022 4:19:48 PM,7/13/2022 2:54:17 PM,114857,38.9018,-92.474,3.05933179844566,False,10,1948,38.9018,-92.474,2.9897807349927,7.95461942228975,188.667908846442,184.180305977552,0,0,0,,1948
482,False,'31:59:19,9.09109129756767,0.489247130245552,55.78998632382,304895.360815724,6.50025190560914,-61.7103319193672,OUT,Katfish Katy's_OUT,7/13/2022 2:51:53 PM,Cooper's Landing,7/13/2022 4:18:32 PM,7/13/2022 2:59:19 PM,115159,38.8932,-92.475,8.28953282990766,False,10,1954,38.8932,-92.475,8.33869553000517,7.95461942228975,189.270719786167,184.781671742178,0,0,0,,1948
484,False,'32:09:19,9.22062694626844,0.655518096153419,56.150534448137,306863.878427016,6.61493692403488,-222.409710073422,OUT,Katfish Katy's_OUT,7/13/2022 2:51:53 PM,Cooper's Landing,7/13/2022 4:16:04 PM,7/13/2022 3:09:19 PM,115759,38.8769,-92.4788,6.54919415167724,False,10,1966,38.8769,-92.4788,7.16900735950858,7.95461942228975,190.493899921236,185.947883745361,0,0,0,,1948
486,False,'32:19:19,9.34875765804582,0.776447448339059,56.5071720862087,308811.045598454,6.70353790440179,79.1531008862802,OUT,Katfish Katy's_OUT,7/13/2022 2:51:53 PM,Cooper's Landing,7/13/2022 4:14:21 PM,7/13/2022 3:19:19 PM,116359,38.8651,-92.4633,7.20267377135992,False,10,1978,38.8651,-92.4633,7.22261245668809,7.95461942228975,191.703813508037,187.128128277961,0,0,0,,1948
488,False,'32:25:24,9.41709800489373,0.221576867307263,56.697389868868,309849.595045507,6.67388697800682,77.1201332134958,OUT,Katfish Katy's_OUT,7/13/2022 2:51:53 PM,Cooper's Landing,7/13/2022 4:14:53 PM,7/13/2022 3:25:24 PM,116724,38.8583,-92.4554,3.88476697431224,False,10,1985,38.8583,-92.4554,3.89606035149321,7.95461942228975,192.34913821615,187.76259385508,0,0,0,,1948
490,False,'32:34:19,9.53566644156796,0.365697139604848,57.0274119737856,311651.446953283,6.77679599758272,31.4021689763262,OUT,Katfish Katy's_OUT,7/13/2022 2:51:53 PM,Cooper's Landing,7/13/2022 4:13:08 PM,7/13/2022 3:34:19 PM,117259,38.8436,-92.4469,6.89545325154111,False,10,2000,38.8436,-92.4469,6.90649751605003,7.95461942228975,193.468757084321,188.880570228494,0,0,0,,1948
492,False,'32:39:21,9.59500608571399,0.0202657274924241,57.1925772978418,312553.215197939,6.77276033992635,-130.75145154215,OUT,Katfish Katy's_OUT,7/13/2022 2:51:53 PM,Cooper's Landing,7/13/2022 4:13:13 PM,7/13/2022 3:39:21 PM,117561,38.836,-92.4435,7.53912413955898,False,10,2006,38.836,-92.4435,7.59818355937509,7.95461942228975,194.029089893624,189.43750666338,0,0,0,,1948
494,False,'32:45:32,9.65148978916074,0.385384821691178,57.3497934274282,313411.582497606,6.70126444820365,199.055905718953,OUT,Katfish Katy's_OUT,7/13/2022 2:51:53 PM,Cooper's Landing,7/13/2022 4:14:59 PM,7/13/2022 3:45:32 PM,117932,38.8293,-92.4386,2.66775725945528,False,10,2011,38.8293,-92.4386,2.65587565360811,7.95461942228975,194.562454605996,189.971480970069,0,0,0,,1948
496,False,'32:54:21,9.74907577651628,0.477403618894355,57.6214132097318,314894.569896452,6.6487979909526,133.099536219304,OUT,Katfish Katy's_OUT,7/13/2022 2:51:53 PM,Cooper's Landing,7/13/2022 4:15:43 PM,7/13/2022 3:54:21 PM,118461,38.8202,-92.426,6.33576467781024,False,10,2020,38.8202,-92.426,6.28142909614216,7.95461942228975,195.48394025409,190.898855863345,0,0,0,,1948
498,False,'33:04:21,9.85928885141287,0.865275016037162,57.9281790909988,316569.44767029,6.59670058202812,133.979800841009,OUT,Katfish Katy's_OUT,7/13/2022 2:51:53 PM,Cooper's Landing,7/13/2022 4:16:26 PM,7/13/2022 4:04:21 PM,119061,38.8184,-92.407,7.01083636927795,False,10,2030,38.8184,-92.407,6.95404583255154,7.95461942228975,196.524661053271,191.94894811927,0,0,0,,1948
500,True,'33:15:24,9.98204810287019,0.519047374978556,58.269865864481,318434.986237213,6.54861660506985,181.738773564,IN,Cooper's Landing_IN,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:19:06 PM,7/13/2022 4:15:24 PM,119724,38.817,-92.387,5.49392260819387,True,11,2042,38.817,-92.387,5.99514412785188,7.95461942228975,197.683852976765,193.051075475742,0,0,0,,1948
502,False,'33:24:23,10.0345798979729,0.244322313518056,58.5892234808489,320178.612260261,6.63200715362366,-144.8896396484,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:15:13 PM,7/13/2022 4:24:23 PM,120263,38.8032,-92.3784,6.86880611411549,False,11,2053,38.8032,-92.3784,6.8305767087236,7.95461942228975,198.767291957522,194.125346317651,0,0,0,,1948
504,False,'33:34:23,10.076543343263,0.284756231212019,58.916134610414,321963.478891019,6.63693835528214,57.4604858604523,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:15:01 PM,7/13/2022 4:34:23 PM,120863,38.7879,-92.3837,6.99114388283605,False,11,2064,38.7879,-92.3837,7.01665380535219,7.95461942228975,199.876356663861,195.236326124764,0,0,0,,1948
506,False,'33:39:23,10.0961281405529,0.546449895485135,59.0687075976912,322796.495601428,6.60936453061323,-91.6498515612108,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:16:14 PM,7/13/2022 4:39:23 PM,121163,38.7815,-92.3887,6.98487198590819,False,11,2069,38.7815,-92.3887,6.97022208500888,7.95461942228975,200.393969250361,195.75512590662,0,0,0,,1948
508,False,'33:45:29,10.1089506844174,0.924152977618834,59.1686000700482,323341.887680343,6.3850276376167,-103.113252422551,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:26:46 PM,7/13/2022 4:45:29 PM,121529,38.7781,-92.3933,2.69772518712407,False,11,2072,38.7781,-92.3933,2.59677999671956,7.95461942228975,200.732860176674,196.099584316007,0,0,0,,1948
510,False,'33:54:25,10.1487524332161,0.566774572363953,59.4786707653528,325034.809050018,6.46813372357593,-20.2009043281437,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:23:06 PM,7/13/2022 4:54:25 PM,122065,38.7702,-92.4089,6.57379467458181,False,11,2083,38.7702,-92.4089,6.87528548289272,7.95461942228975,201.784792746513,197.124397900495,0,0,0,,1948
512,False,'33:59:25,10.1638778027331,0.316726028728303,59.5965031215787,325678.149155726,6.3975796679954,118.535261036958,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:26:39 PM,7/13/2022 4:59:25 PM,122365,38.7645,-92.4103,5.27967689396633,False,11,2087,38.7645,-92.4103,5.24868091107292,7.95461942228975,202.18454575501,197.52804107354,0,0,0,,1948
514,False,'34:09:25,10.202920091792,0.676184467289536,59.9006573379173,327338.767783392,6.37136618458042,24.8400062403229,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:27:48 PM,7/13/2022 5:09:25 PM,122965,38.7498,-92.4069,6.62063490595776,False,11,2097,38.7498,-92.4069,6.62659493284834,7.95461942228975,203.216406331535,198.562114871899,0,0,0,,1948
516,False,'34:19:26,10.2459413986034,0.0175090383474598,60.235809609326,329168.629330951,6.43175679342991,-28.8048980749737,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:25:20 PM,7/13/2022 5:19:26 PM,123566,38.7372,-92.3943,6.68091365775068,False,11,2109,38.7372,-92.3943,6.76426261855527,7.95461942228975,204.353429582971,199.687691452593,0,0,0,,1948
518,False,'34:25:32,10.2683594417078,0.896153070133046,60.4104546543941,330122.154876515,6.43613685820191,196.339306110341,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:25:47 PM,7/13/2022 5:25:32 PM,123932,38.7334,-92.3844,2.88626229972256,False,11,2114,38.7334,-92.3844,2.80381974900918,7.95461942228975,204.945922888047,200.283098871355,0,0,0,,1948
520,False,'34:34:26,10.2781042235921,0.472078861560296,60.4863701954357,330536.637907856,6.43613685820191,171.201344000144,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:32:17 PM,7/13/2022 5:34:26 PM,124466,38.7327,-92.3797,2.43750565925184,False,11,2117,38.7327,-92.3797,2.42728268039142,7.95461942228975,205.203470703393,200.541419486344,0,0,0,,1948
522,False,'34:39:26,10.300024597192,0.126951252391556,60.6571382066059,331468.99565641,6.47528224616865,181.794596805108,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:30:51 PM,7/13/2022 5:39:26 PM,124766,38.7316,-92.369,7.8287541645593,False,11,2123,38.7316,-92.369,7.75786820200148,7.95461942228975,205.782810949204,201.124208667659,0,0,0,,1948
524,False,'34:45:19,10.3239738772412,0.58634386977764,60.8437121673238,332487.65059513,6.51786405208734,131.52295922946,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:29:47 PM,7/13/2022 5:45:19 PM,125119,38.7294,-92.3583,2.89537253647876,False,11,2128,38.7294,-92.3583,2.96674386632345,7.95461942228975,206.415773782955,201.725825096844,0,0,0,,1948
526,False,'35:05:17,10.4079956376456,0.778543186183079,61.4982734983112,336061.419034946,6.57438828142754,86.0450623179986,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:28:04 PM,7/13/2022 6:05:17 PM,126317,38.7028,-92.3446,6.85254765871228,False,11,2150,38.7028,-92.3446,7.4491966696853,7.95461942228975,208.636410539183,203.846654021187,0,0,0,,1948
528,False,'35:25:17,10.486898871343,0.493304180215231,62.1129595679623,339417.476858894,6.5007938465434,93.2295481934202,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:30:26 PM,7/13/2022 6:25:17 PM,127517,38.6805,-92.3612,5.68437481349129,False,11,2171,38.6805,-92.3612,6.78806196503139,7.95461942228975,210.721768190467,205.744854735166,0,0,0,,1948
530,False,'35:50:03,10.5869028502097,0.784126149192463,62.8920284329316,343671.030483686,6.44811485262134,189.63657342035,OUT,Cooper's Landing_OUT,7/13/2022 4:16:57 PM,Jeff City,7/13/2022 8:31:38 PM,7/13/2022 6:50:03 PM,129003,38.6697,-92.315,5.93837280782738,False,11,2197,38.6697,-92.315,5.9280202534858,7.95461942228975,213.36480387755,208.378028648782,0,0,0,,1948
