index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'48:12:11,10.1467055808229,0.0161896985843835,59.4627250101061,324947.748549876,5.55384148863865,31.2725970456264,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 11:15:49 AM,7/14/2022 7:12:11 AM,173531,38.771,-92.4088,3.58868556120228,False,11,2083,38.771,-92.4088,3.59508127925348,7.88186038227524,201.730695859742,179.535924400576,0,0,0,,4253
400,False,'48:17:43,10.1726562243795,0.635724458421085,59.6648903504248,326051.529171572,5.69998848855849,151.232212173734,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 11:07:53 AM,7/14/2022 7:17:43 AM,173863,38.7611,-92.4104,7.74614530518468,False,11,2089,38.7611,-92.4104,7.5935659127464,7.88186038227524,202.416553340614,180.236982348148,0,0,0,,4253
402,False,'48:23:15,10.1893269445876,0.0650042798332346,59.7947615737298,326760.598982322,5.74206126373584,392.491400623541,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 11:07:07 AM,7/14/2022 7:23:15 AM,174195,38.7546,-92.4099,2.42529785397908,False,11,2094,38.7546,-92.4099,1.86698689199591,7.88186038227524,202.8571488943,180.701012050615,0,0,0,,4253
404,False,'49:23:31,10.4110594050413,0.586511252772188,61.5221414065134,336191.732839046,5.89403990046619,-60.7334934966437,OUT,Cooper's Landing_OUT,7/14/2022 1:15:53 AM,Jeff City,7/14/2022 11:01:58 AM,7/14/2022 8:23:31 AM,177811,38.7017,-92.3453,5.10249980459097,False,11,2151,38.7017,-92.3453,5.92309083669882,7.88186038227524,208.717383783002,185.756871964608,0,0,0,,4253
406,True,'51:58:53,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.03768588120225,-278.700881673828,IN,Jeff City_IN,7/14/2022 10:58:53 AM,Mokane,7/14/2022 2:08:49 PM,7/14/2022 10:58:53 AM,187133,38.587,-92.1772,5.50612035837474,True,12,2307,38.587,-92.1772,6.06589420050096,7.88186038227524,224.282882494342,198.249274864291,0,0,0,,4253
408,False,'52:03:01,10.9863067176439,0.555553623406801,66.0035358068639,360659.212227391,5.99155644004293,437.193037162266,IN,Jeff City_IN,7/14/2022 10:58:53 AM,Jeff City,7/14/2022 11:06:38 AM,7/14/2022 11:03:01 AM,187381,38.5879,-92.1843,0.193912038872919,False,11,2302,38.5879,-92.1843,5.25646147447176,7.88186038227524,223.92077062158,198.638173586401,0,0,0,,4253
410,False,'52:12:53,10.9943609334103,0.604559946801995,66.0662811976613,361001.788983395,5.99155644004293,-696.936348312911,IN,Jeff City_IN,7/14/2022 10:58:53 AM,Mokane,7/14/2022 2:25:47 PM,7/14/2022 11:12:53 AM,187973,38.589,-92.1789,1.02828827716934,True,12,2304,38.589,-92.1789,1.03484858042188,7.88186038227524,224.133637948892,198.953014872125,0,0,0,,4253
412,False,'52:18:48,10.9927653640291,0.203305595476836,66.0538511079704,360933.923284433,5.99155644004293,-328.021042617178,IN,Jeff City_IN,7/14/2022 10:58:53 AM,Jeff City,7/14/2022 11:20:42 AM,7/14/2022 11:18:48 AM,188328,38.5884,-92.1802,1.33514847433359,False,11,2304,38.5884,-92.1802,0.142647312279414,7.88186038227524,224.091468158615,199.072704070758,0,0,0,,4253
414,False,'52:25:00,10.9965577721509,0.13394821658078,66.0833954033519,361095.228979427,5.99155644004293,-689.777233237337,IN,Jeff City_IN,7/14/2022 10:58:53 AM,Mokane,7/14/2022 2:34:31 PM,7/14/2022 11:25:00 AM,188700,38.5897,-92.1783,1.66486748980596,True,12,2306,38.5886,-92.178,1.76877686882511,7.88186038227524,224.191698870628,199.192453416811,0,0,0,off race course(1),4253
416,False,'52:31:19,10.9951931931174,0.813856911799498,66.0727648159407,361037.188187849,5.99155644004293,-965.963027295376,IN,Jeff City_IN,7/14/2022 10:58:53 AM,Mokane,7/14/2022 2:43:59 PM,7/14/2022 11:31:19 AM,189079,38.5895,-92.1781,0.408676532960259,True,12,2304,38.5895,-92.1781,0.26853795393798,7.88186038227524,224.155633994767,199.25523037684,0,0,0,,4253
418,False,'52:36:18,10.9944707908943,0.632186945684581,66.0671370290631,361006.461644472,5.99155644004293,-788.28189499589,IN,Jeff City_IN,7/14/2022 10:58:53 AM,Mokane,7/14/2022 2:49:10 PM,7/14/2022 11:36:18 AM,189378,38.5892,-92.1787,0.553532363829574,True,12,2304,38.5892,-92.1787,0.391997565703055,7.88186038227524,224.136541405876,199.295494945367,0,0,0,,4253
420,False,'52:42:55,10.992923661714,0.243114353163963,66.05508430688,360940.656293449,5.99155644004293,-757.640309296926,IN,Jeff City_IN,7/14/2022 10:58:53 AM,Mokane,7/14/2022 2:56:11 PM,7/14/2022 11:42:55 AM,189775,38.5894,-92.1794,0.440444555255135,True,12,2304,38.5894,-92.1794,0.442549655058044,7.88186038227524,224.095651856455,199.335834032639,0,0,0,,4253
422,False,'52:48:56,10.9939397155028,0.498631918720393,66.0629997506552,360983.87296668,5.99155644004293,-624.155212356311,IN,Jeff City_IN,7/14/2022 10:58:53 AM,Mokane,7/14/2022 3:01:56 PM,7/14/2022 11:48:56 AM,190136,38.5889,-92.1792,0.358236076029395,True,12,2304,38.5889,-92.1792,0.0084918752454072,7.88186038227524,224.122505452225,199.414570234399,0,0,0,,4253
424,False,'52:51:52,10.9969382618696,0.233363389554577,66.0863595623448,361111.412669721,5.99155644004293,-469.395795344141,IN,Jeff City_IN,7/14/2022 10:58:53 AM,Mokane,7/14/2022 3:04:05 PM,7/14/2022 11:51:52 AM,190312,38.588,-92.1782,2.29041559527452,True,12,2306,38.588,-92.1782,1.62101207710128,7.88186038227524,224.201754949561,199.497024615224,0,0,0,,4253
426,False,'52:58:04,10.9965035782351,0.119788313554808,66.0829732122252,361092.92390387,5.99155644004293,-520.720523644806,IN,Jeff City_IN,7/14/2022 10:58:53 AM,Mokane,7/14/2022 3:10:24 PM,7/14/2022 11:58:04 AM,190684,38.5882,-92.1783,1.25702205612113,True,12,2306,38.5882,-92.1783,1.21779921196988,7.88186038227524,224.190266563081,199.640964998431,0,0,0,,4253
428,False,'53:03:57,11.0274100907815,0.290541509986903,66.264642754356,362084.801739311,6.01410494588647,186.878084854011,OUT,Jeff City_OUT,7/14/2022 11:58:29 AM,Mokane,7/14/2022 3:09:24 PM,7/14/2022 12:03:57 PM,191037,38.583,-92.169,5.56727434519477,False,12,2318,38.583,-92.169,5.58739059890672,7.88186038227524,224.806590876243,200.263538090812,0,0,0,,4253
430,False,'53:09:58,11.0554324323167,0.338816186894494,66.4225233266496,362946.796757672,5.95580837588814,153.357672338923,OUT,Jeff City_OUT,7/14/2022 11:58:29 AM,Mokane,7/14/2022 3:11:51 PM,7/14/2022 12:09:58 PM,191398,38.5794,-92.1603,4.20833368251098,False,12,2323,38.5794,-92.1603,4.2109517088861,7.88186038227524,225.342209748505,200.795808793068,0,0,0,,4253
432,False,'53:14:58,11.0838929604289,0.137955591192891,66.5828726843392,363822.270829737,5.9957716942194,-62.8784252802234,OUT,Jeff City_OUT,7/14/2022 11:58:29 AM,Mokane,7/14/2022 3:10:11 PM,7/14/2022 12:14:58 PM,191698,38.5756,-92.1515,6.58099873233471,False,12,2328,38.5756,-92.1515,6.38224577830293,7.88186038227524,225.886204116437,201.345763309267,0,0,0,,4253
434,False,'53:21:47,11.117569868884,0.561162246818242,66.7726116315038,364858.205934791,5.96500590937932,-411.984562824725,OUT,Jeff City_OUT,7/14/2022 11:58:29 AM,Mokane,7/14/2022 3:11:26 PM,7/14/2022 12:21:47 PM,192107,38.5709,-92.1413,5.79819131889758,False,12,2334,38.5709,-92.1413,5.86864259074743,7.88186038227524,226.529904347745,201.986040821888,0,0,0,,4253
436,False,'53:28:09,11.1513293765614,0.970266345294004,66.9628159506452,365896.681873844,5.97530517903029,53.8001685960072,OUT,Jeff City_OUT,7/14/2022 11:58:29 AM,Mokane,7/14/2022 3:11:02 PM,7/14/2022 12:28:09 PM,192489,38.5658,-92.1314,6.08853748177548,False,12,2340,38.5658,-92.1314,6.05997502768802,7.88186038227524,227.175183380103,202.628648162378,0,0,0,,4253
438,False,'53:33:31,11.1743498556214,0.351958002710062,67.0925155478003,366604.814641586,5.89734273132508,-112.4566539365,OUT,Jeff City_OUT,7/14/2022 11:58:29 AM,Mokane,7/14/2022 3:14:04 PM,7/14/2022 12:33:31 PM,192811,38.564,-92.1236,6.0263648085272,False,12,2345,38.564,-92.1236,5.97719551749759,7.88186038227524,227.615196682258,203.082388765115,0,0,0,,4253
440,False,'53:40:11,11.2126132128124,0.64291567558029,67.3080949890683,367781.833458623,5.96731194426192,30.7852051760892,OUT,Jeff City_OUT,7/14/2022 11:58:29 AM,Mokane,7/14/2022 3:11:30 PM,7/14/2022 12:40:11 PM,193211,38.5607,-92.1108,9.93914182642259,False,12,2352,38.5607,-92.1108,9.78529362159832,7.88186038227524,228.346562267886,203.842345727251,0,0,0,,4253
442,False,'53:45:33,11.2380646095722,0.496491272641643,67.4514906107748,368564.743665814,5.92969942404997,-95.0549023110669,OUT,Jeff City_OUT,7/14/2022 11:58:29 AM,Mokane,7/14/2022 3:12:54 PM,7/14/2022 12:45:33 PM,193533,38.5599,-92.1019,7.55470102790973,False,12,2357,38.5599,-92.1019,7.45131403779242,7.88186038227524,228.833040116743,204.333524890962,0,0,0,,4253
444,False,'53:52:00,11.2736805994674,0.272605262929167,67.6521545296122,369660.326839158,5.96553597670594,34.3346467935665,OUT,Jeff City_OUT,7/14/2022 11:58:29 AM,Mokane,7/14/2022 3:11:37 PM,7/14/2022 12:52:00 PM,193920,38.5598,-92.0894,6.16888645594292,False,12,2364,38.5598,-92.0894,6.17403295623567,7.88186038227524,229.513803939359,205.010628822847,0,0,0,,4253
446,False,'53:58:12,11.3051532057596,0.285490210513466,67.8294742259956,370628.455423437,6.08506808138863,62.3539498410635,OUT,Jeff City_OUT,7/14/2022 11:58:29 AM,Mokane,7/14/2022 3:09:09 PM,7/14/2022 12:58:12 PM,194292,38.559,-92.0784,8.60785025232389,False,12,2370,38.559,-92.0784,8.66464801792812,7.88186038227524,230.115371152011,205.613213523817,0,0,0,,4253
448,False,'54:51:34,11.5878354768556,0.219941258888091,69.4221333791141,379324.042448435,6.10947099379474,-77.2739200228091,OUT,Jeff City_OUT,7/14/2022 11:58:29 AM,Mokane,7/14/2022 3:08:56 PM,7/14/2022 1:51:34 PM,197494,38.584,-91.9894,5.88610902675165,False,12,2424,38.584,-91.9894,6.13592726866649,7.88186038227524,235.518558428938,210.80293046451,0,0,0,,4253
450,False,'56:31:06,12.3230452823466,0.866389197227705,72.3864729113883,395508.71845024,6.03770715698956,-72.4095892513558,OUT,Mokane_OUT,7/14/2022 3:08:56 PM,Chamois,7/14/2022 4:16:28 PM,7/14/2022 3:31:06 PM,203466,38.6713,-91.8536,3.8603144379153,False,13,2524,38.6713,-91.8536,3.75211424415965,7.88186038227524,245.575249852154,220.337562785138,0,0,0,,4253
452,False,'56:37:17,12.4230775573701,0.612387984830169,72.585321861943,396594.392275045,6.08051441733613,-246.85206891888,OUT,Mokane_OUT,7/14/2022 3:08:56 PM,Chamois,7/14/2022 4:15:40 PM,7/14/2022 3:37:17 PM,203837,38.6733,-91.8414,5.92587437017964,False,13,2531,38.6733,-91.8414,5.97064337979223,7.88186038227524,246.249856291055,221.010923332743,0,0,0,,4253
454,False,'56:43:20,12.5154118969876,0.854728917195574,72.7688684875573,397596.518595074,6.08872048674718,-16.1600154536953,OUT,Mokane_OUT,7/14/2022 3:08:56 PM,Chamois,7/14/2022 4:15:32 PM,7/14/2022 3:43:20 PM,204200,38.6761,-91.8307,9.5025168203137,False,13,2537,38.6761,-91.8307,6.17546067498468,7.88186038227524,246.872548717303,221.620351068335,0,0,0,,4253
456,False,'56:49:45,12.6152324780464,0.592692022906334,72.9672966227031,398679.894855456,6.10720061278739,163.244905881229,OUT,Mokane_OUT,7/14/2022 3:08:56 PM,Chamois,7/14/2022 4:15:14 PM,7/14/2022 3:49:45 PM,204585,38.6811,-91.8201,6.23316845869684,False,13,2544,38.6811,-91.8201,6.31234392781882,7.88186038227524,247.545727515858,222.289124034987,0,0,0,,4253
458,False,'56:55:37,12.704751633872,0.679356690546881,73.1452470910522,399651.467323198,6.11202783878855,-212.49004195958,OUT,Mokane_OUT,7/14/2022 3:08:56 PM,Chamois,7/14/2022 4:15:09 PM,7/14/2022 3:55:37 PM,204937,38.6845,-91.8098,5.96768680771651,False,13,2550,38.6845,-91.8098,5.82164064564183,7.88186038227524,248.149434658484,222.892972695498,0,0,0,,4253
460,False,'57:01:13,12.7862548385749,0.221259490183942,73.3072630675779,400536.040786742,6.09648845064475,-131.381919204596,OUT,Mokane_OUT,7/14/2022 3:08:56 PM,Chamois,7/14/2022 4:15:24 PM,7/14/2022 4:01:13 PM,205273,38.6849,-91.7996,6.82108710704822,False,13,2556,38.6849,-91.7996,6.7498896629471,7.88186038227524,248.699083126148,223.44591714222,0,0,0,,4253
462,False,'57:07:04,12.8402854684239,0.790179782797835,73.4146677431265,401122.447929348,6.06700518560881,91.6624328817533,OUT,Mokane_OUT,7/14/2022 3:08:56 PM,Chamois,7/14/2022 4:17:43 PM,7/14/2022 4:07:04 PM,205624,38.6841,-91.7929,0.639261412307009,False,13,2559,38.6841,-91.7929,0.594280544884508,7.88186038227524,249.063459631485,223.814409678653,0,0,0,,4253
464,False,'57:13:05,12.9396018727388,0.52242454513329,73.612093651577,402200.352240863,6.11745168925047,203.270350734011,OUT,Mokane_OUT,7/14/2022 3:08:56 PM,Chamois,7/14/2022 4:17:04 PM,7/14/2022 4:13:05 PM,205985,38.6821,-91.7808,6.20604736178132,False,13,2566,38.6821,-91.7808,6.09054856267838,7.88186038227524,249.73323831865,224.484741679081,0,0,0,,4253
466,False,'57:19:56,12.9924840280434,0.0844218141875474,73.7172153343829,402774.294718928,6.09164578613701,220.590418254039,IN,Chamois_IN,7/14/2022 4:17:23 PM,Portland,7/14/2022 4:57:01 PM,7/14/2022 4:19:56 PM,206396,38.6819,-91.7741,0.397747565578553,True,14,2570,38.6819,-91.7741,0.392883402207333,7.88186038227524,250.08986964052,224.84679910863,0,0,0,,4253
468,False,'57:25:13,13.176091578288,0.975465374267562,73.9249491211244,403908.477897485,6.23594179164539,-306.991303323855,IN,Chamois_IN,7/14/2022 4:17:23 PM,Portland,7/14/2022 4:54:39 PM,7/14/2022 4:25:13 PM,206713,38.6845,-91.7616,3.01309010101875,False,14,2576,38.6845,-91.7616,8.00345406101149,7.88186038227524,250.794618394396,225.545305652312,0,0,0,,4253
470,False,'57:31:43,13.3501654818264,0.562241916823857,74.1155332552637,404949.027547263,6.44308529004418,-62.377575472018,OUT,Chamois_OUT,7/14/2022 4:18:55 PM,Portland,7/14/2022 4:54:11 PM,7/14/2022 4:31:43 PM,207103,38.6892,-91.7517,10.7306563059326,False,14,2583,38.6892,-91.7517,10.9386590525907,7.88186038227524,251.44118597086,226.174391511834,0,0,0,,4253
472,False,'57:37:05,13.4555784599399,0.460901002338518,74.2309442430821,405579.147486141,6.57751216322451,-140.360822008628,OUT,Chamois_OUT,7/14/2022 4:18:55 PM,Portland,7/14/2022 4:55:31 PM,7/14/2022 4:37:05 PM,207425,38.6936,-91.7472,10.7751892385621,False,14,2587,38.6936,-91.7472,10.8197741842877,7.88186038227524,251.832724348533,226.565879695611,0,0,0,,4253
474,False,'57:43:23,13.584628295789,0.453728757559482,74.3722339523734,406350.55985047,6.5768932606891,-185.631266771366,OUT,Chamois_OUT,7/14/2022 4:18:55 PM,Portland,7/14/2022 4:57:27 PM,7/14/2022 4:43:23 PM,207803,38.6993,-91.7422,2.47029232950865,False,14,2592,38.6993,-91.7422,2.45740191690045,7.88186038227524,252.312057769063,227.044494034734,0,0,0,,4253
476,False,'57:49:55,13.7971706237944,0.331383044887349,74.6049350909556,407621.059566242,6.635330151168,-13.4900692593779,OUT,Chamois_OUT,7/14/2022 4:18:55 PM,Portland,7/14/2022 4:56:43 PM,7/14/2022 4:49:55 PM,208195,38.706,-91.7305,5.30305024753746,False,14,2600,38.706,-91.7305,5.33003659523004,7.88186038227524,253.10150969219,227.832312968205,0,0,0,,4253
478,False,'57:55:23,13.9462162075248,0.91559661360643,74.768117066801,408511.999143047,6.73379088050689,-114.607369826894,OUT,Chamois_OUT,7/14/2022 4:18:55 PM,Portland,7/14/2022 4:57:09 PM,7/14/2022 4:55:23 PM,208523,38.7081,-91.7206,8.67504715093841,False,14,2605,38.7081,-91.7206,8.65257436201353,7.88186038227524,253.655113879241,228.386134070908,0,0,0,,4253
480,False,'58:01:29,14.0068924951269,0.0475373583120288,74.8604675768819,409016.213679874,6.62904004536206,-4.55207342444068,OUT,Portland_OUT,7/14/2022 4:59:23 PM,Hermann,7/14/2022 7:29:32 PM,7/14/2022 5:01:29 PM,208889,38.7084,-91.7148,4.31660438395696,True,15,2609,38.7084,-91.7148,4.31646391562623,7.88186038227524,253.968418267132,228.701211466317,0,0,0,,4253
482,False,'58:58:21,14.3740292669492,0.306308480991254,76.6430482186927,418748.73244862,6.32888393552395,186.06584656784,OUT,Portland_OUT,7/14/2022 4:59:23 PM,Hermann,7/14/2022 7:36:06 PM,7/14/2022 5:58:21 PM,212301,38.6925,-91.6101,5.89338978454899,False,15,2669,38.6925,-91.6101,6.19565666015812,7.88186038227524,260.01592505794,234.464313007104,0,0,0,,4253
484,False,'59:41:04,14.6253163483722,0.635202908364529,77.8631370827373,425410.163348482,6.02833927243971,-46.3900512513271,OUT,Portland_OUT,7/14/2022 4:59:23 PM,Hermann,7/14/2022 7:42:29 PM,7/14/2022 6:41:04 PM,214864,38.6785,-91.5407,6.06772343870858,False,15,2710,38.6785,-91.5407,6.10085978204638,7.88186038227524,264.155146318194,238.432339231604,0,0,0,,4253
486,False,'59:46:40,14.6602815329309,0.365139442906536,78.0329055884153,426337.064005372,6.1901261717735,40.4807771795785,OUT,Portland_OUT,7/14/2022 4:59:23 PM,Hermann,7/14/2022 7:40:54 PM,7/14/2022 6:46:40 PM,215200,38.6835,-91.5322,10.4958460699533,False,15,2716,38.6835,-91.5322,10.4987667540312,7.88186038227524,264.731095684451,239.007130589352,0,0,0,,4253
488,False,'59:52:49,14.6884143932426,0.979010674632521,78.1695007105586,427082.844902346,6.04438483067345,285.777700213572,OUT,Portland_OUT,7/14/2022 4:59:23 PM,Hermann,7/14/2022 7:43:45 PM,7/14/2022 6:52:49 PM,215569,38.687,-91.525,3.59524128869766,False,15,2720,38.687,-91.525,3.64844502636735,7.88186038227524,265.194502449552,239.466484686086,0,0,0,,4253
490,False,'59:58:49,14.7293119268704,0.717267273391774,78.3680728976512,428167.007656333,6.10165813144492,87.0001539122202,OUT,Portland_OUT,7/14/2022 4:59:23 PM,Hermann,7/14/2022 7:42:39 PM,7/14/2022 6:58:49 PM,215929,38.6917,-91.5142,6.11137517546666,False,15,2727,38.6917,-91.5142,6.11665697772606,7.88186038227524,265.868169952576,240.13607963405,0,0,0,,4253
492,False,'60:05:10,14.7613505862836,0.951357591939078,78.5236320746192,429016.328340055,6.00098613450847,-22.0472496874555,OUT,Portland_OUT,7/14/2022 4:59:23 PM,Hermann,7/14/2022 7:44:28 PM,7/14/2022 7:05:10 PM,216310,38.695,-91.5054,4.04581621096471,False,15,2732,38.695,-91.5054,4.04492798565216,7.88186038227524,266.395913358412,240.663365227221,0,0,0,,4253
494,False,'60:11:21,14.8034285159686,0.916825941524098,78.7279355077285,430131.782502755,6.06079733839101,14.6537564647429,OUT,Portland_OUT,7/14/2022 4:59:23 PM,Hermann,7/14/2022 7:43:24 PM,7/14/2022 7:11:21 PM,216681,38.6985,-91.4934,5.63837795167903,False,15,2739,38.6985,-91.4934,5.64067961116877,7.88186038227524,267.089024441375,241.354957255136,0,0,0,,4253
496,False,'60:17:10,14.8395202086901,0.84294398964022,78.903173614378,431088.546040943,6.26927467277913,13.0920325555068,OUT,Portland_OUT,7/14/2022 4:59:23 PM,Hermann,7/14/2022 7:42:27 PM,7/14/2022 7:17:10 PM,217030,38.701,-91.4829,11.3188052842984,False,15,2745,38.701,-91.4829,11.3355250759217,7.88186038227524,267.683529741788,241.951337395651,0,0,0,,4253
498,False,'60:23:30,14.8761427981806,0.924206308718829,79.0809894151621,432059.38325185,6.2196554322652,-234.99287824722,OUT,Portland_OUT,7/14/2022 4:59:23 PM,Hermann,7/14/2022 7:43:10 PM,7/14/2022 7:23:30 PM,217410,38.7033,-91.4721,5.52841606326164,False,15,2752,38.7033,-91.4721,5.49428601459611,7.88186038227524,268.286780016998,242.55568593745,0,0,0,,4253
500,False,'60:28:38,14.9033174092278,0.440561181380367,79.2129318936038,432779.761683944,6.15031862439055,-554.465402739734,OUT,Portland_OUT,7/14/2022 4:59:23 PM,Hermann,7/14/2022 7:44:10 PM,7/14/2022 7:28:38 PM,217718,38.7053,-91.4642,6.27731942295546,False,15,2757,38.7053,-91.4642,6.17045850707611,7.88186038227524,268.73440242221,243.007917625425,0,0,0,,4253
502,False,'60:35:02,14.9466382531951,0.47862849232677,79.4232701211251,433928.164566327,6.19742432453527,-135.168548072283,OUT,Portland_OUT,7/14/2022 4:59:23 PM,Hermann,7/14/2022 7:43:32 PM,7/14/2022 7:35:02 PM,218102,38.707,-91.4513,6.18913325035691,False,15,2764,38.707,-91.4513,6.20114486167153,7.88186038227524,269.447986890405,243.717343225452,0,0,0,,4253
504,False,'60:41:34,14.9792457729604,0.924437825197893,79.5815913190338,434792.565308709,6.272674943499,120.256277461273,OUT,Portland_OUT,7/14/2022 4:59:23 PM,Hermann,7/14/2022 7:44:50 PM,7/14/2022 7:41:34 PM,218494,38.7084,-91.4415,1.80507744830482,False,15,2769,38.7084,-91.4415,1.78528311361656,7.88186038227524,269.98510061027,244.255734155911,0,0,0,,4253
506,True,'60:46:46,14.9988225635077,0.180514717928606,79.6766436552114,435311.531252893,6.24377821123482,651.533234236397,IN,Hermann_IN,7/14/2022 7:46:57 PM,New Haven,7/14/2022 10:24:17 PM,7/14/2022 7:46:46 PM,218806,38.708,-91.4353,5.79834406801181,True,16,2775,38.708,-91.4353,5.61664102182589,7.88186038227524,270.307571097738,244.59316503758,0,0,0,,4253
508,False,'61:01:34,14.9992374803804,0.248218189680203,79.6786582253713,435322.530386078,6.24377821123482,621.889776654597,IN,Hermann_IN,7/14/2022 7:46:57 PM,New Haven,7/14/2022 10:39:01 PM,7/14/2022 8:01:34 PM,219694,38.7081,-91.4352,0.0374664454485318,True,16,2775,38.7081,-91.4352,0.0370813445816694,7.88186038227524,270.314405642239,244.605479792273,0,0,0,,4253
510,False,'61:11:01,15.001285896514,0.581209976807148,79.6885666584321,435376.628365418,6.24377821123482,622.290657214489,IN,Hermann_IN,7/14/2022 7:46:57 PM,New Haven,7/14/2022 10:48:09 PM,7/14/2022 8:11:01 PM,220261,38.7082,-91.4346,0.18736480843462,True,16,2775,38.7082,-91.4346,0.186249728472747,7.88186038227524,270.348020568159,244.639281378111,0,0,0,,4253
512,False,'61:20:46,15.001047197288,0.542493646217603,79.6874146235026,435370.338494817,6.24377821123482,580.629324515775,IN,Hermann_IN,7/14/2022 7:46:57 PM,New Haven,7/14/2022 10:57:56 PM,7/14/2022 8:20:46 PM,220846,38.7083,-91.4347,0.345340410710505,True,16,2775,38.7083,-91.4347,0.0723901811242201,7.88186038227524,270.344112223765,244.688222472378,0,0,0,,4253
514,True,'61:26:22,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.24377821123482,675.569113386499,OUT,Hermann_OUT,7/14/2022 8:26:22 PM,New Haven,7/14/2022 11:03:41 PM,7/14/2022 8:26:22 PM,221182,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,7.88186038227524,270.329018476421,244.711613758482,0,0,0,,4253
516,False,'61:29:45,15.0013743494814,0.595556794707376,79.6889935593056,435378.959155211,6.24377821123482,586.63813264685,OUT,Hermann_OUT,7/14/2022 8:26:22 PM,New Haven,7/14/2022 11:06:52 PM,7/14/2022 8:29:45 PM,221385,38.7083,-91.4346,0.296717839302523,True,16,2775,38.7083,-91.4346,0.165253580333258,7.88186038227524,270.349468853792,244.739284939852,0,0,0,,4253
518,False,'61:34:51,15.0071629310588,0.532147708695161,79.716931011312,435531.491820284,6.24377821123482,613.272194607785,OUT,Hermann_OUT,7/14/2022 8:26:22 PM,New Haven,7/14/2022 11:11:03 PM,7/14/2022 8:34:51 PM,221691,38.7085,-91.4329,2.40403874392004,True,16,2776,38.7085,-91.4329,2.43806748933746,7.88186038227524,270.444248257743,244.833366045894,0,0,0,,4253
520,False,'61:41:11,15.0398989891151,0.872292390160611,79.8749251655939,436394.106972627,6.38711392383481,65.9948427272667,OUT,Hermann_OUT,7/14/2022 8:26:22 PM,New Haven,7/14/2022 11:08:51 PM,7/14/2022 8:41:11 PM,222071,38.7105,-91.4235,9.38571230579656,False,16,2781,38.7105,-91.4235,9.49788628107239,7.88186038227524,270.980252463397,245.363681669406,0,0,0,,4253
522,False,'61:47:41,15.0840402082564,0.0720042473247018,80.0879640896823,437557.255095373,6.67198939487574,-173.719450800225,OUT,Hermann_OUT,7/14/2022 8:26:22 PM,New Haven,7/14/2022 11:02:33 PM,7/14/2022 8:47:41 PM,222461,38.709,-91.4103,12.1477055212496,False,16,2790,38.709,-91.4103,12.1671959449551,7.88186038227524,271.702999199176,246.086033058943,0,0,0,,4253
524,False,'61:53:31,15.114434577974,0.0409048937869481,80.2346565451454,438358.16532773,6.54359933405476,-304.318329117034,OUT,Hermann_OUT,7/14/2022 8:26:22 PM,New Haven,7/14/2022 11:06:28 PM,7/14/2022 8:53:31 PM,222811,38.7083,-91.4012,4.53327015298435,False,16,2795,38.7083,-91.4012,4.54895403877617,7.88186038227524,272.200661745131,246.57960243792,0,0,0,,4253
526,False,'61:58:56,15.1453136738066,0.16407484086522,80.3836884359943,439171.848389695,6.47048591384414,-303.473024307521,OUT,Hermann_OUT,7/14/2022 8:26:22 PM,New Haven,7/14/2022 11:08:41 PM,7/14/2022 8:58:56 PM,223136,38.7074,-91.3919,3.9483862705638,False,16,2800,38.7074,-91.3919,3.91784232541034,7.88186038227524,272.706260959447,247.085474012188,0,0,0,,4253
528,False,'62:05:04,15.1716656769035,0.467255848224795,80.5108712029531,439866.239789139,6.53773231519946,-155.506520149655,OUT,Hermann_OUT,7/14/2022 8:26:22 PM,New Haven,7/14/2022 11:09:32 PM,7/14/2022 9:05:04 PM,223504,38.7057,-91.3841,0.44458236294769,False,16,2804,38.7057,-91.3841,0.436438453481786,7.88186038227524,273.137735771199,247.522627708589,0,0,0,,4253
530,False,'62:11:50,15.2236611283268,0.95867506263826,80.761817036444,441236.351736449,6.62389760789202,-84.4076829713643,OUT,Hermann_OUT,7/14/2022 8:26:22 PM,New Haven,7/14/2022 11:06:58 PM,7/14/2022 9:11:50 PM,223910,38.6998,-91.3702,4.23668133365716,False,16,2812,38.6998,-91.3702,4.21272808353492,7.88186038227524,273.989083865398,248.379781666621,0,0,0,,4253
