index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'38:00:10,11.5334704101438,0.78828732003508,69.1158353549308,377651.719076761,6.88803404580224,-87.3205655293024,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:17:50 PM,7/13/2022 9:00:10 PM,136810,38.5735,-92.0031,6.57479018263363,False,12,2413,38.5735,-92.0031,6.61905319656842,8.44708699298241,234.479424861674,232.634157609694,0,0,0,,2121
400,False,'38:10:34,11.5987315693467,0.299152146950553,69.4835230140989,379659.217060277,6.93203839126818,256.702945784391,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:16:57 PM,7/13/2022 9:10:34 PM,137434,38.5855,-91.9859,7.17524937546176,False,12,2426,38.5855,-91.9859,7.17356771198976,8.44708699298241,235.726826277106,233.880805889235,0,0,0,,2121
402,False,'38:20:35,11.6649595011941,0.888572081520428,69.8566575634994,381696.45392919,7.02118271380127,73.132467963563,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:15:18 PM,7/13/2022 9:20:35 PM,138035,38.5938,-91.9657,7.41014108410224,False,12,2438,38.5938,-91.9657,7.46354034355264,8.44708699298241,236.992706579212,235.123939507384,0,0,0,,2121
404,False,'38:31:00,11.7286427308625,0.12697249257054,70.2154550156292,383655.413235225,7.01708008542052,232.798068065514,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:15:20 PM,7/13/2022 9:31:00 PM,138660,38.5959,-91.9433,6.65971048380666,False,12,2451,38.5959,-91.9433,6.56523722297525,8.44708699298241,238.209947458747,236.345120006954,0,0,0,,2121
406,False,'38:38:48,11.7738906116609,0.651820501471322,70.4703859358929,385047.28292572,6.97970770233658,-43.7826254986697,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:15:57 PM,7/13/2022 9:38:48 PM,139128,38.6048,-91.932,7.20729709085989,False,12,2459,38.6048,-91.932,7.28128436812424,8.44708699298241,239.074815187769,237.213638730488,0,0,0,,2121
408,False,'38:48:07,11.8299808417616,0.428695020912413,70.7864036968373,386772.674034267,6.96984356708684,132.386199625379,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:16:05 PM,7/13/2022 9:48:07 PM,139687,38.6171,-91.9202,6.73465099706332,False,12,2470,38.6171,-91.9202,6.87111672184444,8.44708699298241,240.146923517963,238.277606698727,0,0,0,,2121
410,False,'38:57:25,11.8863817632739,0.201323707287084,71.1041719231311,388507.622318781,6.96764290286773,-94.6492334444976,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:16:07 PM,7/13/2022 9:57:25 PM,140245,38.6263,-91.9042,6.91079333899731,False,12,2481,38.6263,-91.9042,6.90057788062868,8.44708699298241,241.224970401981,239.354640675286,0,0,0,,2121
412,False,'39:11:50,11.9520908786413,0.830992771494023,71.4743834104926,390528.899878202,6.60827778320911,-80.4249741596459,OUT,Jeff City_OUT,7/13/2022 7:20:09 PM,Mokane,7/13/2022 10:20:08 PM,7/13/2022 10:11:50 PM,141110,38.6394,-91.8892,4.12377334913068,False,12,2493,38.6394,-91.8892,4.15158024591884,8.44708699298241,242.480934048921,240.60169123177,0,0,0,,2121
414,True,'39:19:52,12.0030675114997,0.298612950692673,71.7504057628725,392035.924392057,6.65309989954494,31.483728068455,IN,Mokane_IN,7/13/2022 10:19:41 PM,Chamois,7/13/2022 11:20:29 PM,7/13/2022 10:19:52 PM,141592,38.6522,-91.8837,7.28760821965969,True,13,2503,38.6522,-91.8837,7.31490606176145,8.44708699298241,243.417355667826,241.53585121275,0,0,0,,2121
416,False,'39:30:18,12.1833338319222,0.470716533314014,72.1087477942614,393992.397195767,6.70292831449083,178.499150646594,OUT,Mokane_OUT,7/13/2022 10:19:41 PM,Chamois,7/13/2022 11:19:35 PM,7/13/2022 10:30:18 PM,142218,38.665,-91.8689,7.09048578564843,False,13,2515,38.665,-91.8689,7.23787093042089,8.44708699298241,244.633051506448,242.733855328522,0,0,0,,2121
418,False,'39:40:22,12.3605879683821,0.399449067836193,72.4611020620039,395916.178057971,6.76106347085605,-223.229894596934,OUT,Mokane_OUT,7/13/2022 10:19:41 PM,Chamois,7/13/2022 11:18:38 PM,7/13/2022 10:40:22 PM,142822,38.6725,-91.8491,7.11388245934677,False,13,2527,38.6725,-91.8491,7.05995822188931,8.44708699298241,245.828433514399,243.927849161829,0,0,0,,2121
420,False,'39:50:26,12.5328182141957,0.0482724775114587,72.8034695991389,397785.43345255,6.78380720592496,67.1549973379172,OUT,Mokane_OUT,7/13/2022 10:19:41 PM,Chamois,7/13/2022 11:18:17 PM,7/13/2022 10:50:26 PM,143426,38.6768,-91.8287,6.9414803045968,False,13,2539,38.6768,-91.8287,6.97667278949099,8.44708699298241,246.989934967524,245.079966537951,0,0,0,,2121
422,False,'40:00:56,12.7222047432458,0.870173952054945,73.1799412183435,399840.890027063,6.85774517871728,137.66852243079,OUT,Mokane_OUT,7/13/2022 10:19:41 PM,Chamois,7/13/2022 11:17:19 PM,7/13/2022 11:00:56 PM,144056,38.6837,-91.8075,7.01062240529734,False,13,2551,38.6837,-91.8075,7.23944826713489,8.44708699298241,248.267136469821,246.323004845413,0,0,0,,2121
424,False,'40:11:15,12.8990985874724,0.744717726183136,73.5315792799169,401760.76055286,6.86804113742488,-66.1138000252985,OUT,Mokane_OUT,7/13/2022 10:19:41 PM,Chamois,7/13/2022 11:17:11 PM,7/13/2022 11:11:15 PM,144675,38.6836,-91.7856,6.728559874367,False,13,2563,38.6836,-91.7856,6.73785652795281,8.44708699298241,249.460088707377,247.508943576713,0,0,0,,2121
426,True,'40:22:33,13.1283613816743,0.380137853552147,73.8726919015814,403623.164370526,6.76010868072621,55.0384666627677,OUT,Chamois_OUT,7/13/2022 11:18:28 PM,Portland,7/13/2022 11:51:17 PM,7/13/2022 11:22:33 PM,145353,38.683,-91.7644,6.99114697885385,False,14,2575,38.683,-91.7644,6.96629269633645,8.44708699298241,250.617332787988,248.666416434162,0,0,0,,2121
428,False,'40:32:13,13.4324954595804,0.606762389544485,74.2056719101969,405441.16581599,6.79419485980001,111.836691603596,OUT,Chamois_OUT,7/13/2022 11:18:28 PM,Portland,7/13/2022 11:50:49 PM,7/13/2022 11:32:13 PM,145933,38.6922,-91.7475,7.16363364486546,False,14,2586,38.6922,-91.7475,7.12616867032939,8.44708699298241,251.746986513645,249.796760784252,0,0,0,,2121
430,False,'40:42:34,13.7470837903065,0.475534721327809,74.5500977167252,407321.65893246,6.79174242222904,95.5403717784049,OUT,Chamois_OUT,7/13/2022 11:18:28 PM,Portland,7/13/2022 11:50:51 PM,7/13/2022 11:42:34 PM,146554,38.7047,-91.7335,6.67135380928703,False,14,2598,38.7047,-91.7335,6.86179923630764,8.44708699298241,252.91547076342,250.95032389712,0,0,0,,2121
432,True,'40:53:30,14.0150673985176,0.390220581352684,74.9001596634594,409232.924199737,6.75513978055703,75.7776538055955,OUT,Portland_OUT,7/13/2022 11:51:47 PM,Hermann,7/14/2022 2:17:36 AM,7/13/2022 11:53:30 PM,147210,38.7084,-91.7123,7.34967892879193,False,15,2610,38.7084,-91.7123,7.37057384551115,8.44708699298241,254.10307594123,252.126832410971,0,0,0,,2121
434,False,'41:03:47,14.087741965882,0.315685799253481,75.2530207410701,411159.47213819,6.7884319691994,3.76276316631011,OUT,Portland_OUT,7/13/2022 11:51:47 PM,Hermann,7/14/2022 2:16:35 AM,7/14/2022 12:03:47 AM,147827,38.7074,-91.6904,7.11858364069604,False,15,2622,38.7074,-91.6904,7.13757017985306,8.44708699298241,255.300177330649,253.317412159838,0,0,0,,2121
436,False,'41:14:21,14.1628881377537,0.667431454131735,75.6178823446079,413151.540446987,6.82263862310873,-192.978386998615,OUT,Portland_OUT,7/13/2022 11:51:47 PM,Hermann,7/14/2022 2:15:36 AM,7/14/2022 12:14:21 AM,148461,38.7019,-91.6688,6.80484163754524,False,15,2634,38.7019,-91.6688,6.91172178241233,8.44708699298241,256.537991190704,254.54459207187,0,0,0,,2121
438,False,'41:24:08,14.2322001460101,0.0645270867103833,75.9544169923073,414988.949480972,6.84599257148089,157.85849286621,OUT,Portland_OUT,7/13/2022 11:51:47 PM,Hermann,7/14/2022 2:14:58 AM,7/14/2022 12:24:08 AM,149048,38.702,-91.6479,6.86354215369638,False,15,2646,38.702,-91.6479,6.82532935889418,8.44708699298241,257.679704232779,255.680496932793,0,0,0,,2121
440,False,'41:33:08,14.2910329116627,0.671548463498304,76.2400711604692,416548.561701478,6.796692691891,28.8657130642363,OUT,Portland_OUT,7/13/2022 11:51:47 PM,Hermann,7/14/2022 2:16:13 AM,7/14/2022 12:33:08 AM,149588,38.7034,-91.6306,5.85296934215442,False,15,2655,38.7034,-91.6306,6.01279732978205,8.44708699298241,258.648802337663,256.628921543558,0,0,0,,2121
442,False,'41:43:17,14.3614590701295,0.211926806147626,76.5820154068518,418415.506016773,6.80382976796434,-150.929332956409,OUT,Portland_OUT,7/13/2022 11:51:47 PM,Hermann,7/14/2022 2:16:02 AM,7/14/2022 12:43:17 AM,150197,38.6953,-91.6119,6.65343223606859,False,15,2667,38.6953,-91.6119,6.61338698724805,8.44708699298241,259.808867752698,257.789611913638,0,0,0,,2121
444,False,'41:54:44,14.4340269411177,0.134373031214115,76.9343584353062,420339.225514807,6.71448290755345,-44.2049214760206,OUT,Portland_OUT,7/13/2022 11:51:47 PM,Hermann,7/14/2022 2:18:02 AM,7/14/2022 12:54:44 AM,150884,38.6839,-91.5956,5.71002295428493,False,15,2679,38.6839,-91.5956,5.74390576807764,8.44708699298241,261.004211630722,258.981928679719,0,0,0,,2121
446,False,'42:05:16,14.5095077229397,0.537589731347281,77.3008446901068,422340.16408088,6.7687970809945,523.477834266429,OUT,Portland_OUT,7/13/2022 11:51:47 PM,Hermann,7/14/2022 2:16:53 AM,7/14/2022 1:05:16 AM,151516,38.68,-91.5737,7.10763210996272,False,15,2691,38.68,-91.5737,7.28121779424725,8.44708699298241,262.247537213116,260.203491816648,0,0,0,,2121
448,False,'42:16:09,14.5825612651572,0.621627310573561,77.6555458264877,424276.758356703,6.74708188690094,-201.92651982225,OUT,Portland_OUT,7/13/2022 11:51:47 PM,Hermann,7/14/2022 2:17:17 AM,7/14/2022 1:16:09 AM,152169,38.6759,-91.5526,6.42008808918551,False,15,2703,38.6759,-91.5526,6.37812165297058,8.44708699298241,263.450881107164,261.380207561949,0,0,0,,2121
450,False,'42:25:58,14.6540833613028,0.346922712031757,78.0028112431826,426172.755152835,6.80819617940054,5.14396349703657,OUT,Portland_OUT,7/13/2022 11:51:47 PM,Hermann,7/14/2022 2:16:10 AM,7/14/2022 1:25:58 AM,152758,38.6826,-91.5337,7.09980819804971,False,15,2715,38.6826,-91.5337,7.1420656803633,8.44708699298241,264.628998896855,262.510348149472,0,0,0,,2121
452,False,'42:36:13,14.7224071303301,0.577100161849212,78.3345476351521,427983.966710613,6.77653492379642,379.857981908834,OUT,Portland_OUT,7/13/2022 11:51:47 PM,Hermann,7/14/2022 2:16:42 AM,7/14/2022 1:36:13 AM,153373,38.6903,-91.5157,6.35599869458444,False,15,2726,38.6903,-91.5157,6.48597810846238,8.44708699298241,265.754433581906,263.618623742567,0,0,0,,2121
454,False,'42:46:53,14.7927287875904,0.150318227556869,78.6759844907139,429848.14077778,6.73927869079885,72.6804812650715,OUT,Portland_OUT,7/13/2022 11:51:47 PM,Hermann,7/14/2022 2:17:16 AM,7/14/2022 1:46:53 AM,154013,38.6975,-91.4964,6.69427881776452,False,15,2738,38.6975,-91.4964,6.70313310527074,8.44708699298241,266.912777644559,264.773651130455,0,0,0,,2121
456,False,'42:57:22,14.8636390299882,0.894327859191582,79.0202791381206,431727.917792782,6.73024028319816,-348.640756624956,OUT,Portland_OUT,7/13/2022 11:51:47 PM,Hermann,7/14/2022 2:17:23 AM,7/14/2022 1:57:22 AM,154642,38.7031,-91.4759,6.5458979345574,False,15,2749,38.7031,-91.4759,6.46900128382018,8.44708699298241,268.080816929512,265.947233457884,0,0,0,,2121
458,False,'43:07:00,14.9304100789539,0.911582870316337,79.3444765175569,433497.967913453,6.74664769532897,-335.284238537487,OUT,Portland_OUT,7/13/2022 11:51:47 PM,Hermann,7/14/2022 2:17:11 AM,7/14/2022 2:07:00 AM,155220,38.7063,-91.4562,6.82599109990561,False,15,2761,38.7063,-91.4562,6.93590883445462,8.44708699298241,269.180675083313,267.033536183631,0,0,0,,2121
460,True,'43:17:36,14.9984770804574,0.12414101157782,79.6749662111501,435302.372757941,6.68727253017973,383.938911866335,IN,Hermann_IN,7/14/2022 2:17:50 AM,New Haven,7/14/2022 4:44:43 AM,7/14/2022 2:17:36 AM,155856,38.7087,-91.4356,6.19125821873139,True,16,2775,38.7087,-91.4356,6.16613368170124,8.44708699298241,270.301880272811,268.15849143305,0,0,0,,2121
462,False,'45:47:27,15.0029021857928,0.843367467231536,79.6963673611692,435419.218576496,6.68727253017973,800.953208470266,IN,Hermann_IN,7/14/2022 4:37:29 AM,New Haven,7/14/2022 7:13:55 AM,7/14/2022 4:47:27 AM,164847,38.7078,-91.434,0.304780741549171,True,16,2775,38.7078,-91.434,0.273710839305855,8.44708699298241,270.374484898394,268.270418978714,0,0,0,,2121
464,False,'45:50:50,15.0012591686696,0.576874797016908,79.6884376617409,435375.92407037,6.67930180731387,770.909566758266,OUT,Hermann_OUT,7/14/2022 4:50:35 AM,New Haven,7/14/2022 7:17:43 AM,7/14/2022 4:50:50 AM,165050,38.7078,-91.4345,6.16301712297111,True,16,2775,38.7078,-91.4345,4.4554701277402,8.44708699298241,270.347582939506,268.346572361587,0,0,0,,2121
466,False,'46:17:05,15.0348222355234,0.0859034881877124,79.8504232115455,436260.331410359,6.65138826686773,-43.9921667552563,OUT,Hermann_OUT,7/14/2022 4:50:35 AM,New Haven,7/14/2022 7:39:38 AM,7/14/2022 5:17:05 AM,166625,38.7109,-91.425,6.2684044285692,False,16,2781,38.7109,-91.425,6.25606400993562,8.44708699298241,270.897128182778,268.915555564313,0,0,0,,2121
468,False,'46:27:31,15.1107937694289,0.451289088291912,80.2170848978204,438262.227795717,6.72287587760807,-43.1482525667108,OUT,Hermann_OUT,7/14/2022 4:50:35 AM,New Haven,7/14/2022 7:37:27 AM,7/14/2022 5:27:31 AM,167251,38.7077,-91.4024,7.03513561675146,False,16,2794,38.7077,-91.4024,7.05441523062162,8.44708699298241,272.141048926484,270.155317169122,0,0,0,,2121
470,False,'46:37:30,15.1845851190647,0.562107615496056,80.5732243529428,440206.674992086,6.79618420292586,-82.0390037203304,OUT,Hermann_OUT,7/14/2022 4:50:35 AM,New Haven,7/14/2022 7:35:22 AM,7/14/2022 5:37:30 AM,167850,38.7044,-91.3805,7.10963638347063,False,16,2806,38.7044,-91.3805,7.12522635632756,8.44708699298241,273.349272399134,271.359338429542,0,0,0,,2121
472,False,'46:47:49,15.2617526917153,0.120688212982331,80.9456584852981,442240.087729918,6.87329766656522,-352.702668196217,OUT,Hermann_OUT,7/14/2022 4:50:35 AM,New Haven,7/14/2022 7:33:20 AM,7/14/2022 5:47:49 AM,168469,38.6969,-91.3597,6.86638742076734,False,16,2819,38.6969,-91.3597,7.13607231697645,8.44708699298241,274.612776496351,272.598963988346,0,0,0,,2121
474,False,'46:57:35,15.3338744915886,0.871024287420007,81.2937401864206,444140.54126889,6.92486270472655,60.3084816514231,OUT,Hermann_OUT,7/14/2022 4:50:35 AM,New Haven,7/14/2022 7:32:05 AM,7/14/2022 5:57:35 AM,169055,38.6976,-91.339,7.16244623184998,False,16,2830,38.6976,-91.339,7.29356573638565,8.44708699298241,275.793663577653,273.763189571795,0,0,0,,2121
476,False,'47:07:43,15.4138661327935,0.201348115403037,81.6798041309573,446248.369940429,7.03938261697685,119.074911382263,OUT,Hermann_OUT,7/14/2022 4:50:35 AM,New Haven,7/14/2022 7:29:31 AM,7/14/2022 6:07:43 AM,169663,38.709,-91.3214,6.79380848173972,False,16,2844,38.709,-91.3214,7.53647915082516,8.44708699298241,277.10340759232,275.007928930515,0,0,0,,2121
478,False,'47:17:28,15.491267577312,0.89566439356397,82.0533669999465,448287.945345024,7.14050775580969,130.377296295689,OUT,Hermann_OUT,7/14/2022 4:50:35 AM,New Haven,7/14/2022 7:27:27 AM,7/14/2022 6:17:28 AM,170248,38.699,-91.3036,7.35433893426338,False,16,2856,38.699,-91.3036,7.59254971259637,8.44708699298241,278.370740993131,276.223491165799,0,0,0,,2121
480,False,'47:28:09,15.5631836033787,0.656898249691019,82.4004555742092,450182.976618335,7.06046894400034,86.3279994081316,OUT,Hermann_OUT,7/14/2022 4:50:35 AM,New Haven,7/14/2022 7:28:55 AM,7/14/2022 6:28:09 AM,170889,38.6867,-91.2886,6.2516810595705,False,16,2868,38.6867,-91.2886,6.22814731903292,8.44708699298241,279.548258834755,277.407366183056,0,0,0,,2121
482,False,'47:38:40,15.6392523006504,0.140085620844245,82.7675862003862,452187.433317819,7.06740666011721,-48.2732218830686,OUT,Hermann_OUT,7/14/2022 4:50:35 AM,New Haven,7/14/2022 7:28:48 AM,7/14/2022 6:38:40 AM,171520,38.6763,-91.2699,7.13246094379041,False,16,2881,38.6763,-91.2699,7.17113618286988,8.44708699298241,280.793770483902,278.648931339063,0,0,0,,2121
484,False,'47:48:52,15.7117185752358,0.0474170608975907,83.1173304410461,454096.963976149,7.05423724094335,111.914913434473,OUT,Hermann_OUT,7/14/2022 4:50:35 AM,New Haven,7/14/2022 7:29:00 AM,7/14/2022 6:48:52 AM,172132,38.6631,-91.2559,6.84894480575305,False,16,2893,38.6631,-91.2559,6.81880688663017,8.44708699298241,281.980297825682,279.837512813314,0,0,0,,2121
486,False,'47:59:05,15.7831023377056,0.647811597418994,83.4618501496036,455977.969778127,7.02781837082489,122.000979584316,OUT,Hermann_OUT,7/14/2022 4:50:35 AM,New Haven,7/14/2022 7:29:24 AM,7/14/2022 6:59:05 AM,172745,38.6554,-91.2368,6.81543422186904,False,16,2904,38.6554,-91.2368,6.92446793741662,8.44708699298241,283.149100643463,280.998713395819,0,0,0,,2121
488,False,'48:09:51,15.8515863554889,0.712913626703556,83.7923748099921,457782.565534029,6.90832279013072,65.3501957312094,OUT,Hermann_OUT,7/14/2022 4:50:35 AM,New Haven,7/14/2022 7:30:57 AM,7/14/2022 7:09:51 AM,173391,38.6418,-91.2266,5.59243998088481,False,16,2915,38.6418,-91.2266,5.59997819735182,8.44708699298241,284.270424459814,282.113117695123,0,0,0,,2121
490,False,'48:19:58,15.9237477523382,0.52302188137801,84.1406476181416,459684.062477537,6.92210753706824,97.1534062052797,OUT,Hermann_OUT,7/14/2022 4:50:35 AM,New Haven,7/14/2022 7:30:47 AM,7/14/2022 7:19:58 AM,173998,38.625,-91.2286,7.04951142054481,False,16,2927,38.625,-91.2286,7.00202272558637,8.44708699298241,285.451959882637,283.283661960432,0,0,0,,2121
492,True,'48:30:03,15.9980730860272,0.723668965471047,84.4993642424132,461642.580480312,6.9676378922747,89.6642922297656,IN,New Haven_IN,7/14/2022 7:30:19 AM,Washington,7/14/2022 9:23:13 AM,7/14/2022 7:30:03 AM,174603,38.6154,-91.2108,7.50082162661498,True,17,2939,38.6154,-91.2108,7.475422181717,8.44708699298241,286.66892654904,284.485969378966,0,0,0,,2121
494,False,'48:40:29,16.0904329458046,0.841917788564658,84.8581526760827,463601.490547433,6.97153655123982,-100.380594784743,OUT,New Haven_OUT,7/14/2022 7:30:19 AM,Washington,7/14/2022 9:23:07 AM,7/14/2022 7:40:29 AM,175229,38.6109,-91.1892,6.75668666511224,False,17,2951,38.6109,-91.1892,6.86587461709605,8.44708699298241,287.886136832932,285.694189062716,0,0,0,,2121
496,False,'48:50:47,16.1807136669137,0.706351455987316,85.2070529480271,465506.413312481,6.96140856995529,-17.2376204027957,OUT,New Haven_OUT,7/14/2022 7:30:19 AM,Washington,7/14/2022 9:23:21 AM,7/14/2022 7:50:47 AM,175847,38.6046,-91.1692,7.03301288580499,False,17,2963,38.6046,-91.1692,7.02468037642925,8.44708699298241,289.06980096257,286.878458498021,0,0,0,,2121
498,False,'48:59:59,16.261539414336,0.342300515948204,85.5194133823406,467211.836179904,6.95570742770574,228.851467940914,OUT,New Haven_OUT,7/14/2022 7:30:19 AM,Washington,7/14/2022 9:23:29 AM,7/14/2022 7:59:59 AM,176399,38.6025,-91.1498,7.06064106299375,False,17,2974,38.6025,-91.1498,7.04248800263042,8.44708699298241,290.12950160297,287.937472851266,0,0,0,,2121
500,False,'49:10:00,16.348755471842,0.826398384331814,85.8564699078971,469052.094558215,6.94198526773749,-194.747417888259,OUT,New Haven_OUT,7/14/2022 7:30:19 AM,Washington,7/14/2022 9:23:47 AM,7/14/2022 8:10:00 AM,177000,38.5982,-91.1298,7.02999029614023,False,17,2985,38.5982,-91.1298,7.05564293842456,8.44708699298241,291.272985145526,289.067982098044,0,0,0,,2121
502,False,'49:20:53,16.4366848154732,0.328709505102095,86.1962830100514,470907.403270209,6.8584482523914,12.3740168772986,OUT,New Haven_OUT,7/14/2022 7:30:19 AM,Washington,7/14/2022 9:25:29 AM,7/14/2022 8:20:53 AM,177653,38.5994,-91.1093,7.26776619325205,False,17,2997,38.5994,-91.1093,7.262883203871,8.44708699298241,292.425820531866,290.201106272611,0,0,0,,2121
504,False,'49:30:52,16.5273491723962,0.20476111611726,86.5466658868996,472820.420749019,6.89760943312088,218.750940872376,OUT,New Haven_OUT,7/14/2022 7:30:19 AM,Washington,7/14/2022 9:24:46 AM,7/14/2022 8:30:52 AM,178252,38.6065,-91.0893,7.14656271578957,False,17,3009,38.6065,-91.0893,7.12084059057212,8.44708699298241,293.614514483444,291.390149408991,0,0,0,,2121
506,False,'49:41:16,16.6201976953586,0.368280378487769,86.9054897256247,474779.524120364,6.91647168742985,-31.1558052578173,OUT,New Haven_OUT,7/14/2022 7:30:19 AM,Washington,7/14/2022 9:24:27 AM,7/14/2022 8:41:16 AM,178876,38.6109,-91.0681,7.17280985302266,False,17,3021,38.6109,-91.0681,7.1945414537881,8.44708699298241,294.831844881013,292.587038202185,0,0,0,,2121
508,False,'49:53:02,16.7055801093721,0.635576783384914,87.2354599241633,476581.092630129,6.72868364897741,-73.7929585434386,OUT,New Haven_OUT,7/14/2022 7:30:19 AM,Washington,7/14/2022 9:27:27 AM,7/14/2022 8:53:02 AM,179582,38.607,-91.0482,7.07460598582692,False,17,3032,38.607,-91.0482,7.09625254803578,8.44708699298241,295.951287653824,293.70116659787,0,0,0,,2121
510,False,'50:03:20,16.7963956232372,0.389242986310004,87.5864269644689,478497.299519663,6.75762967925341,14.1180123229549,OUT,New Haven_OUT,7/14/2022 7:30:19 AM,Washington,7/14/2022 9:27:02 AM,7/14/2022 9:03:20 AM,180200,38.5953,-91.0322,6.8540560326087,False,17,3044,38.5953,-91.0322,6.8649609531527,8.44708699298241,297.141963413346,294.891530817893,0,0,0,,2121
512,False,'50:13:28,16.8826607415701,0.598241391484202,87.919808475781,480317.493086166,6.74852092566901,-131.723581253522,OUT,New Haven_OUT,7/14/2022 7:30:19 AM,Washington,7/14/2022 9:27:08 AM,7/14/2022 9:13:28 AM,180808,38.5801,-91.0247,6.59702149578043,False,17,3055,38.5801,-91.0247,6.57570258469761,8.44708699298241,298.272979259867,296.023850952399,0,0,0,,2121
514,False,'50:22:58,16.9644172697216,0.206996247599493,88.2357660197045,482042.55542233,6.75201275763684,79.1719492562758,OUT,New Haven_OUT,7/14/2022 7:30:19 AM,Washington,7/14/2022 9:27:06 AM,7/14/2022 9:22:58 AM,181378,38.5665,-91.0165,6.9084588547608,False,17,3066,38.5665,-91.0165,6.91794083549284,8.44708699298241,299.344883300373,297.084761679709,0,0,0,,2121
516,True,'50:33:40,17.0589456753043,0.650704805250061,88.5829022607431,483937.846946302,6.72843526779317,-8.53594305821159,OUT,Washington_OUT,7/14/2022 9:27:20 AM,Klondike,7/14/2022 11:14:54 AM,7/14/2022 9:33:40 AM,182020,38.5568,-90.9987,6.3699391944731,False,18,3079,38.5568,-90.9987,6.35324099644232,8.44708699298241,300.522562854261,298.264925569608,0,0,0,,2121
518,False,'50:44:11,17.1497857104422,0.991622098010731,88.9059476868186,485701.60764172,6.66055876811284,-238.115792191245,OUT,Washington_OUT,7/14/2022 9:27:20 AM,Klondike,7/14/2022 11:16:35 AM,7/14/2022 9:44:11 AM,182651,38.5539,-90.979,6.38952211455559,False,18,3090,38.5539,-90.979,6.42774263372709,8.44708699298241,301.618512940394,299.351027425284,0,0,0,,2121
520,False,'50:53:59,17.2324031086659,0.531549997519062,89.199751763071,487305.71666175,6.58497752248599,16.5157662660466,OUT,Washington_OUT,7/14/2022 9:27:20 AM,Klondike,7/14/2022 11:18:21 AM,7/14/2022 9:53:59 AM,183239,38.5474,-90.9625,6.06448013791512,False,18,3103,38.5474,-90.9625,6.06102582177285,8.44708699298241,302.615260074649,300.353611330264,0,0,0,,2121
522,False,'51:04:12,17.3336875623767,0.149089460596608,89.5599396411818,489272.26740384,6.66913199280978,-10.1349491392942,OUT,Washington_OUT,7/14/2022 9:27:20 AM,Klondike,7/14/2022 11:16:31 AM,7/14/2022 10:04:12 AM,183852,38.5368,-90.9448,7.30016646751625,False,18,3118,38.5368,-90.9448,7.38012944498568,8.44708699298241,303.837218053857,301.564352958579,0,0,0,,2121
524,False,'51:15:16,17.4341493310722,0.171206059379543,89.9172018859979,491222.844797918,6.65676689744862,11.6480990580821,OUT,Washington_OUT,7/14/2022 9:27:20 AM,Klondike,7/14/2022 11:16:47 AM,7/14/2022 10:15:16 AM,184516,38.5334,-90.923,7.04660850301958,False,18,3131,38.5334,-90.923,7.0583670989738,8.44708699298241,305.049250654766,302.771801903162,0,0,0,,2121
526,False,'51:24:48,17.5315933120533,0.935776695517254,90.2637322710507,493114.828474484,6.75551870680232,117.069269830298,OUT,Washington_OUT,7/14/2022 9:27:20 AM,Klondike,7/14/2022 11:14:59 AM,7/14/2022 10:24:48 AM,185088,38.5367,-90.9018,7.65653502254103,False,18,3142,38.5367,-90.9018,7.62551587002282,8.44708699298241,306.224874807567,303.947593133454,0,0,0,,2121
528,False,'51:34:41,17.632444479061,0.0450593585405793,90.6223792945439,495072.966471516,6.84096947767019,-90.2566124813389,OUT,Washington_OUT,7/14/2022 9:27:20 AM,Klondike,7/14/2022 11:13:34 AM,7/14/2022 10:34:41 AM,185681,38.5475,-90.8842,7.2715867784968,False,18,3155,38.5475,-90.8842,7.28764453137417,8.44708699298241,307.441605349348,305.163072561882,0,0,0,,2121
530,False,'51:45:09,17.7353380184226,0.492271193848191,90.9882894046955,497070.759407889,6.88498588403612,143.496501361143,OUT,Washington_OUT,7/14/2022 9:27:20 AM,Klondike,7/14/2022 11:12:58 AM,7/14/2022 10:45:09 AM,186309,38.5575,-90.8658,7.82515288905133,False,18,3167,38.5575,-90.8658,8.06459891498014,8.44708699298241,308.682976328065,306.380864232774,0,0,0,,2121
