index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
792,False,'56:01:54,15.6933615372754,0.0147425183921013,83.0287338029689,453613.244798061,6.71022968312301,-254.5264356432,OUT,Hermann_OUT,7/14/2022 1:20:13 PM,New Haven,7/14/2022 3:46:47 PM,7/14/2022 3:01:54 PM,201714,38.6666,-91.2593,7.19379302480224,False,16,2890,38.6666,-91.2593,7.21096832480251,7.59326431982754,281.679728663285,275.949505561918,0,0,0,,0624
794,False,'56:07:54,15.7354390968607,0.965752735189783,83.2318128795488,454722.014229297,6.72507859065373,-392.934460521349,OUT,Hermann_OUT,7/14/2022 1:20:13 PM,New Haven,7/14/2022 3:46:32 PM,7/14/2022 3:07:54 PM,202074,38.6615,-91.2489,6.56073245383238,False,16,2896,38.6615,-91.2489,6.78399942643092,7.59326431982754,282.368686046689,276.613717386008,0,0,0,,0624
796,False,'56:13:36,15.7748817035189,0.274349172281798,83.4221748733757,455761.351039269,6.73056253924146,-104.0623618897,OUT,Hermann_OUT,7/14/2022 1:20:13 PM,New Haven,7/14/2022 3:46:27 PM,7/14/2022 3:13:36 PM,202416,38.657,-91.2384,6.72304384140593,False,16,2903,38.657,-91.2384,6.61478546196214,7.59326431982754,283.014499999437,277.260739398989,0,0,0,,0624
798,False,'56:19:10,15.8138477676213,0.571641902753995,83.610236928159,456788.130661428,6.74200156592004,-111.413942786063,OUT,Hermann_OUT,7/14/2022 1:20:13 PM,New Haven,7/14/2022 3:46:17 PM,7/14/2022 3:19:10 PM,202750,38.6503,-91.2302,6.97602378721523,False,16,2909,38.6503,-91.2302,6.90805399246868,7.59326431982754,283.652511277423,277.904574523434,0,0,0,,0624
800,False,'56:25:34,15.8550567961031,0.271260346208025,83.8091242099618,457874.013766859,6.70623613416425,-98.5052506202687,OUT,Hermann_OUT,7/14/2022 1:20:13 PM,New Haven,7/14/2022 3:46:47 PM,7/14/2022 3:25:34 PM,203134,38.6411,-91.2258,7.4607142909746,False,16,2916,38.6411,-91.2258,7.41511117246129,7.59326431982754,284.327247757275,278.584588591124,0,0,0,,0624
802,False,'56:31:48,15.8987819714279,0.449470972247637,84.0201551802882,459026.198880573,6.72251052041704,-215.80738327361,OUT,Hermann_OUT,7/14/2022 1:20:13 PM,New Haven,7/14/2022 3:46:35 PM,7/14/2022 3:31:48 PM,203508,38.6307,-91.2263,7.04635962035232,False,16,2923,38.6307,-91.2263,6.97426589345479,7.59326431982754,285.043182395062,279.311818630503,0,0,0,,0624
804,False,'56:37:48,15.9437299620793,0.697321526468997,84.2370878286062,460210.605926059,6.7768349712383,-507.138795548037,OUT,Hermann_OUT,7/14/2022 1:20:13 PM,New Haven,7/14/2022 3:45:57 PM,7/14/2022 3:37:48 PM,203868,38.622,-91.2244,6.07946511296712,False,16,2930,38.622,-91.2244,7.84416724005061,7.59326431982754,285.77913881301,279.950147044007,0,0,0,,0624
806,False,'56:43:33,15.9796570327073,0.675601586006858,84.4104827782957,461157.306211408,6.72800452567094,-90.3907443520624,OUT,Hermann_OUT,7/14/2022 1:20:13 PM,New Haven,7/14/2022 3:46:31 PM,7/14/2022 3:43:33 PM,204213,38.6172,-91.2159,7.1285587105532,False,16,2936,38.6172,-91.2159,7.20368552703182,7.59326431982754,286.367391098009,280.526148588654,0,0,0,,0624
808,False,'56:53:06,16.0002074740376,0.0664158819311637,84.5094659216004,461697.733543225,6.72704524875043,342.467516106116,IN,New Haven_IN,7/14/2022 3:46:31 PM,Washington,7/14/2022 5:50:00 PM,7/14/2022 3:53:06 PM,204786,38.6146,-91.2104,0.380258098340739,True,17,2940,38.6146,-91.2104,0.117115663797561,7.59326431982754,286.703197073497,280.917329879137,0,0,0,,0624
810,False,'56:58:05,15.9977598449241,0.672239945688229,84.4978524457551,461634.326385656,6.72704524875043,436.402097664755,IN,New Haven_IN,7/14/2022 3:46:31 PM,Washington,7/14/2022 5:55:20 PM,7/14/2022 3:58:05 PM,205085,38.6145,-91.2112,0.559213218105577,True,17,2939,38.6145,-91.2112,0.545316663160408,7.59326431982754,286.663797692402,280.966538774039,0,0,0,,0624
812,False,'57:05:02,15.9929650776403,0.883121515633597,84.4747114432349,461507.981335074,6.72704524875043,402.331067084561,IN,New Haven_IN,7/14/2022 3:46:31 PM,Washington,7/14/2022 6:02:59 PM,7/14/2022 4:05:02 PM,205502,38.6149,-91.2126,1.4130249159983,True,17,2938,38.6149,-91.2126,1.36592175607307,7.59326431982754,286.585290517689,281.047860322706,0,0,0,,0624
814,False,'57:09:48,15.9981719052968,0.739893458756146,84.4998411742084,461645.184428509,6.72704524875043,916.380957212653,IN,New Haven_IN,7/14/2022 3:46:31 PM,Washington,7/14/2022 6:07:00 PM,7/14/2022 4:09:48 PM,205788,38.6132,-91.2115,2.16202759724248,True,17,2939,38.6132,-91.2115,0.964178974533326,7.59326431982754,286.670544567435,281.190233456368,0,0,0,,0624
816,False,'57:16:31,16.0056341335508,0.77034449917106,84.5304378739359,461812.236031884,6.72704524875043,216.276574710119,IN,New Haven_IN,7/14/2022 3:46:31 PM,Washington,7/14/2022 6:12:47 PM,7/14/2022 4:16:31 PM,206191,38.6147,-91.209,1.2069542775269,True,17,2940,38.6147,-91.209,1.08787650712596,7.59326431982754,286.774345621389,281.374953179861,0,0,0,,0624
818,False,'57:22:48,16.0578030432165,0.685074205635083,84.7320506495742,462912.999765594,6.71048091032284,-55.8111170783626,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:13:15 PM,7/14/2022 4:22:48 PM,206568,38.6135,-91.1964,6.81005276702633,False,17,2947,38.6135,-91.1964,6.79546944159338,7.59326431982754,287.458328494976,282.062620872883,0,0,0,,0624
820,False,'57:28:48,16.1079682984795,0.137954580363432,84.9259200713998,463971.4864014,6.69960380315054,-158.550788778165,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:13:32 PM,7/14/2022 4:28:48 PM,206928,38.6094,-91.1854,6.7548369439114,False,17,2954,38.6094,-91.1854,6.74486182433053,7.59326431982754,288.116041597835,282.722073886527,0,0,0,,0624
822,False,'57:34:56,16.1573592433396,0.642518413833485,85.1167970812595,465013.635091568,6.66798516833181,-331.634781575657,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:14:20 PM,7/14/2022 4:34:56 PM,207296,38.6062,-91.1745,5.89096558719611,False,17,2960,38.6062,-91.1745,6.11871547753751,7.59326431982754,288.763602771933,283.352215962998,0,0,0,,0624
824,False,'57:40:23,16.202924476918,0.605609119412113,85.292889188095,465975.061292777,6.66153875107617,-177.51133001063,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:14:30 PM,7/14/2022 4:40:23 PM,207623,38.6045,-91.1638,6.91697161290794,False,17,2966,38.6045,-91.1638,6.90918377174707,7.59326431982754,289.361005316826,283.942426756111,0,0,0,,0624
826,False,'57:46:45,16.2538488615408,0.334644694827846,85.4896923529925,467049.565554289,6.62845158282356,-74.6480005142933,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:15:18 PM,7/14/2022 4:46:45 PM,208005,38.6034,-91.1516,6.12172673585848,False,17,2973,38.6034,-91.1516,6.13485476211598,7.59326431982754,290.028671310866,284.606648900576,0,0,0,,0624
828,False,'57:53:04,16.3041388103515,0.960214837746786,85.6840436674321,468110.683223328,6.59552391473732,-50.6827400388509,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:16:03 PM,7/14/2022 4:53:04 PM,208384,38.6015,-91.1397,5.94071142336526,False,17,2979,38.6015,-91.1397,5.95066523230372,7.59326431982754,290.688019261981,285.264253266569,0,0,0,,0624
830,False,'57:59:14,16.3547203088623,0.604299669371442,85.8795217093549,469177.952589588,6.58340130105816,-291.983560181206,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:16:20 PM,7/14/2022 4:59:14 PM,208754,38.5981,-91.1284,6.40185539898909,False,17,2986,38.5981,-91.1284,6.5298571277021,7.59326431982754,291.351189700532,285.919098085824,0,0,0,,0624
832,False,'58:05:03,16.4031296256219,0.928079695294713,86.0666051040661,470199.388931732,6.58040691141983,-225.723903001419,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:16:24 PM,7/14/2022 5:05:03 PM,209103,38.5983,-91.1173,6.36889026444406,False,17,2992,38.5983,-91.1173,6.54097199769397,7.59326431982754,291.985880818245,286.527544473057,0,0,0,,0624
834,False,'58:10:27,16.4456088863254,0.479412541195327,86.2307711123722,471095.701120675,6.55054261136287,-280.509739050138,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:17:01 PM,7/14/2022 5:10:27 PM,209427,38.6007,-91.1076,5.98281870823689,False,17,2998,38.6007,-91.1076,6.04544439143407,7.59326431982754,292.542823391705,287.077688639757,0,0,0,,0624
836,False,'58:16:59,16.4937638978595,0.795614749190887,86.4168717151736,472111.77162383,6.48124109308048,-202.43395617519,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:18:25 PM,7/14/2022 5:16:59 PM,209819,38.6042,-91.097,5.49981819347556,False,17,3004,38.6042,-91.097,5.56901315190578,7.59326431982754,293.174180331648,287.699775128071,0,0,0,,0624
838,False,'58:22:43,16.5391794718595,0.746453033068269,86.5923854452862,473070.040008681,6.46147224598813,139.632797865374,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:18:49 PM,7/14/2022 5:22:43 PM,210163,38.6078,-91.087,6.39493286692185,False,17,3010,38.6078,-91.087,6.39226058928222,7.59326431982754,293.769620700426,288.294930300065,0,0,0,,0624
840,False,'58:29:08,16.5909502076786,0.551044847174436,86.7924594321147,474162.402276213,6.45068639915019,-85.5193782189175,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:19:00 PM,7/14/2022 5:29:08 PM,210548,38.6108,-91.0752,6.17752349205627,False,17,3017,38.6108,-91.0752,6.15307446879758,7.59326431982754,294.448383144957,288.966063177091,0,0,0,,0624
842,False,'58:35:08,16.6361726515603,0.50470881948535,86.9672267885833,475116.59561653,6.40692172922066,-127.391977373929,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:19:48 PM,7/14/2022 5:35:08 PM,210908,38.611,-91.0642,6.00951906951622,False,17,3023,38.611,-91.0642,5.96610773457291,7.59326431982754,295.041291398455,289.561874187888,0,0,0,,0624
844,False,'58:41:04,16.6799010555337,0.279469729607135,87.1362202553013,476039.264722236,6.35618687422012,-93.8191692171401,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:20:40 PM,7/14/2022 5:41:04 PM,211264,38.6092,-91.0538,5.73859141407042,False,17,3029,38.6092,-91.0538,5.68702283554126,7.59326431982754,295.614611400708,290.13877277186,0,0,0,,0624
846,False,'58:47:04,16.7267193695853,0.38064359357391,87.3171550363257,477027.130915179,6.3387564480328,-203.528572545685,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:20:58 PM,7/14/2022 5:47:04 PM,211624,38.605,-91.0437,6.50884232057065,False,17,3035,38.605,-91.0437,6.43442791019524,7.59326431982754,296.228442994788,290.759310903979,0,0,0,,0624
848,False,'58:52:56,16.7740605163574,0.505284234687448,87.5001103647727,478026.028875915,6.33975701169489,-98.0536514927298,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:20:58 PM,7/14/2022 5:52:56 PM,211976,38.5988,-91.0353,6.53198543457317,False,17,3041,38.5988,-91.0353,6.47855667966024,7.59326431982754,296.849129411574,291.385186557675,0,0,0,,0624
850,False,'58:59:19,16.8281359299795,0.430182881049576,87.7090910451048,479167.019833593,6.36902276724636,97.0168434237701,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:20:32 PM,7/14/2022 5:59:19 PM,212359,38.5899,-91.0289,6.82517922911893,False,17,3048,38.5899,-91.0289,6.86376103217666,7.59326431982754,297.558108323279,292.093911873183,0,0,0,,0624
852,False,'59:05:24,16.8827202790331,0.606301678470401,87.9200385651819,480318.749326339,6.42780545032611,71.9209720304801,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:19:45 PM,7/14/2022 6:05:24 PM,212724,38.58,-91.0254,7.10477085213473,False,17,3055,38.58,-91.0254,7.13920537052811,7.59326431982754,298.273759851321,292.805438050283,0,0,0,,0624
854,False,'59:10:43,16.9286984333019,0.64856810191029,88.0977264517074,481288.888152054,6.45557294317413,-233.804286062564,OUT,New Haven_OUT,7/14/2022 4:16:04 PM,Washington,7/14/2022 6:19:24 PM,7/14/2022 6:10:43 PM,213043,38.5722,-91.0212,6.26071563552985,False,17,3061,38.5722,-91.0212,6.66756556728081,7.59326431982754,298.876576170091,293.391672504091,0,0,0,,0624
856,True,'59:17:24,16.9856778796986,0.0268236902072002,88.3179301020419,482491.15418679,6.47833306516855,-253.033613811771,IN,Washington_IN,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:10:52 PM,7/14/2022 6:17:24 PM,213444,38.5644,-91.012,6.27202480526204,True,18,3069,38.5644,-91.012,6.36839725441232,7.59326431982754,299.623629649482,294.128016838155,0,0,0,,0624
858,True,'59:23:10,17.0367366371298,0.373388999149456,88.5039224564207,483506.63367612,6.48585913936863,-169.788536473757,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:10:40 PM,7/14/2022 6:23:10 PM,213790,38.559,-91.0028,6.79948424236032,False,18,3075,38.559,-91.0028,6.86615654683404,7.59326431982754,300.254619350459,294.750261536165,0,0,0,,0624
860,False,'59:28:38,17.0744672927037,0.984106530052507,88.6381002524497,484239.216476343,6.3700169837535,-197.689749623998,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:13:48 PM,7/14/2022 6:28:38 PM,214118,38.5563,-90.9953,3.77168416404189,False,18,3081,38.5563,-90.9953,3.83190333839701,7.59326431982754,300.709825198446,295.198325588734,0,0,0,,0624
862,False,'59:35:11,17.1229089422089,0.758785496652544,88.8103684960763,485179.765181422,6.27580410569781,-107.17733962163,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:16:21 PM,7/14/2022 6:35:11 PM,214511,38.5541,-90.985,4.46287066101755,False,18,3087,38.5541,-90.985,4.50059165550596,7.59326431982754,301.294255068679,295.776365214636,0,0,0,,0624
864,False,'59:40:45,17.1710525325864,0.57698739814828,88.9815767815278,486114.526735788,6.27460079101553,161.54004768057,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:16:22 PM,7/14/2022 6:40:45 PM,214845,38.552,-90.9747,6.19465345896151,False,18,3093,38.552,-90.9747,6.25480206262325,7.59326431982754,301.875088970173,296.353201714848,0,0,0,,0624
866,False,'59:47:12,17.2299625179328,0.733681440612326,89.1910725318042,487258.329868008,6.3045507030662,-13.4051982545789,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:15:36 PM,7/14/2022 6:47:12 PM,215232,38.5477,-90.9629,6.37399895932673,False,18,3102,38.5477,-90.9629,6.38273264439018,7.59326431982754,302.585815286125,297.058545401147,0,0,0,,0624
868,False,'59:53:17,17.2818701270928,0.90309677033875,89.3756664247082,488266.17404916,6.29318256138836,-133.659973994172,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:15:53 PM,7/14/2022 6:53:17 PM,215597,38.542,-90.9539,5.99669229347788,False,18,3111,38.542,-90.9539,5.96130366192883,7.59326431982754,303.212060626557,297.688525445786,0,0,0,,0624
870,False,'59:58:53,17.3233724280261,0.888827920584578,89.5232569498303,489071.987554675,6.22191392736774,-114.26056473141,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:17:36 PM,7/14/2022 6:58:53 PM,215933,38.5377,-90.9468,5.8075053021121,False,18,3116,38.5377,-90.9468,6.00177372620498,7.59326431982754,303.7127699252,298.176136956717,0,0,0,,0624
872,False,'60:05:08,17.3792742991884,0.611978150445105,89.7220552413614,490157.384791771,6.24385763889965,-1.11496339088228,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:17:05 PM,7/14/2022 7:05:08 PM,216308,38.5345,-90.9351,6.40675990719996,False,18,3123,38.5345,-90.9351,6.40816325978241,7.59326431982754,304.387204500465,298.847942349483,0,0,0,,0624
874,False,'60:10:56,17.4314533213454,0.829716426399969,89.9076143334437,491170.498759264,6.2653152759246,13.9866669330116,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:16:37 PM,7/14/2022 7:10:56 PM,216656,38.5334,-90.9236,6.33066090569957,False,18,3130,38.5334,-90.9236,6.3367846342745,7.59326431982754,305.016724334319,299.47486267924,0,0,0,,0624
876,False,'60:17:12,17.4860792838833,0.458433564351847,90.1018752374171,492231.122806003,6.27054122804619,75.5139684301587,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:16:31 PM,7/14/2022 7:17:12 PM,217032,38.5343,-90.9115,6.87836825516155,False,18,3137,38.5343,-90.9115,6.85216591779112,7.59326431982754,305.675765562756,300.134517683573,0,0,0,,0624
878,False,'60:22:26,17.5391846066167,0.833026686915354,90.2907284405587,493262.221933303,6.34919733729237,17.1428486243484,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:14:58 PM,7/14/2022 7:22:26 PM,217346,38.5375,-90.9004,7.14627236673663,False,18,3143,38.5375,-90.9004,7.10619177601904,7.59326431982754,306.316460856802,300.777122200139,0,0,0,,0624
880,False,'60:29:04,17.601676604279,0.346015210031165,90.5129625467046,494475.573833571,6.39296248822833,68.4344600274347,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:14:10 PM,7/14/2022 7:29:04 PM,217744,38.5435,-90.8888,6.9725725999514,False,18,3151,38.5435,-90.8888,6.95399435882549,7.59326431982754,307.070402773674,301.531483793702,0,0,0,,0624
882,False,'60:34:33,17.6443715252867,0.48255523072375,90.6647942685579,495304.543389263,6.33406245286798,13.1885802331525,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:15:11 PM,7/14/2022 7:34:33 PM,218073,38.5488,-90.8821,5.12707793641834,False,18,3156,38.5488,-90.8821,5.11756643794021,7.59326431982754,307.585500574823,302.047418474586,0,0,0,,0624
884,False,'60:41:31,17.7017596659422,0.430070969047271,90.8688780331842,496418.798207831,6.29978979230819,23.1980509339467,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:15:47 PM,7/14/2022 7:41:31 PM,218491,38.5555,-90.8728,6.45730505710092,False,18,3163,38.5555,-90.8728,6.61607562248068,7.59326431982754,308.277866419893,302.731437963577,0,0,0,,0624
886,False,'60:47:43,17.7599623748955,0.486262708838945,91.0758585664262,497548.868779278,6.3425549702357,57.8234048619002,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:15:06 PM,7/14/2022 7:47:43 PM,218863,38.559,-90.8607,6.69821882475341,False,18,3170,38.559,-90.8607,6.72413197604664,7.59326431982754,308.980059718186,303.430148951703,0,0,0,,0624
888,False,'60:53:07,17.8073160193604,0.238304974844409,91.2442576454134,498468.29265186,6.34310344837433,-189.647375651922,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:15:06 PM,7/14/2022 7:53:07 PM,219187,38.5616,-90.8507,6.40587116971629,False,18,3176,38.5616,-90.8507,6.41676713901411,7.59326431982754,309.551363226063,304.000154752315,0,0,0,,0624
890,False,'60:58:48,17.8575611992412,0.384570553752741,91.4229396056109,499443.858912633,6.34697665288278,-346.736071735801,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:15:02 PM,7/14/2022 7:58:48 PM,219528,38.5661,-90.8415,5.91322704033825,False,18,3182,38.5661,-90.8415,5.97460561290633,7.59326431982754,310.157551996626,304.59055030176,0,0,0,,0624
892,False,'61:05:10,17.9227984862975,0.244251770047714,91.654936512714,500710.513671308,6.44257463076808,-285.193815877556,OUT,Washington_OUT,7/14/2022 6:19:08 PM,Klondike,7/14/2022 8:13:50 PM,7/14/2022 8:05:10 PM,219910,38.5735,-90.8308,7.54657262174054,False,18,3190,38.5735,-90.8308,7.6633232309328,7.59326431982754,310.944614774177,305.363943319832,0,0,0,,0624
894,True,'61:11:39,17.9896852448549,0.311594222480031,91.8927992720599,502009.194760635,6.53606316327122,-226.91389906446,IN,Klondike_IN,7/14/2022 8:12:48 PM,Weldon Springs,7/14/2022 9:22:54 PM,7/14/2022 8:11:39 PM,220299,38.5822,-90.8209,7.7430933931455,True,19,3198,38.5822,-90.8209,7.74998929023435,7.59326431982754,311.751577790989,306.169474260836,0,0,0,,0624
896,False,'61:23:12,17.9991943085107,0.483297017777251,91.9266154139801,502193.823847368,6.46733347071434,-355.846580792958,IN,Klondike_IN,7/14/2022 8:12:48 PM,Weldon Springs,7/14/2022 9:34:09 PM,7/14/2022 8:23:12 PM,220992,38.5837,-90.8198,0.110241064704141,True,19,3199,38.5837,-90.8198,0.0979466332453395,7.59326431982754,311.866300986734,306.321194841212,0,0,0,,0624
898,False,'61:35:50,17.9994926563594,0.520065107945017,91.9276763989057,502199.616603925,6.46733347071434,-334.881089093667,IN,Klondike_IN,7/14/2022 8:12:48 PM,Weldon Springs,7/14/2022 9:46:45 PM,7/14/2022 8:35:50 PM,221750,38.5837,-90.8197,0.347590679439657,True,19,3199,38.5837,-90.8197,0.116146918732433,7.59326431982754,311.869900438782,306.351666338179,0,0,0,,0624
900,True,'61:38:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.46733347071434,-338.7429723308,OUT,Klondike_OUT,7/14/2022 8:38:00 PM,Weldon Springs,7/14/2022 9:48:50 PM,7/14/2022 8:38:00 PM,221880,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,7.59326431982754,311.878371122085,306.360445985242,0,0,0,,0624
902,False,'61:41:12,18.0081401147575,0.212995950485427,91.9478070698207,502309.525871373,6.46733347071434,-214.660919078336,OUT,Klondike_OUT,7/14/2022 8:38:00 PM,Weldon Springs,7/14/2022 9:51:28 PM,7/14/2022 8:41:12 PM,222072,38.5842,-90.8185,1.48910256285157,True,19,3200,38.5842,-90.8185,1.31879741191035,7.59326431982754,311.938194891334,306.446801187794,0,0,0,,0624
904,False,'61:47:50,18.090609726933,0.581032486518417,92.1334771342493,503323.245724748,6.39595459870309,-148.717085597729,OUT,Klondike_OUT,7/14/2022 8:38:00 PM,Weldon Springs,7/14/2022 9:52:59 PM,7/14/2022 8:47:50 PM,222470,38.5891,-90.8085,5.71167695930587,False,19,3206,38.5891,-90.8085,5.64358167144901,7.59326431982754,312.56809120522,307.086224073027,0,0,0,,0624
906,False,'61:53:55,18.1753709148401,0.00838698768156583,92.3243063961386,504365.13372095,6.39455722194942,-19.3361595574352,OUT,Klondike_OUT,7/14/2022 8:38:00 PM,Weldon Springs,7/14/2022 9:53:00 PM,7/14/2022 8:53:55 PM,222835,38.5912,-90.7968,6.18611908746156,False,19,3213,38.5912,-90.7968,6.17269338220024,7.59326431982754,313.215490391598,307.736009268646,0,0,0,,0624
908,False,'61:58:59,18.2478399457861,0.441807792168047,92.4874613969915,505255.926019919,6.40565924258558,85.2481486329968,OUT,Klondike_OUT,7/14/2022 8:38:00 PM,Weldon Springs,7/14/2022 9:52:47 PM,7/14/2022 8:58:59 PM,223139,38.5915,-90.7866,6.34967767433672,False,19,3220,38.5915,-90.7866,6.35911024806722,7.59326431982754,313.769003064444,308.28790016876,0,0,0,,0624
910,False,'62:05:15,18.3438760327176,0.917651269937609,92.7036746903205,506436.405537097,6.45987032953131,-80.4529858125432,OUT,Klondike_OUT,7/14/2022 8:38:00 PM,Weldon Springs,7/14/2022 9:51:47 PM,7/14/2022 9:05:15 PM,223515,38.5941,-90.7737,7.01492316815896,False,19,3227,38.5941,-90.7737,7.10371953887787,7.59326431982754,314.502519029445,309.012862310486,0,0,0,,0624
912,False,'62:11:37,18.4424000754007,0.420031000481956,92.9254893062765,507647.46710836,6.51583696775349,-114.774008174351,OUT,Klondike_OUT,7/14/2022 8:38:00 PM,Weldon Springs,7/14/2022 9:50:50 PM,7/14/2022 9:11:37 PM,223897,38.6012,-90.7634,6.93445492339076,False,19,3235,38.6012,-90.7634,7.00266747853397,7.59326431982754,315.255037801853,309.755483873339,0,0,0,,0624
914,False,'62:17:47,18.5416833968764,0.88566359067291,93.1490133439045,508867.861765665,6.58993524232836,-207.046464814935,OUT,Klondike_OUT,7/14/2022 8:38:00 PM,Weldon Springs,7/14/2022 9:49:39 PM,7/14/2022 9:17:47 PM,224267,38.6105,-90.7565,7.08904276045421,False,19,3242,38.6105,-90.7565,7.26807966243567,7.59326431982754,316.013355885063,310.500631642957,0,0,0,,0624
916,False,'62:23:48,18.6384665182491,0.276547213130109,93.3669084922729,510057.523860817,6.65604650596693,-59.0132310324076,OUT,Klondike_OUT,7/14/2022 8:38:00 PM,Weldon Springs,7/14/2022 9:48:41 PM,7/14/2022 9:23:48 PM,224628,38.6208,-90.7533,7.5538543913246,False,19,3250,38.6208,-90.7533,7.56628444888055,7.59326431982754,316.752577639487,311.236292752571,0,0,0,,0624
918,False,'62:29:09,18.7231080884501,0.67763032915676,93.5574684497894,511097.941511273,6.70051596135163,160.806450352146,OUT,Klondike_OUT,7/14/2022 8:38:00 PM,Weldon Springs,7/14/2022 9:48:05 PM,7/14/2022 9:29:09 PM,224949,38.6296,-90.7499,7.00033104936619,False,19,3256,38.6296,-90.7499,7.19294935744346,7.59326431982754,317.399063195375,311.875311018394,0,0,0,,0624
920,False,'62:35:12,18.8187516939539,0.0317060389912237,93.7727981200476,512273.596630655,6.74664265415494,-74.4030391913779,OUT,Klondike_OUT,7/14/2022 8:38:00 PM,Weldon Springs,7/14/2022 9:47:30 PM,7/14/2022 9:35:12 PM,225312,38.6382,-90.7422,7.31899634916152,False,19,3264,38.6382,-90.7422,7.29788204203666,7.59326431982754,318.129581418566,312.606825004056,0,0,0,,0624
922,False,'62:41:24,18.9130618308905,0.176787024107219,93.9851256518422,513432.860699748,6.76608403025066,-342.638645347984,OUT,Klondike_OUT,7/14/2022 8:38:00 PM,Weldon Springs,7/14/2022 9:47:17 PM,7/14/2022 9:41:24 PM,225684,38.6468,-90.736,6.48971235026656,False,19,3271,38.6468,-90.736,6.97763228430748,7.59326431982754,318.849914715296,313.296973275952,0,0,0,,0624
924,True,'62:47:24,19.0000773603321,0.897174520713388,94.1813062867802,514503.966077432,6.7571054759246,-117.065601494433,IN,Weldon Springs_IN,7/14/2022 9:47:23 PM,St. Charles,7/15/2022 12:42:41 AM,7/14/2022 9:47:24 PM,226044,38.6561,-90.7331,6.8016567302992,True,20,3277,38.6561,-90.7331,6.81544951403106,7.59326431982754,319.515468740839,313.959140573578,0,0,0,,0624
