index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'31:29:29,7.14432396779029,0.445459912376317,43.1212031372381,235726.445116436,5.48206803360544,48.1087258857197,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 7:19:48 PM,7/13/2022 2:29:29 PM,113369,39.1728,-92.9017,5.76884836597395,False,8,1519,39.1728,-92.9017,5.76799918978531,6.55515123314725,146.291148172337,134.267855518782,0,0,0,,0088
402,False,'31:44:51,7.16177128118403,0.814586647568954,43.2806308799503,236596.887362812,5.496427243093,65.8047599176854,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 7:28:30 PM,7/13/2022 2:44:51 PM,114291,39.1657,-92.906,1.21515158686906,False,8,1524,39.1657,-92.906,1.20723402779855,6.55515123314725,146.832015908742,134.812246720831,0,0,0,,0088
404,False,'31:50:43,7.20012708104177,0.610183978275604,43.6311134128905,238510.448943114,6.05494438205614,-112.710127781448,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 6:56:25 PM,7/13/2022 2:50:43 PM,114643,39.1486,-92.9054,3.72272982732577,False,8,1536,39.1486,-92.9054,12.1605521966305,6.55515123314725,148.021047949313,135.995503719568,0,0,0,,0088
406,False,'31:56:43,7.21737915381394,0.930785841342285,43.7887571117857,239371.15068209,5.99463780453213,-134.808588630435,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 6:59:32 PM,7/13/2022 2:56:43 PM,115003,39.141,-92.9077,4.88496580375288,False,8,1541,39.141,-92.9077,4.79760396056276,6.55515123314725,148.555863215022,136.540481569735,0,0,0,,0088
408,False,'32:03:09,7.23390371485778,0.0692880984960594,43.939753050649,240195.557036856,5.88561412694501,-149.318409717364,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 7:05:15 PM,7/13/2022 3:03:09 PM,115389,39.1348,-92.9131,4.98490294437947,False,8,1547,39.1348,-92.9131,4.92302011220016,6.55515123314725,149.068125574571,137.058599337048,0,0,0,,0088
410,False,'32:08:35,7.24894755028695,0.702687904332797,44.0772186116829,240946.090348752,5.83017457963698,-139.335532059006,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 7:08:11 PM,7/13/2022 3:08:35 PM,115715,39.1304,-92.9198,5.49077071026189,False,8,1551,39.1304,-92.9198,5.41122978092851,6.55515123314725,149.534485353397,137.531594580587,0,0,0,,0088
412,False,'32:12:34,7.25932716702562,0.9158477496164,44.1720640947392,241463.926918007,5.77473647876932,-48.7908148581827,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 7:11:07 PM,7/13/2022 3:12:34 PM,115954,39.1286,-92.9254,4.59466763884132,False,8,1554,39.1286,-92.9254,4.48473890799655,6.55515123314725,149.856254079819,137.859045450013,0,0,0,,0088
414,False,'46:29:50,9.99503180742474,0.719013658732056,58.3060045673847,318632.296022834,3.36836073440052,-484.155803839452,IN,Cooper's Landing_IN,7/14/2022 5:27:32 AM,Jeff City,7/14/2022 1:21:26 PM,7/14/2022 5:29:50 AM,167390,38.8169,-92.3837,0.175391846764418,True,11,2043,38.8169,-92.3837,0.155619917613006,6.55515123314725,197.806455593496,174.066252252399,0,0,0,,0088
416,False,'47:21:01,9.99402229998846,0.626856923640626,58.3031947152993,318616.954816093,3.36836073440052,-530.219143321937,IN,Cooper's Landing_IN,7/14/2022 5:27:32 AM,Jeff City,7/14/2022 2:12:48 PM,7/14/2022 6:21:01 AM,170461,38.8171,-92.3837,0.174422651522734,True,11,2043,38.8171,-92.3837,0.0349040257845783,6.55515123314725,197.796923009573,174.083789882094,0,0,0,,0088
418,False,'48:21:16,9.99534385039063,0.747499690543897,58.3068731044027,318637.038053927,3.36836073440052,-506.27723579608,IN,Cooper's Landing_IN,7/14/2022 5:27:32 AM,Jeff City,7/14/2022 3:12:49 PM,7/14/2022 7:21:16 AM,174076,38.8169,-92.3836,0.256518153224616,True,11,2043,38.8169,-92.3836,0.21238154310759,6.55515123314725,197.80940215501,174.122903775014,0,0,0,,0088
420,False,'48:31:06,9.9946468663715,0.683872847090239,58.3049331266183,318626.446179565,3.36836073440052,-574.461903633814,IN,Cooper's Landing_IN,7/14/2022 5:27:32 AM,Jeff City,7/14/2022 3:22:46 PM,7/14/2022 7:31:06 AM,174666,38.8171,-92.3835,0.199883882601208,True,11,2043,38.8171,-92.3835,0.0180290418592111,6.55515123314725,197.80282066941,174.144480036019,0,0,0,,0088
422,False,'48:40:06,9.99912326730266,0.0942251711295055,58.3173926925803,318694.472812825,3.36836073440052,-418.66136653264,IN,Cooper's Landing_IN,7/14/2022 5:27:32 AM,Jeff City,7/14/2022 3:31:01 PM,7/14/2022 7:40:06 AM,175206,38.8163,-92.3834,0.495420004927816,True,11,2044,38.8163,-92.3834,0.404712751437911,6.55515123314725,197.845090459622,174.202853615969,0,0,0,,0088
424,False,'48:46:06,10.0053703432775,0.56569747602189,58.361669988671,318936.217620955,3.36836073440052,-192.463861578259,IN,Cooper's Landing_IN,7/14/2022 5:27:32 AM,Jeff City,7/14/2022 3:34:21 PM,7/14/2022 7:46:06 AM,175566,38.814,-92.3826,2.89491874887943,True,11,2045,38.814,-92.3826,2.68867012994143,6.55515123314725,197.995303719268,174.368509507042,0,0,0,,0088
426,False,'48:52:06,10.0268662144788,0.225503581137513,58.5291309654047,319850.519650757,3.56305255862724,-123.827635144639,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 3:05:11 PM,7/14/2022 7:52:06 AM,175926,38.8061,-92.3793,6.08555645662191,False,11,2051,38.8061,-92.3793,6.05581382036727,6.55515123314725,198.563424661591,174.943195432775,0,0,0,,0088
428,False,'48:58:05,10.0476793255806,0.719658738604065,58.6912729824157,320735.781269081,3.7262990739469,-135.595394038173,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 2:43:21 PM,7/14/2022 7:58:05 AM,176285,38.7981,-92.3783,5.55749456733476,False,11,2056,38.7981,-92.3783,5.44796715926924,6.55515123314725,199.11350072881,175.502895660207,0,0,0,,0088
430,False,'49:04:06,10.0690049957441,0.302549288507371,58.8574080286138,321642.843994517,3.88624863903777,-75.8105206075055,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 2:23:59 PM,7/14/2022 8:04:06 AM,176646,38.7903,-92.3816,6.01569583183142,False,11,2062,38.7903,-92.3816,5.96225508384979,6.55515123314725,199.677123375948,176.073383306507,0,0,0,,0088
432,False,'49:10:05,10.0908992078667,0.166903862156392,59.0279722319689,322574.088994879,4.04655079216296,-188.766124409097,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 2:06:20 PM,7/14/2022 8:10:05 AM,177005,38.7829,-92.3868,5.87895261369617,False,11,2068,38.7829,-92.3868,5.80237604829304,6.55515123314725,200.255772192089,176.658050144949,0,0,0,,0088
434,False,'49:16:05,10.1106769375521,0.375611558656618,59.1820482356671,323415.31186168,4.14563297065832,-152.809286755313,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 1:56:15 PM,7/14/2022 8:16:05 AM,177365,38.7776,-92.3939,5.36424144716837,False,11,2073,38.7776,-92.3939,5.25940799297462,6.55515123314725,200.77848384777,177.190570543371,0,0,0,,0088
436,False,'49:22:05,10.1326666277563,0.186821882353878,59.3533562494336,324350.617911859,4.28596005303903,-246.039166714067,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 1:42:59 PM,7/14/2022 8:22:05 AM,177725,38.7741,-92.4037,6.04185318737258,False,11,2079,38.7741,-92.4037,6.12733320537455,6.55515123314725,201.359656083277,177.772751557997,0,0,0,,0088
438,False,'49:28:05,10.1557655387136,0.352946721283868,59.5333055129078,325333.103384385,4.43826040493795,65.3443837054686,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 1:29:43 PM,7/14/2022 8:28:05 AM,178085,38.7676,-92.4098,5.89519741445485,False,11,2085,38.7676,-92.4098,5.95993586689495,6.55515123314725,201.970144252696,178.352759267131,0,0,0,,0088
440,False,'49:34:05,10.1772741382276,0.876544042725983,59.7008656480176,326247.946798254,4.54183901053366,192.227207581328,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 1:21:20 PM,7/14/2022 8:34:05 AM,178445,38.7593,-92.4103,5.25369260392475,False,11,2090,38.7593,-92.4103,5.16246613475029,6.55515123314725,202.538601595482,178.929378579206,0,0,0,,0088
442,False,'49:40:05,10.1962819825465,0.934475908280985,59.8489439531697,327056.423481066,4.5829660953331,81.9254443907112,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 1:18:10 PM,7/14/2022 8:40:05 AM,178805,38.7522,-92.408,5.4375395613001,False,11,2095,38.7522,-92.408,5.41715023478236,6.55515123314725,203.040965715777,179.435928418447,0,0,0,,0088
444,False,'49:46:05,10.2178348423087,0.674972170342402,60.0168488923739,327973.149453424,4.67628670988748,116.39736607354,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 1:11:19 PM,7/14/2022 8:46:05 AM,179165,38.7444,-92.4044,5.71972003882284,False,11,2101,38.7444,-92.4044,5.6632903473708,6.55515123314725,203.610592826176,180.010423298823,0,0,0,,0088
446,False,'49:52:05,10.2390822875617,0.220817065561343,60.1823745368967,328876.884972727,4.75539295531949,176.274515636252,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 1:05:49 PM,7/14/2022 8:52:05 AM,179525,38.7382,-92.3975,5.89708680893656,False,11,2107,38.7382,-92.3975,5.79144230100559,6.55515123314725,204.172148043273,180.581795072948,0,0,0,,0088
448,False,'49:58:05,10.2588008636206,0.389465076864757,60.3359897114439,329715.591808412,4.79214600903292,-0.337124173330836,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 1:03:21 PM,7/14/2022 8:58:05 AM,179885,38.735,-92.3887,4.43996962092489,False,11,2112,38.735,-92.3887,4.39343477065514,6.55515123314725,204.6932963097,181.108343249805,0,0,0,,0088
450,False,'50:04:05,10.2787941379587,0.65410093922008,60.4917448896086,330565.982617815,4.83379813590616,-219.709671436609,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 1:00:40 PM,7/14/2022 9:04:05 AM,180245,38.7337,-92.3791,5.53362322225766,False,11,2117,38.7337,-92.3791,5.49626030165385,6.55515123314725,205.221704660806,181.636771466629,0,0,0,,0088
452,False,'50:10:11,10.3001244144819,0.140099038585107,60.6579158210931,331473.241269436,4.89500750055949,-255.98320175271,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:56:54 PM,7/14/2022 9:10:11 AM,180611,38.7328,-92.3689,5.77327990526986,False,11,2123,38.7328,-92.3689,5.86465854432942,6.55515123314725,205.785449050831,182.19187218388,0,0,0,,0088
454,False,'50:16:11,10.3203410294746,0.627144086722454,60.815410907532,332333.131615375,4.93228691329137,-128.755912648758,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:54:41 PM,7/14/2022 9:16:11 AM,180971,38.7308,-92.3592,5.40576103089851,False,11,2127,38.7308,-92.3592,5.17634596607102,6.55515123314725,206.319760140281,182.74300887386,0,0,0,,0088
456,False,'50:22:12,10.3391607025538,0.598163573753771,60.9620232874703,333133.604652057,4.93313277716075,-194.419937344859,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:54:37 PM,7/14/2022 9:22:12 AM,181332,38.7259,-92.3523,4.19232489495761,False,11,2132,38.7259,-92.3523,4.15469313231224,6.55515123314725,206.817151025438,183.247354537715,0,0,0,,0088
458,False,'50:28:11,10.3547778788571,0.74484685756026,61.0836870047992,333797.863190832,4.86710882879149,-149.647206368145,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:58:24 PM,7/14/2022 9:28:11 AM,181691,38.7213,-92.3474,4.38692258255583,False,11,2136,38.7213,-92.3474,4.3591592664726,6.55515123314725,207.229902145631,183.661294117058,0,0,0,,0088
460,False,'50:34:11,10.3747766684023,0.0151889205289923,61.2394851485163,334648.488583198,4.90260101219318,-167.540074868109,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:56:24 PM,7/14/2022 9:34:11 AM,182051,38.7147,-92.3422,5.61036358319603,False,11,2142,38.7147,-92.3422,5.50070790206055,6.55515123314725,207.758456259832,184.198680791754,0,0,0,,0088
462,False,'50:40:11,10.3949099301131,0.320477862116541,61.3963308813255,335504.833593661,4.93772127890697,-177.647666215087,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:54:30 PM,7/14/2022 9:40:11 AM,182411,38.7069,-92.3408,5.5265071159733,False,11,2147,38.7069,-92.3408,5.33157402076592,6.55515123314725,208.29056437995,184.747468475571,0,0,0,,0088
464,False,'50:46:11,10.416357561897,0.917640750536301,61.5634160547305,336417.083815615,4.99908690717969,-79.3562030850142,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:51:19 PM,7/14/2022 9:46:11 AM,182771,38.7003,-92.3472,5.80581130656033,False,11,2152,38.7003,-92.3472,5.70828775102084,6.55515123314725,208.857410387985,185.330565361228,0,0,0,,0088
466,False,'50:52:11,10.4408853247584,0.355441170924996,61.7544966156161,337460.34385196,5.12285410293595,-196.141489888935,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:45:15 PM,7/14/2022 9:52:11 AM,183131,38.6952,-92.3573,6.11331737629771,False,11,2159,38.6952,-92.3573,6.12362280931285,6.55515123314725,209.505662120581,185.980756511405,0,0,0,,0088
468,False,'50:58:11,10.46515454595,0.77113333545088,61.9435630389897,338492.607117286,5.23146419770539,-111.141425343617,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:40:18 PM,7/14/2022 9:58:11 AM,183491,38.6883,-92.3636,6.15271248626506,False,11,2165,38.6883,-92.3636,6.57556556313006,6.55515123314725,210.14708077646,186.575527652182,0,0,0,,0088
470,False,'51:04:11,10.4844933423096,0.858206552753452,62.094219585864,339315.16046253,5.21897797340821,92.2639441675936,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:40:49 PM,7/14/2022 10:04:11 AM,183851,38.6812,-92.362,3.9598306591788,False,11,2170,38.6812,-92.362,3.80930254017303,6.55515123314725,210.658191729273,187.099390061248,0,0,0,,0088
472,False,'51:10:11,10.4990103467772,0.688572156361863,62.2073125479787,339932.624464201,5.1026430934513,120.167698636871,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:45:52 PM,7/14/2022 10:10:11 AM,184211,38.6775,-92.3566,3.6722688906702,False,11,2174,38.6775,-92.3566,3.62094749267643,6.55515123314725,211.041866072155,187.489807892308,0,0,0,,0088
474,False,'51:16:12,10.5232472307228,0.0881150659185082,62.3961270519605,340963.512302155,5.21093934568051,36.2371102051248,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:41:16 PM,7/14/2022 10:16:12 AM,184572,38.674,-92.3456,6.51083142444587,False,11,2181,38.674,-92.3456,6.49657602224027,6.55515123314725,211.682430077088,188.132514051427,0,0,0,,0088
476,False,'51:22:11,10.5462156436187,0.0161583563615192,62.5750596861188,341940.447190508,5.28447089608751,52.7744608745292,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:38:21 PM,7/14/2022 10:22:11 AM,184931,38.6719,-92.3347,6.2249488448711,False,11,2187,38.6719,-92.3347,6.21078729818721,6.55515123314725,212.289469273402,188.73928120207,0,0,0,,0088
478,False,'51:28:11,10.5689194558382,0.0310953670100871,62.7519309808092,342906.127595002,5.34423695998851,237.304239637529,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:36:05 PM,7/14/2022 10:28:11 AM,185291,38.6702,-92.3238,5.85291368481478,False,11,2193,38.6702,-92.3238,5.84120701188225,6.55515123314725,212.889515257662,189.339806486281,0,0,0,,0088
480,False,'51:34:11,10.5914540273268,0.986247385817289,62.9274838261177,343864.609540669,5.39558134119621,295.061691422798,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:34:15 PM,7/14/2022 10:34:11 AM,185651,38.6693,-92.3128,6.01356843751611,False,11,2198,38.6693,-92.3128,5.98507377279749,6.55515123314725,213.48508832698,189.937476804275,0,0,0,,0088
482,False,'51:40:11,10.6141665010095,0.966768996647593,63.1044225968862,344830.658350486,5.44595702821009,32.413427766309,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:32:31 PM,7/14/2022 10:40:11 AM,186011,38.6688,-92.3018,5.77172033988908,False,11,2204,38.6688,-92.3018,5.698863612042,6.55515123314725,214.085363227695,190.533482676242,0,0,0,,0088
484,False,'51:46:12,10.6333230641632,0.0202129669437532,63.2536594780782,345645.460616999,5.41332342210265,-167.022448385868,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:33:36 PM,7/14/2022 10:46:12 AM,186372,38.6676,-92.2925,5.55061949756343,False,11,2210,38.6676,-92.2925,5.46698270374968,6.55515123314725,214.591657883476,191.046565268451,0,0,0,,0088
486,False,'51:52:12,10.6550251589368,0.712157853586871,63.422727014533,346568.53412803,5.44120293800119,-150.135081516026,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:32:44 PM,7/14/2022 10:52:12 AM,186732,38.6635,-92.2832,6.20650105516856,False,11,2215,38.6635,-92.2832,6.18712709724204,6.55515123314725,215.165229171548,191.625235815313,0,0,0,,0088
488,False,'51:58:11,10.6764939315161,0.361511070887458,63.5899768827401,347481.683549277,5.4620044963505,-172.784052002517,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:32:06 PM,7/14/2022 10:58:11 AM,187091,38.6588,-92.2745,5.79584854961093,False,11,2221,38.6588,-92.2745,5.69105318987207,6.55515123314725,215.732633916119,192.197873345704,0,0,0,,0088
490,False,'52:04:12,10.6971719784774,0.933859388113008,63.7510666989508,348361.200370537,5.46039612160868,-186.174734824197,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:32:08 PM,7/14/2022 11:04:12 AM,187452,38.6525,-92.2682,5.15691571829966,False,11,2225,38.6525,-92.2682,5.13097130284023,6.55515123314725,216.279140331938,192.751827518225,0,0,0,,0088
492,False,'52:10:11,10.7171133107839,0.219313425875557,63.9064172290198,349209.381885678,5.44695163729954,-151.239819070397,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:32:32 PM,7/14/2022 11:10:11 AM,187811,38.6464,-92.2627,5.7267400311965,False,11,2231,38.6464,-92.2627,5.9516581864262,6.55515123314725,216.806175891235,193.268264780548,0,0,0,,0088
494,False,'52:16:12,10.7371505286822,0.498329920677675,64.0625147441601,350061.641783617,5.43255798222991,204.0100551569,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:32:55 PM,7/14/2022 11:16:12 AM,188172,38.6429,-92.2541,5.18143455693745,False,11,2236,38.6429,-92.2541,5.04493450744451,6.55515123314725,217.335745640113,193.809694020485,0,0,0,,0088
496,False,'52:22:11,10.7562211841218,0.571039218463805,64.211082371727,350872.790064827,5.40177624347482,84.4868086809532,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:33:44 PM,7/14/2022 11:22:11 AM,188531,38.6431,-92.2447,5.57151374581777,False,11,2241,38.6431,-92.2447,5.52833408654855,6.55515123314725,217.83976981469,194.318422174199,0,0,0,,0088
498,False,'52:28:12,10.7735821955131,0.203757047736951,64.3463312247491,351611.220612996,5.331533220304,130.136065953653,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:35:32 PM,7/14/2022 11:28:12 AM,188892,38.6442,-92.2363,4.17604633397044,False,11,2246,38.6442,-92.2363,4.16424593870174,6.55515123314725,218.298609284791,194.778785998407,0,0,0,,0088
500,False,'52:34:11,10.7954693823448,0.105959672541813,64.5168406984281,352542.166800735,5.37112284028332,-105.701577563476,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 12:34:34 PM,7/14/2022 11:34:11 AM,189251,38.6462,-92.2259,6.01070018465605,False,11,2252,38.6462,-92.2259,5.98604903688025,6.55515123314725,218.877072427374,195.357446104509,0,0,0,,0088
502,False,'53:35:50,10.7993124730713,0.132453262933591,64.5467798304928,352705.628221725,5.37112284028332,-225.5066652419,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 1:33:09 PM,7/14/2022 12:35:50 PM,192950,38.587,-92.1772,149.228351168503,False,11,2253,38.6462,-92.2239,0.102052107692145,6.55515123314725,218.97864264542,195.465493150175,0,0,0,Too fast(1),0088
504,False,'53:40:12,10.7993124730713,0.132453262933591,64.5467798304928,352705.628221725,5.37112284028332,-225.5066652419,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 1:33:09 PM,7/14/2022 12:40:12 PM,193212,38.5895,-92.1775,0.87824427727358,False,11,2253,38.6462,-92.2239,0.102052107692145,6.55515123314725,218.97864264542,195.465493150175,0,0,0,Too fast(1),0088
506,False,'53:55:12,10.7993124730713,0.132453262933591,64.5467798304928,352705.628221725,5.37112284028332,-225.5066652419,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 1:33:09 PM,7/14/2022 12:55:12 PM,194112,38.5895,-92.1779,0.0345331033187737,False,11,2253,38.6462,-92.2239,0.102052107692145,6.55515123314725,218.97864264542,195.465493150175,0,0,0,Too fast(1);off race course(1),0088
508,False,'54:01:12,10.7993124730713,0.132453262933591,64.5467798304928,352705.628221725,5.37112284028332,-225.5066652419,OUT,Cooper's Landing_OUT,7/14/2022 7:42:02 AM,Jeff City,7/14/2022 1:33:09 PM,7/14/2022 1:01:12 PM,194472,38.5896,-92.1777,0.175596594430778,False,11,2253,38.6462,-92.2239,0.102052107692145,6.55515123314725,218.97864264542,195.465493150175,0,0,0,Too fast(1);off race course(1),0088
510,True,'54:06:50,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.28782184178524,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 1:06:50 PM,Mokane,7/14/2022 4:43:42 PM,7/14/2022 1:06:50 PM,194810,38.587,-92.1772,4.18865134234099,True,12,2307,38.587,-92.1772,3.14268848555759,6.55515123314725,224.282882494342,200.279843123056,0,0,0,,0088
512,True,'75:55:18,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.01394549049881,675.569113386499,OUT,Hermann_OUT,7/15/2022 10:55:18 AM,New Haven,7/15/2022 2:11:12 PM,7/15/2022 10:55:18 AM,273318,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,6.55515123314725,270.329018476421,241.278026169516,0,0,0,,0088
