index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'51:39:39,10.4155481202549,0.718455721108481,61.5571101978182,336382.655151177,6.22662910220705,-35.0480466160691,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:08:29 PM,7/14/2022 11:39:39 AM,185979,38.7006,-92.347,6.74516460804044,False,11,2152,38.7006,-92.347,6.83646652854821,7.81072797199364,208.836017407715,205.347209956821,0,0,0,,0610
400,False,'51:49:37,10.4554809224086,0.213594785481854,61.8682018483857,338081.150723794,6.24154845634722,-60.6130210446926,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:07:57 PM,7/14/2022 11:49:37 AM,186577,38.6918,-92.3625,5.70405263163979,False,11,2163,38.6918,-92.3625,5.92077245194903,7.81072797199364,209.891413626682,206.383196541294,0,0,0,,0610
402,False,'51:58:08,10.4908692146927,0.542011149008142,62.1438900461492,339586.350823089,6.28387615728883,64.6291073581337,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:06:36 PM,7/14/2022 11:58:08 AM,187088,38.6795,-92.3597,6.70481761604609,False,11,2172,38.6795,-92.3597,6.85398629111738,7.81072797199364,210.826701606937,207.302337464018,0,0,0,,0610
404,False,'52:08:21,10.5356632589911,0.251549964135434,62.4928526138833,341491.613710165,6.37706286823865,-18.7838291608969,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:03:48 PM,7/14/2022 12:08:21 PM,187701,38.6729,-92.3397,6.77607730761733,False,11,2184,38.6729,-92.3397,6.77954735008985,7.81072797199364,212.010577078605,208.482749181408,0,0,0,,0610
406,False,'52:19:34,10.5774664551415,0.290066032706395,62.8185153419677,343269.664329038,6.30620220035356,180.702823271905,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:05:49 PM,7/14/2022 12:19:34 PM,188374,38.67,-92.3196,6.09841154173732,False,11,2195,38.67,-92.3196,6.07745093808911,7.81072797199364,213.115406511513,209.586779502503,0,0,0,,0610
408,False,'52:30:21,10.6186870459263,0.156279072314531,63.139639353632,345022.934502242,6.26988317086027,-23.3901049634111,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:06:47 PM,7/14/2022 12:30:21 PM,189021,38.6686,-92.2996,6.03477284717273,False,11,2206,38.6686,-92.2996,6.04191373869766,7.81072797199364,214.204838089351,210.671510722736,0,0,0,,0610
410,False,'52:41:23,10.6551979358172,0.757755337928573,63.4240730118586,346575.882992888,6.11274720822281,-165.556753775664,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:10:49 PM,7/14/2022 12:41:23 PM,189683,38.6635,-92.2831,4.87458522475167,False,11,2215,38.6635,-92.2831,4.85720609265821,7.81072797199364,215.169795544466,211.637025181847,0,0,0,,0610
412,False,'52:50:52,10.6928682850519,0.355295435060058,63.7175392974394,348178.147746256,6.13670500980015,-79.1258465899276,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:10:13 PM,7/14/2022 12:50:52 PM,190252,38.6537,-92.2697,6.20638268655555,False,11,2225,38.6537,-92.2697,6.20864796058655,7.81072797199364,216.165396704546,212.633179806645,0,0,0,,0610
414,False,'53:00:38,10.7307008748632,0.780347660019439,64.0122694985491,349787.313214979,6.13663915222746,108.924522727532,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:10:13 PM,7/14/2022 1:00:38 PM,190838,38.6436,-92.2572,5.90820969900889,False,11,2234,38.6436,-92.2572,5.96908193704798,7.81072797199364,217.165285770354,213.626761420885,0,0,0,,0610
416,False,'53:10:35,10.7715702186769,0.673885619517163,64.3306571632977,351525.643504349,6.18857019312416,-48.5774775184682,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:09:06 PM,7/14/2022 1:10:35 PM,191435,38.6445,-92.2374,6.55377716285124,False,11,2245,38.6445,-92.2374,6.5720879155027,7.81072797199364,218.245434134762,214.705049298233,0,0,0,,0610
418,False,'53:22:32,10.8195086142654,0.465456940304164,64.7041154182877,353564.647738312,6.21672900117861,-81.5310550663031,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:08:34 PM,7/14/2022 1:22:32 PM,192152,38.6423,-92.2152,6.28018145294602,False,11,2258,38.6423,-92.2152,6.34949318803702,7.81072797199364,219.512412626597,215.95246937152,0,0,0,,0610
420,False,'54:27:04,10.9939728489598,0.506964332180039,66.0632578728321,360985.282259966,4.46439788889476,-793.292069174216,IN,Jeff City_IN,7/14/2022 2:28:54 PM,Mokane,7/14/2022 6:45:47 PM,7/14/2022 2:27:04 PM,196024,38.587,-92.1772,36.7294741336681,True,12,2304,38.5893,-92.1789,4.30707911233789,7.81072797199364,224.123381146475,220.110120376794,0,0,0,Too fast(1),0610
422,True,'54:40:34,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.46439788889476,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 6:57:26 PM,7/14/2022 2:40:34 PM,196834,38.587,-92.1772,3.03703421952414,True,12,2307,38.587,-92.1772,2.64951094398542,7.81072797199364,224.282882494342,220.31133233571,0,0,0,,0610
424,False,'54:51:02,10.9962523091222,0.0541361787129274,66.0810157306852,361082.236462651,4.46439788889476,-585.326753273632,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 7:09:15 PM,7/14/2022 2:51:02 PM,197462,38.5884,-92.1783,0.473528655626327,True,12,2306,38.5884,-92.1783,0.568987892452967,7.81072797199364,224.183625694989,220.424976795578,0,0,0,,0610
426,False,'54:58:30,11.0262548017784,0.0693379553630998,66.2581337447952,362049.263903754,4.50459269376518,75.150991625999,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 7:06:24 PM,7/14/2022 2:58:30 PM,197910,38.5834,-92.1692,5.31148281789399,False,12,2318,38.5834,-92.1692,5.27013026455779,7.81072797199364,224.784508688993,221.026392746118,0,0,0,,0610
428,False,'55:10:28,11.0915155945999,0.613987746022154,66.6258193397351,364056.750617014,4.79209830335919,-226.450008293505,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 6:47:53 PM,7/14/2022 3:10:28 PM,198628,38.5747,-92.149,6.4522939026113,False,12,2329,38.5747,-92.149,6.42235979605657,7.81072797199364,226.031903101412,222.274126037371,0,0,0,,0610
430,False,'55:20:04,11.1447087537825,0.715260633990396,66.9255147239808,365693.024950788,4.99993828219402,-71.8504641803611,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 6:36:14 PM,7/14/2022 3:20:04 PM,199204,38.5668,-92.1334,6.52927737118087,False,12,2339,38.5668,-92.1334,6.56778445449649,7.81072797199364,227.048636835017,223.279413586037,0,0,0,,0610
432,False,'55:28:11,11.1905748230582,0.435497629150861,67.1839285776912,367103.91073197,5.16753075628692,15.4748215784953,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 6:27:49 PM,7/14/2022 3:28:11 PM,199691,38.5623,-92.1183,6.74555698246867,False,12,2348,38.5623,-92.1183,6.7370495535559,7.81072797199364,227.925320614981,224.154802978987,0,0,0,,0610
434,False,'55:40:11,11.2554064210804,0.812227359018431,67.5491960477769,369098.194987526,5.33517510486412,160.360118884269,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 6:20:14 PM,7/14/2022 3:40:11 PM,200411,38.5591,-92.0958,6.08539209233521,False,12,2360,38.5591,-92.0958,6.05208244074627,7.81072797199364,229.164511400516,225.394626688309,0,0,0,,0610
436,False,'55:54:29,11.3220225637346,0.497409878854944,67.9245178142684,371147.373605884,5.34006037215182,-35.8595424578214,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 6:20:05 PM,7/14/2022 3:54:29 PM,201269,38.5584,-92.0725,6.10660089283227,False,12,2373,38.5584,-92.0725,6.09243855282656,7.81072797199364,230.437811961712,226.655976245362,0,0,0,,0610
438,False,'56:04:38,11.3749221398621,0.572766975989538,68.2225591232933,372774.617033704,5.4306742419304,-125.703857124565,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 6:16:38 PM,7/14/2022 4:04:38 PM,201878,38.5581,-92.0543,6.18767394294149,False,12,2383,38.5581,-92.0543,6.33106678351303,7.81072797199364,231.448934150517,227.651200460735,0,0,0,,0610
440,False,'56:14:52,11.4317586811895,0.380591006504594,68.5427816735995,374522.965415781,5.56150639691081,94.3535107838665,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 6:12:02 PM,7/14/2022 4:14:52 PM,202492,38.5628,-92.0352,6.10746368888618,False,12,2394,38.5628,-92.0352,6.09563241109843,7.81072797199364,232.535307469134,228.736551908154,0,0,0,,0610
442,False,'56:25:00,11.488268820367,0.201055798318258,68.8611652427425,376261.273343998,5.67863766468268,-88.6327320351105,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 6:08:20 PM,7/14/2022 4:25:00 PM,203100,38.5669,-92.0162,6.50706302058799,False,12,2405,38.5669,-92.0162,6.53576128980347,7.81072797199364,233.615441938966,229.80934876803,0,0,0,,0610
444,False,'56:35:44,11.5499061445385,0.935551327289051,69.2084358661707,378157.298567808,5.81308516008865,93.120809988772,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 6:04:31 PM,7/14/2022 4:35:44 PM,203744,38.5763,-91.9985,6.70935722712127,False,12,2416,38.5763,-91.9985,6.70587590259676,7.81072797199364,234.793577392797,230.976042401128,0,0,0,,0610
446,False,'56:45:57,11.6108652770649,0.64834535024235,69.5518854925226,380032.461943976,5.95824005730099,62.1965037800857,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 6:00:51 PM,7/14/2022 4:45:57 PM,204357,38.588,-91.9831,6.86220936790111,False,12,2428,38.588,-91.9831,6.91009925575498,7.81072797199364,235.958749895486,232.137324089206,0,0,0,,0610
448,False,'56:55:43,11.6693107188651,0.709744532482949,69.8811727431177,381830.301700314,6.08053785521534,-55.2312958149708,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 5:58:05 PM,7/14/2022 4:55:43 PM,204943,38.5944,-91.9643,6.99472843651362,False,12,2439,38.5944,-91.9643,6.9695228261368,7.81072797199364,237.075875728334,233.25423354065,0,0,0,,0610
450,False,'57:05:49,11.7273036125579,0.860655562003094,70.2079102940708,383614.22062803,6.14970213377443,-210.084818475246,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 5:56:40 PM,7/14/2022 5:05:49 PM,205549,38.5969,-91.9443,6.27240948044089,False,12,2450,38.5969,-91.9443,6.40796143860985,7.81072797199364,238.184351559303,234.349409161589,0,0,0,,0610
452,False,'57:15:30,11.7852316222355,0.816820138827163,70.5342822822299,385396.143659082,6.24504787911976,44.5489258842739,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 5:54:56 PM,7/14/2022 5:15:30 PM,206130,38.6072,-91.9294,6.88672416711111,False,12,2461,38.6072,-91.9294,6.92921632947728,7.81072797199364,239.291587197584,235.433063662305,0,0,0,,0610
454,False,'57:26:10,11.8474658747152,0.757225308991068,70.884916057263,387310.530989688,6.30884771549874,-20.3903461468757,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 5:53:53 PM,7/14/2022 5:26:10 PM,206770,38.6204,-91.9157,6.39855276474106,False,12,2473,38.6204,-91.9157,6.45263088725757,7.81072797199364,240.481132335606,236.61693162679,0,0,0,,0610
456,False,'57:35:51,11.8995454206146,0.727874849557461,71.1783372369687,388912.54947438,6.28944746795907,-58.9846189380282,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 5:54:10 PM,7/14/2022 5:35:51 PM,207351,38.6281,-91.9002,6.04553530693137,False,12,2483,38.6281,-91.9002,6.05853565877155,7.81072797199364,241.476580471425,237.610794988921,0,0,0,,0610
458,False,'57:45:40,11.9543940501661,0.274405083566357,71.4873597007851,390599.747718607,6.30640355851208,14.3250691989819,OUT,Jeff City_OUT,7/14/2022 2:40:34 PM,Mokane,7/14/2022 5:53:57 PM,7/14/2022 5:45:40 PM,207940,38.6399,-91.8886,6.56120964049235,False,12,2494,38.6399,-91.8886,6.59892797189266,7.81072797199364,242.524956855981,238.651247184622,0,0,0,,0610
460,True,'57:56:25,12.0511405268334,0.527206735327789,71.8459676067561,392557.672142121,6.37714408252134,27.6874697499899,OUT,Mokane_OUT,7/14/2022 5:53:27 PM,Chamois,7/14/2022 6:56:37 PM,7/14/2022 5:56:25 PM,208585,38.6562,-91.8806,6.58320744293789,False,13,2506,38.6562,-91.8806,6.68050360093954,7.81072797199364,243.741554689331,239.860382966248,0,0,0,,0610
462,False,'58:06:38,12.2094040805167,0.207733936860497,72.1605714838906,394275.343739756,6.36083737932587,-65.6268385391814,OUT,Mokane_OUT,7/14/2022 5:53:27 PM,Chamois,7/14/2022 6:56:55 PM,7/14/2022 6:06:38 PM,209198,38.6669,-91.8666,6.08691384164248,False,13,2517,38.6669,-91.8666,6.07865491082698,7.81072797199364,244.808866337825,240.926681016912,0,0,0,,0610
464,False,'58:16:39,12.3713943113319,0.143039384864268,72.4825834284369,396033.461841427,6.38544694847021,-124.841738049681,OUT,Mokane_OUT,7/14/2022 5:53:27 PM,Chamois,7/14/2022 6:56:29 PM,7/14/2022 6:16:39 PM,209799,38.6724,-91.8477,6.46605181655826,False,13,2528,38.6724,-91.8477,6.43157659595381,7.81072797199364,245.901310278755,242.021419998024,0,0,0,,0610
466,False,'58:26:42,12.5372806244168,0.349675513322167,72.8123401920471,397833.86504097,6.42663751122575,85.3895645375317,OUT,Mokane_OUT,7/14/2022 5:53:27 PM,Chamois,7/14/2022 6:55:50 PM,7/14/2022 6:26:42 PM,210402,38.677,-91.8282,6.79006191894596,False,13,2539,38.677,-91.8282,6.79486675794773,7.81072797199364,247.020028961363,243.12608477093,0,0,0,,0610
468,False,'58:36:30,12.701377813301,0.447702493230251,73.1385404488237,399614.850454467,6.47384133402945,67.9934990896576,OUT,Mokane_OUT,7/14/2022 5:53:27 PM,Chamois,7/14/2022 6:55:09 PM,7/14/2022 6:36:30 PM,210990,38.6837,-91.8101,6.63439783660488,False,13,2550,38.6837,-91.8101,6.79313766671551,7.81072797199364,248.126681991105,244.209287605626,0,0,0,,0610
470,False,'58:47:20,12.8749293563889,0.102849575889083,73.4835345240066,401498.446199349,6.47371757002596,14.6018035043919,OUT,Mokane_OUT,7/14/2022 5:53:27 PM,Chamois,7/14/2022 6:55:09 PM,7/14/2022 6:47:20 PM,211640,38.6839,-91.7886,6.23365497533664,False,13,2562,38.6839,-91.7886,6.24013637097694,7.81072797199364,249.297094124795,245.375463686389,0,0,0,,0610
472,True,'58:55:41,12.997687877451,0.443103663004628,73.7275597956412,402830.773321347,6.41408129112405,-58.9082772338358,IN,Chamois_IN,7/14/2022 6:55:42 PM,Portland,7/14/2022 7:30:34 PM,7/14/2022 6:55:41 PM,212141,38.6827,-91.7735,6.16521076777678,True,14,2570,38.6827,-91.7735,6.24065624283273,7.81072797199364,250.124963817041,246.195275735068,0,0,0,,0610
474,False,'59:05:47,13.2922205905614,0.401352641050337,74.0520925171342,404602.654339753,6.43161816650332,49.5394235169637,OUT,Chamois_OUT,7/14/2022 6:55:44 PM,Portland,7/14/2022 7:30:18 PM,7/14/2022 7:05:47 PM,212747,38.6869,-91.7544,6.41198886131997,False,14,2581,38.6869,-91.7544,6.52992812149749,7.81072797199364,251.225959637951,247.281074679903,0,0,0,,0610
476,False,'59:15:26,13.5829520925927,0.391506363391607,74.3703987678435,406340.540125437,6.4690497997433,150.061472131539,OUT,Chamois_OUT,7/14/2022 6:55:44 PM,Portland,7/14/2022 7:29:48 PM,7/14/2022 7:15:26 PM,213326,38.6987,-91.7413,6.69036842219169,False,14,2592,38.6987,-91.7413,6.67137505087899,7.81072797199364,252.305831800574,248.36395020675,0,0,0,,0610
478,False,'59:25:53,13.8964274136556,0.0184737689517462,74.7136060000845,408214.38008028,6.50155766312425,-149.406298058339,OUT,Chamois_OUT,7/14/2022 6:55:44 PM,Portland,7/14/2022 7:29:26 PM,7/14/2022 7:25:53 PM,213953,38.7077,-91.724,7.02156305578814,False,14,2604,38.7077,-91.724,6.95896302330897,7.81072797199364,253.470181967376,249.528862922924,0,0,0,,0610
480,False,'59:36:29,14.0453909134624,0.381037122407915,75.0473911991728,410036.777697903,6.48612263175395,-105.631962838785,OUT,Portland_OUT,7/14/2022 7:29:26 PM,Hermann,7/14/2022 10:01:56 PM,7/14/2022 7:36:29 PM,214589,38.7092,-91.7031,6.05756383322416,False,15,2615,38.7092,-91.7031,6.03001786758818,7.81072797199364,254.602567347769,250.663013482523,0,0,0,,0610
482,False,'59:46:31,14.1111804911582,0.157995905179413,75.366823183747,411780.809755857,6.48583317736292,-123.184010935746,OUT,Portland_OUT,7/14/2022 7:29:26 PM,Hermann,7/14/2022 10:01:57 PM,7/14/2022 7:46:31 PM,215191,38.7062,-91.6834,6.6019071547323,False,15,2626,38.7062,-91.6834,6.57747661367363,7.81072797199364,255.68625862692,251.748730250419,0,0,0,,0610
484,False,'59:56:33,14.1771376560867,0.996853816218504,75.6870688644147,413529.284424887,6.4873128671185,-125.884483233453,OUT,Portland_OUT,7/14/2022 7:29:26 PM,Hermann,7/14/2022 10:01:54 PM,7/14/2022 7:56:33 PM,215793,38.7013,-91.6646,6.29280341890779,False,15,2636,38.7013,-91.6646,6.48517093002922,7.81072797199364,256.772710416612,252.818735712028,0,0,0,,0610
486,False,'60:07:02,14.2457482686649,0.318668076517991,76.0201979846539,415348.099988737,6.48262835732037,-0.865054279656926,OUT,Portland_OUT,7/14/2022 7:29:26 PM,Hermann,7/14/2022 10:02:01 PM,7/14/2022 8:07:02 PM,216422,38.7033,-91.6441,6.12943275381516,False,15,2648,38.7033,-91.6441,6.14122062261816,7.81072797199364,257.902870011982,253.941329557159,0,0,0,,0610
488,False,'60:15:58,14.3066596576916,0.255053915595214,76.3159446144613,416962.814946301,6.51495134739354,-19.3051259387781,OUT,Portland_OUT,7/14/2022 7:29:26 PM,Hermann,7/14/2022 10:01:08 PM,7/14/2022 8:15:58 PM,216958,38.7022,-91.6261,6.80111345407112,False,15,2658,38.7022,-91.6261,6.8890576507764,7.81072797199364,258.906207370286,254.930418711042,0,0,0,,0610
490,False,'60:26:08,14.3760150360793,0.632511317837125,76.6526898396964,418801.373689739,6.54651461424964,-6.3447447381008,OUT,Portland_OUT,7/14/2022 7:29:26 PM,Hermann,7/14/2022 10:00:20 PM,7/14/2022 8:26:08 PM,217568,38.6925,-91.6092,6.67072107062033,False,15,2669,38.6925,-91.6092,6.69276927674413,7.81072797199364,260.048634808695,256.068315040681,0,0,0,,0610
492,False,'60:36:45,14.4425141780759,0.539318777382228,76.9755670133223,420564.21576185,6.49268979567857,-59.1576165676732,OUT,Portland_OUT,7/14/2022 7:29:26 PM,Hermann,7/14/2022 10:01:36 PM,7/14/2022 8:36:45 PM,218205,38.683,-91.5933,5.85188695601793,False,15,2680,38.683,-91.5933,5.87267759649036,7.81072797199364,261.144014088769,257.157678670212,0,0,0,,0610
494,False,'60:46:04,14.5032871577561,0.552414993717315,77.2706416161339,422175.261592084,6.48926094395415,63.4584723332442,OUT,Portland_OUT,7/14/2022 7:29:26 PM,Hermann,7/14/2022 10:01:43 PM,7/14/2022 8:46:04 PM,218764,38.6814,-91.5753,6.97314471470356,False,15,2690,38.6814,-91.5753,7.02615208065132,7.81072797199364,262.14507155705,258.140259949023,0,0,0,,0610
496,False,'60:57:07,14.5781855988073,0.90083243466864,77.6343003977291,424160.762743773,6.52093112689182,-143.278490681291,OUT,Portland_OUT,7/14/2022 7:29:26 PM,Hermann,7/14/2022 10:01:02 PM,7/14/2022 8:57:07 PM,219427,38.6759,-91.5539,6.61101489121223,False,15,2702,38.6759,-91.5539,6.67768952768095,7.81072797199364,263.378804774864,259.357049294961,0,0,0,,0610
498,False,'61:07:15,14.6522195220041,0.0403307711833643,77.9937616352208,426123.346179534,6.61978888770798,103.98428660248,OUT,Portland_OUT,7/14/2022 7:29:26 PM,Hermann,7/14/2022 9:59:10 PM,7/14/2022 9:07:15 PM,220035,38.6821,-91.5339,7.46323931557419,False,15,2715,38.6821,-91.5339,7.45947577843053,7.81072797199364,264.598297584208,260.547943526208,0,0,0,,0610
500,False,'61:17:08,14.7169679297259,0.680597708912519,78.308138366323,427839.777607175,6.59768944115962,-33.3195904272104,OUT,Portland_OUT,7/14/2022 7:29:26 PM,Hermann,7/14/2022 9:59:31 PM,7/14/2022 9:17:08 PM,220628,38.6908,-91.5178,6.05014800318237,False,15,2725,38.6908,-91.5178,6.06041220452697,7.81072797199364,265.664838626795,261.610699579047,0,0,0,,0610
502,False,'61:27:34,14.7884105079178,0.423607556740391,78.6550176948467,429733.666442363,6.62103720521333,-67.0939203865924,OUT,Portland_OUT,7/14/2022 7:29:26 PM,Hermann,7/14/2022 9:59:09 PM,7/14/2022 9:27:34 PM,221254,38.6975,-91.4978,6.58835567313622,False,15,2737,38.6975,-91.4978,6.58310938640273,7.81072797199364,266.841646590281,262.785773348795,0,0,0,,0610
504,False,'61:37:55,14.8574972491003,0.838404557290833,78.9904585901469,431565.103816213,6.61687030251451,-76.7575514241549,OUT,Portland_OUT,7/14/2022 7:29:26 PM,Hermann,7/14/2022 9:59:12 PM,7/14/2022 9:37:55 PM,221875,38.7021,-91.4776,6.47626032412636,False,15,2748,38.7021,-91.4776,6.47172611768441,7.81072797199364,267.979649014778,263.922004321175,0,0,0,,0610
506,False,'61:47:45,14.9235872278422,0.781366429438115,79.3113491294907,433317.09927921,6.62077374733289,-284.895855903144,OUT,Portland_OUT,7/14/2022 7:29:26 PM,Hermann,7/14/2022 9:59:09 PM,7/14/2022 9:47:45 PM,222465,38.7057,-91.4581,6.67139635331419,False,15,2760,38.7057,-91.4581,6.73015267504124,7.81072797199364,269.068288524414,265.00378142472,0,0,0,,0610
508,True,'61:58:07,14.9928357083791,0.198687018984717,79.647575327338,435152.824241289,6.61801693535108,350.484742697135,IN,Hermann_IN,7/14/2022 9:59:11 PM,New Haven,7/15/2022 12:27:37 AM,7/14/2022 9:58:07 PM,223087,38.7085,-91.4373,6.61003711362257,True,16,2774,38.7085,-91.4373,6.59011683744973,7.81072797199364,270.208955132722,266.144127519193,0,0,0,,0610
