index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
812,False,'39:33:45,14.3274961593587,0.577048454713672,76.4171132997184,417515.174881654,7.09353381397238,-50.5242925392976,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:07:26 AM,7/13/2022 11:33:45 PM,142425,38.7,-91.6204,7.0594915858652,False,15,2661,38.7,-91.6204,6.9887402050984,8.51335296562341,259.249427921861,257.12198914794,0,0,0,,0007
814,False,'39:37:56,14.3571882621777,0.508637517809466,76.5612791032066,418302.290120848,7.08858327999095,-48.0441717181191,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:07:33 AM,7/13/2022 11:37:56 PM,142676,38.6958,-91.6131,6.86501277605074,False,15,2666,38.6958,-91.6131,6.85089214387226,8.51335296562341,259.738518656467,257.611645708332,0,0,0,,0007
816,False,'39:40:56,14.3801707794435,0.293984754618869,76.6728674635192,418911.539310277,7.10908745352928,-31.6055274121437,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:07:06 AM,7/13/2022 11:40:56 PM,142856,38.6918,-91.6083,7.6085234328895,False,15,2670,38.6918,-91.6083,7.58935806504228,8.51335296562341,260.117088551672,257.991249198442,0,0,0,,0007
818,False,'39:46:55,14.4233098138957,0.362370264185326,76.8823229406681,420055.122559615,7.10992447959559,-52.906025681527,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:07:04 AM,7/13/2022 11:46:55 PM,143215,38.6852,-91.5984,6.77206305899646,False,15,2677,38.6852,-91.5984,6.8219677352158,8.51335296562341,260.827678238736,258.695661492858,0,0,0,,0007
820,False,'39:49:56,14.4457882859999,0.0744522731354141,76.991463981026,420651.009892176,7.12085539768528,7.10935907362474,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:06:51 AM,7/13/2022 11:49:56 PM,143396,38.6825,-91.5925,7.86392723130793,False,15,2681,38.6825,-91.5925,7.81105909122688,8.51335296562341,261.197945461009,259.066855113987,0,0,0,,0007
822,False,'39:54:17,14.4786480227626,0.547450990434703,77.1510097828737,421522.096716827,7.14187328355837,-237.566961289437,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:06:25 AM,7/13/2022 11:54:17 PM,143657,38.6818,-91.5828,6.91932084139656,False,15,2686,38.6818,-91.5828,7.1275162415214,8.51335296562341,261.739213719784,259.59646969073,0,0,0,,0007
824,False,'39:58:14,14.5069278423585,0.112572617100252,77.2883184450255,422271.773393527,7.13838658813015,41.9364104123897,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:06:30 AM,7/13/2022 11:58:14 PM,143894,38.6814,-91.5742,7.34576344838681,False,15,2691,38.6814,-91.5742,7.24697119429211,8.51335296562341,262.205041210178,260.063092946453,0,0,0,,0007
826,False,'40:01:56,14.5333193455125,0.470768467217687,77.4164586539103,422971.392226331,7.13382282665507,-120.361810993945,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:06:35 AM,7/14/2022 12:01:56 AM,144116,38.6799,-91.5664,7.11911865229278,False,15,2695,38.6799,-91.5664,7.10015816849449,8.51335296562341,262.639764198429,260.497033180817,0,0,0,,0007
828,False,'40:04:55,14.5559811387155,0.226990789832178,77.5264897839215,423572.139262882,7.14956279153075,-180.885086371576,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:06:17 AM,7/14/2022 12:04:55 AM,144295,38.6777,-91.5601,7.45546711401846,False,15,2699,38.6777,-91.5601,7.47677371478502,8.51335296562341,263.013051100764,260.869710085733,0,0,0,,0007
830,False,'40:10:55,14.5970244736097,0.989735795194689,77.7257698884302,424660.167098413,7.1162170418032,-388.55490644428,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:06:52 AM,7/14/2022 12:10:55 AM,144655,38.6765,-91.5486,5.4761700479551,False,15,2705,38.6765,-91.5486,6.17928159734879,8.51335296562341,263.689120254115,261.497998287229,0,0,0,,0007
832,False,'40:16:55,14.6414089292395,0.242931297024795,77.9412723318668,425836.765523338,7.13266927282244,-58.769191166218,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:06:36 AM,7/14/2022 12:16:55 AM,145015,38.6808,-91.5368,7.32225192498859,False,15,2713,38.6808,-91.5368,7.37469841015364,8.51335296562341,264.420224620195,262.206040738845,0,0,0,,0007
834,False,'40:19:55,14.6626882370254,0.759571002174467,78.0445909995721,426400.863914748,7.12746623026524,-115.684935986461,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:06:41 AM,7/14/2022 12:19:55 AM,145195,38.6842,-91.532,7.08047353678073,False,15,2716,38.6842,-91.532,7.05331359475038,8.51335296562341,264.770739110205,262.556159433373,0,0,0,,0007
836,False,'40:24:27,14.6950338894111,0.0717770182892157,78.2016407374757,427258.322750507,7.12262536823596,-20.4211570866866,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:06:45 AM,7/14/2022 12:24:27 AM,145467,38.6885,-91.5238,7.03526239706034,False,15,2722,38.6885,-91.5238,7.03209894742764,8.51335296562341,265.303539329275,263.089605715006,0,0,0,,0007
838,False,'40:29:34,14.7316947254273,0.10911117765365,78.3796422388525,428230.173847945,7.11968565022404,-100.8661096105,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:06:48 AM,7/14/2022 12:29:34 AM,145774,38.6924,-91.5138,7.10235311448658,False,15,2728,38.6924,-91.5138,7.09369496915216,8.51335296562341,265.907419604367,263.693339803327,0,0,0,,0007
840,False,'40:34:51,14.7662581211298,0.74112439853054,78.5474599155967,429146.423385459,7.07064940062965,-81.1508944722512,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:07:31 AM,7/14/2022 12:34:51 AM,146091,38.6956,-91.5041,6.13609559160221,False,15,2733,38.6956,-91.5041,6.13094688816198,8.51335296562341,266.476750671879,264.261885762876,0,0,0,,0007
842,False,'40:39:03,14.7952693867946,0.567496509863694,78.6883200106284,429915.490145474,7.05334138103148,-120.781434848374,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:07:44 AM,7/14/2022 12:39:03 AM,146343,38.6982,-91.4959,6.80476527046909,False,15,2738,38.6982,-91.4959,6.79179125124929,8.51335296562341,266.954626601459,264.740521501278,0,0,0,,0007
844,False,'40:43:56,14.8306280754828,0.37980553441561,78.8599991199218,430852.822299885,7.06089104580461,-73.3415709854297,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:07:38 AM,7/14/2022 12:43:56 AM,146636,38.7007,-91.4856,7.43715379790563,False,15,2744,38.7007,-91.4856,7.42306459513918,8.51335296562341,267.537057799768,265.322824940951,0,0,0,,0007
846,False,'40:54:22,14.901262224442,0.105029953573647,79.202953234707,432725.280286176,7.0081040103517,-253.838629830245,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:08:17 AM,7/14/2022 12:54:22 AM,147262,38.7044,-91.4646,6.7414178616249,False,15,2757,38.7044,-91.4646,6.74615932622955,8.51335296562341,268.700549251124,266.48497371659,0,0,0,,0007
848,False,'41:04:20,14.9696670704758,0.342264226879985,79.5350832846083,434538.641134213,6.97734080154161,36.978067929643,OUT,Portland_OUT,7/13/2022 10:47:49 PM,Hermann,7/14/2022 1:08:37 AM,7/14/2022 1:04:20 AM,147860,38.7081,-91.4444,6.81812322078982,False,15,2768,38.7081,-91.4444,6.80498150700231,8.51335296562341,269.827319443226,267.605055204412,0,0,0,,0007
850,True,'41:38:44,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.97734080154161,675.569113386499,IN,Hermann_IN,7/14/2022 1:38:44 AM,New Haven,7/14/2022 3:59:30 AM,7/14/2022 1:38:44 AM,149924,38.708,-91.4349,0.106553626460927,True,16,2775,38.708,-91.4349,0.1000127379148,8.51335296562341,270.329018476421,268.19420438607,0,0,0,,0007
852,False,'44:05:54,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.97734080154161,675.569113386499,IN,Hermann_IN,7/14/2022 1:38:44 AM,New Haven,7/14/2022 3:59:30 AM,7/14/2022 4:05:54 AM,158754,38.7075,-91.4316,0.108237298857359,True,16,2775,38.708,-91.4349,0.1000127379148,8.51335296562341,270.329018476421,268.19420438607,0,0,0,off race course(1),0007
854,False,'44:20:55,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.97734080154161,675.569113386499,IN,Hermann_IN,7/14/2022 1:38:44 AM,New Haven,7/14/2022 3:59:30 AM,7/14/2022 4:20:55 AM,159655,38.7076,-91.4317,0.0345340339701444,True,16,2775,38.708,-91.4349,0.1000127379148,8.51335296562341,270.329018476421,268.19420438607,0,0,0,off race course(1),0007
856,False,'44:33:08,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.97734080154161,675.569113386499,IN,Hermann_IN,7/14/2022 1:38:44 AM,New Haven,7/14/2022 3:59:30 AM,7/14/2022 4:33:08 AM,160388,38.7076,-91.4318,0.138771897662439,True,16,2775,38.708,-91.4349,0.1000127379148,8.51335296562341,270.329018476421,268.19420438607,0,0,0,off race course(1),0007
858,False,'44:38:43,15.0034927751946,0.939159376194215,79.6992177249151,435434.78096846,6.97734080154161,700.004104315621,IN,Hermann_IN,7/14/2022 1:38:44 AM,New Haven,7/14/2022 6:59:01 AM,7/14/2022 4:38:43 AM,160723,38.7081,-91.4339,1.76452127200793,True,16,2775,38.7081,-91.4339,1.70241799946118,8.51335296562341,270.384154920443,268.411462638183,0,0,0,,0007
860,False,'45:06:09,15.001285896514,0.581209976807148,79.6885666584321,435376.628365418,6.97734080154161,622.290657214489,IN,Hermann_IN,7/14/2022 1:38:44 AM,New Haven,7/14/2022 7:26:46 AM,7/14/2022 5:06:09 AM,162369,38.7082,-91.4346,0.0219362240472245,True,16,2775,38.7082,-91.4346,0.0097708587659362,8.51335296562341,270.348020568159,268.465579880155,0,0,0,,0007
862,False,'45:12:04,15.0079040241486,0.651833492164997,79.7205077515462,435551.020076478,6.97734080154161,440.032127634728,IN,Hermann_IN,7/14/2022 1:38:44 AM,New Haven,7/14/2022 7:31:45 AM,7/14/2022 5:12:04 AM,162724,38.709,-91.4328,2.2371461055557,True,16,2776,38.709,-91.4328,2.19936703858038,8.51335296562341,270.456382553577,268.581051672673,0,0,0,,0007
864,False,'45:18:13,15.0445602844383,0.64657591019292,79.8974219919126,436516.934955412,6.88224798844589,-163.441849252762,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:34:36 AM,7/14/2022 5:18:13 AM,163093,38.711,-91.422,6.63820674337655,False,16,2782,38.711,-91.422,6.56495059843448,8.51335296562341,271.0565742335,269.186196238258,0,0,0,,0007
866,False,'45:24:13,15.0875361548881,0.611707831049388,80.1048365894357,437649.375427365,6.89482136434837,29.6998707321021,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:34:13 AM,7/14/2022 5:24:13 AM,163453,38.7083,-91.4094,6.85989394827024,False,16,2790,38.7083,-91.4094,6.83080506267653,8.51335296562341,271.760240119695,269.892705391551,0,0,0,,0007
868,False,'45:30:13,15.1304623580992,0.706593842938473,80.312011477787,438780.507137201,6.90621104818938,-23.4914360806019,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:33:54 AM,7/14/2022 5:30:13 AM,163813,38.7071,-91.3965,7.12366167500844,False,16,2797,38.7071,-91.3965,7.12483906420412,8.51335296562341,272.463092778813,270.593937661624,0,0,0,,0007
870,False,'45:36:15,15.1721033975924,0.536934445761259,80.5129837758826,439877.773997019,6.89648425824708,62.0503534813645,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:34:11 AM,7/14/2022 5:36:15 AM,164175,38.7051,-91.3842,7.25376134424687,False,16,2804,38.7051,-91.3842,7.24948491373813,8.51335296562341,273.144902795701,271.274788858695,0,0,0,,0007
872,False,'45:42:13,15.2158446186898,0.696067161333822,80.7240921879782,441030.381926652,6.92205020720187,-72.6557395252111,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:33:30 AM,7/14/2022 5:42:13 AM,164533,38.7008,-91.3722,7.26038120203087,False,16,2811,38.7008,-91.3722,7.24592058272846,8.51335296562341,273.861100159119,271.989218284273,0,0,0,,0007
874,False,'45:48:13,15.2595869823695,0.77710680469077,80.9352061145235,442183.01996403,6.94225200391226,-385.752688230078,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:32:59 AM,7/14/2022 5:48:13 AM,164893,38.6971,-91.3603,6.70533036976004,False,16,2818,38.6971,-91.3603,7.19594288394393,8.51335296562341,274.577316230623,272.680915649513,0,0,0,,0007
876,False,'45:54:13,15.3014414811031,0.607242996720357,81.1372086317153,443285.911605391,6.93538066422482,-100.986732708322,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:33:10 AM,7/14/2022 5:54:13 AM,165253,38.6952,-91.3481,7.07041589866101,False,16,2825,38.6952,-91.3481,7.18557299722231,8.51335296562341,275.262621324724,273.356119385378,0,0,0,,0007
878,False,'46:00:14,15.3479629303307,0.243135809486809,81.3617352687968,444511.780246744,6.99163627213477,-38.9951787484139,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:31:51 AM,7/14/2022 6:00:14 AM,165614,38.7002,-91.3363,7.79748012440599,False,16,2833,38.7002,-91.3363,7.96554030025052,8.51335296562341,276.024340783928,274.096232563023,0,0,0,,0007
880,False,'46:06:13,15.3899797265579,0.151309359312223,81.5645210829639,445618.94852633,6.98354983334691,2.5238667083034,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:32:01 AM,7/14/2022 6:06:13 AM,165973,38.7078,-91.3282,6.82148022284637,False,16,2840,38.7078,-91.3282,6.72479045682467,8.51335296562341,276.712303257822,274.789661489086,0,0,0,,0007
882,False,'46:12:10,15.4326177730168,0.274365601115639,81.7703052393494,446742.487129497,6.98763561096032,37.7344604546363,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:31:56 AM,7/14/2022 6:12:10 AM,166330,38.7084,-91.3159,6.56815236776809,False,16,2847,38.7084,-91.3159,6.69576083851551,8.51335296562341,277.410437779196,275.468744899872,0,0,0,,0007
884,False,'46:18:12,15.4776457451535,0.69105264875647,81.9876239025967,447929.001736042,7.01673232281906,64.6151822293749,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:31:20 AM,7/14/2022 6:18:12 AM,166692,38.7018,-91.3056,7.21141755490617,False,16,2854,38.7018,-91.3056,7.36546830205591,8.51335296562341,278.147703774872,276.191886479584,0,0,0,,0007
886,False,'46:24:12,15.5237017419909,0.271010422036969,82.2099041251399,449142.605422227,7.06094498479415,-108.233370372088,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:30:28 AM,7/14/2022 6:24:12 AM,167052,38.6932,-91.2972,7.57570312639345,False,16,2862,38.6932,-91.2972,7.67158582084146,8.51335296562341,278.90180214426,276.940659629977,0,0,0,,0007
888,False,'46:30:12,15.5700104784272,0.793481662636689,82.4334041457149,450362.868951428,7.10428903231911,-130.498535293656,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:29:39 AM,7/14/2022 6:30:12 AM,167412,38.6862,-91.2865,7.33168146285103,False,16,2869,38.6862,-91.2865,7.36930737355863,8.51335296562341,279.660038748244,277.694427876045,0,0,0,,0007
890,False,'46:36:12,15.6170542608702,0.47574298683628,82.660451721465,451602.501392484,7.15496583516357,-55.1897352945739,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:28:46 AM,7/14/2022 6:36:12 AM,167772,38.68,-91.2747,7.99193504375071,False,16,2877,38.68,-91.2747,7.96812687708478,8.51335296562341,280.430310636078,278.462452241425,0,0,0,,0007
892,False,'46:41:31,15.6573310348109,0.120145412645042,82.8548396598364,452663.819020558,7.17641585139803,-54.3981887588161,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:28:25 AM,7/14/2022 6:41:31 AM,168091,38.673,-91.2664,7.48885811661597,False,16,2884,38.673,-91.2664,7.47095643359931,8.51335296562341,281.089782835978,279.123959150563,0,0,0,,0007
894,False,'46:47:31,15.7023858182079,0.490820363478137,83.0722877223655,453851.040120211,7.19330181393415,-100.96848520728,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:28:09 AM,7/14/2022 6:47:31 AM,168451,38.6649,-91.2577,7.31174736928296,False,16,2891,38.6649,-91.2577,7.40830499767607,8.51335296562341,281.827487826119,279.856961077259,0,0,0,,0007
896,False,'46:54:26,15.7560589706721,0.229730694598834,83.3313306504006,455265.360516091,7.23493648740461,-174.302563597058,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:27:33 AM,7/14/2022 6:54:26 AM,168866,38.6591,-91.2435,7.64648594338978,False,16,2900,38.6591,-91.2435,7.67477517740418,8.51335296562341,282.706305776712,280.729858963859,0,0,0,,0007
898,False,'47:00:03,15.801448100461,0.615329593659972,83.5503923701181,456461.391847666,7.29079261718663,-23.151674214372,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:26:48 AM,7/14/2022 7:00:03 AM,169203,38.6526,-91.2326,8.23318191744784,False,16,2907,38.6526,-91.2326,8.2132031624481,8.51335296562341,283.449485191166,281.47700006164,0,0,0,,0007
900,False,'47:06:28,15.8466974936388,0.938865013082051,83.7687796785294,457653.741034073,7.25829552607193,-51.6241727062405,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:27:12 AM,7/14/2022 7:06:28 AM,169588,38.643,-91.2266,6.95456191952547,False,16,2914,38.643,-91.2266,6.93725730148664,8.51335296562341,284.190376626687,282.219395742701,0,0,0,,0007
902,False,'47:10:42,15.8787749042408,0.169295077496847,83.9235950002428,458499.000423144,7.26938716826416,112.954523749249,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:27:04 AM,7/14/2022 7:10:42 AM,169842,38.6355,-91.2261,7.38452500296146,False,16,2920,38.6355,-91.2261,7.46404164511596,8.51335296562341,284.715596461023,282.742797721109,0,0,0,,0007
904,False,'47:14:51,15.9085227336226,0.0145309925392128,84.0671670557671,459282.873922206,7.25615272157166,31.215337747595,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:27:14 AM,7/14/2022 7:14:51 AM,170091,38.6286,-91.2278,7.09606682585678,False,16,2925,38.6286,-91.2278,7.09190047442112,8.51335296562341,285.202672871699,283.228888451488,0,0,0,,0007
906,False,'47:20:41,15.9530560500035,0.223510000009839,84.282098360168,460456.354047037,7.27677274239415,-87.3346150870496,OUT,Hermann_OUT,7/14/2022 5:11:43 AM,New Haven,7/14/2022 7:27:01 AM,7/14/2022 7:20:41 AM,170441,38.6199,-91.2231,7.32460452890136,False,16,2932,38.6199,-91.2231,7.94613254675945,8.51335296562341,285.931839615932,283.913146753212,0,0,0,,0007
908,True,'47:25:08,15.990848695668,0.529914481886921,84.4644971413396,461452.213375649,7.34384427299138,77.4589913125279,IN,New Haven_IN,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:13:28 AM,7/14/2022 7:25:08 AM,170708,38.6159,-91.2129,8.49986325223033,True,17,2938,38.6159,-91.2129,8.43597040834455,8.51335296562341,286.550637914252,284.532484753186,0,0,0,,0007
910,True,'47:29:54,16.0342592379445,0.561095337408402,84.6410628953657,462416.225591798,7.35659255596072,-77.7620251815978,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:13:10 AM,7/14/2022 7:29:54 AM,170994,38.6144,-91.202,7.32442770172914,False,17,2944,38.6144,-91.202,7.29291803106958,8.51335296562341,287.149647334332,285.132624243668,0,0,0,,0007
912,False,'47:34:22,16.0711352404398,0.409635528632812,84.7835744652866,463194.309060499,7.30248045789633,90.4868774766643,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:14:25 AM,7/14/2022 7:34:22 AM,171262,38.6122,-91.1936,6.55542331547642,False,17,2949,38.6122,-91.1936,6.65899793019413,8.51335296562341,287.633125986939,285.612337486878,0,0,0,,0007
914,False,'47:39:23,16.1153552512924,0.121333818566969,84.9544678035577,464127.351068903,7.27637230014097,-76.7210708004384,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:15:01 AM,7/14/2022 7:39:23 AM,171563,38.6085,-91.184,6.85108606396738,False,17,2955,38.6085,-91.184,6.84844313134618,8.51335296562341,288.212891412108,286.192887594682,0,0,0,,0007
916,False,'47:42:22,16.1440401775948,0.899131232362205,85.065324013662,464732.602870794,7.2889846065506,-156.338981908884,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:14:44 AM,7/14/2022 7:42:22 AM,171742,38.6064,-91.1777,8.103226994982,False,17,2958,38.6064,-91.1777,8.16327692055123,8.51335296562341,288.588977445853,286.566710295067,0,0,0,,0007
918,False,'47:48:05,16.1977259842472,0.924295240100921,85.2727990128695,465865.373123354,7.29586711865484,-58.4729926835967,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:14:35 AM,7/14/2022 7:48:05 AM,172085,38.6043,-91.1651,6.45330789438662,False,17,2965,38.6043,-91.1651,6.45201561368592,8.51335296562341,289.292848248217,287.263430791255,0,0,0,,0007
920,False,'47:50:49,16.2202761382543,0.86066527378763,85.3599466870221,466341.181260416,7.26448060296987,-31.2512661640964,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:15:15 AM,7/14/2022 7:50:49 AM,172249,38.6037,-91.1597,7.44617413618621,False,17,2968,38.6037,-91.1597,7.31093899414691,8.51335296562341,289.58850171762,287.55861178075,0,0,0,,0007
922,False,'47:55:17,16.2608793446251,0.255876184951,85.5168624667207,467197.908712296,7.25746626226887,-60.5851866088394,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:15:23 AM,7/14/2022 7:55:17 AM,172517,38.6033,-91.1499,7.62902188681989,False,17,2974,38.6033,-91.1499,7.56077863705536,8.51335296562341,290.120847475817,288.091282097149,0,0,0,,0007
924,False,'48:00:20,16.3087228928437,0.56050037037799,85.7017593835728,468207.407341047,7.2711234749146,-111.722872074653,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:15:07 AM,7/14/2022 8:00:20 AM,172820,38.6013,-91.1386,7.42925802759723,False,17,2980,38.6013,-91.1386,7.36861384861568,8.51335296562341,290.748120842326,288.722009774216,0,0,0,,0007
926,False,'48:06:19,16.3689215741239,0.42657345840802,85.9344041388578,469477.599215767,7.32476769394952,-106.429248063696,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:14:05 AM,7/14/2022 8:06:19 AM,173179,38.5972,-91.1253,7.62927876427213,False,17,2988,38.5972,-91.1253,7.81466506650344,8.51335296562341,291.537381481891,289.501668256367,0,0,0,,0007
928,False,'48:12:20,16.4299617395561,0.455036046799579,86.170300906819,470765.546401897,7.3798450298324,-325.187769314342,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:13:05 AM,7/14/2022 8:12:20 AM,173540,38.5999,-91.1112,7.83955745606101,False,17,2996,38.5999,-91.1112,7.92883813698423,8.51335296562341,292.337674760475,290.288109658301,0,0,0,,0007
930,False,'48:15:03,16.4559478485795,0.845062112332014,86.2707272259007,471313.853172662,7.38542219996007,-208.611026335975,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:12:59 AM,7/14/2022 8:15:03 AM,173703,38.6012,-91.1052,7.19112881750779,False,17,2999,38.6012,-91.1052,7.21502588391058,8.51335296562341,292.678376792337,290.624706705096,0,0,0,,0007
932,False,'48:20:30,16.5109276839341,0.0569897279828371,86.483203148457,472473.927424385,7.42737849514505,-16.1934132208087,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:12:17 AM,7/14/2022 8:20:30 AM,174030,38.6054,-91.0931,7.78079188188067,False,17,3007,38.6054,-91.0931,7.78796243608875,8.51335296562341,293.399213513215,291.341825461161,0,0,0,,0007
934,False,'48:23:57,16.5466784346812,0.728678384564213,86.6213660530577,473228.268086811,7.4629080266982,140.481479591068,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:11:44 AM,7/14/2022 8:23:57 AM,174237,38.6084,-91.0854,8.23744596522648,False,17,3011,38.6084,-91.0854,8.3074192531969,8.51335296562341,293.867939069979,291.807038512947,0,0,0,,0007
936,False,'48:27:21,16.5778457319847,0.822153457824218,86.7418156725487,473885.897904441,7.45099280552143,1.72957747156087,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:11:55 AM,7/14/2022 8:27:21 AM,174441,38.6102,-91.0783,7.44784470863529,False,17,3015,38.6102,-91.0783,7.45611574499716,8.51335296562341,294.276571293811,292.210779999056,0,0,0,,0007
938,False,'48:30:21,16.6074441775829,0.696871397431737,86.8562022834607,474510.424958916,7.4640374324157,-110.959930200734,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:11:43 AM,7/14/2022 8:30:21 AM,174621,38.6111,-91.0712,7.20106832088884,False,17,3019,38.6111,-91.0712,7.14422190859339,8.51335296562341,294.664634414234,292.599730163729,0,0,0,,0007
940,False,'48:35:34,16.6592332299585,0.535752638600791,87.0563470567369,475603.173705698,7.48918879199787,-54.6144200778814,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:11:21 AM,7/14/2022 8:35:34 AM,174934,38.6101,-91.0587,7.64475807786473,False,17,3026,38.6101,-91.0587,7.62281024638864,8.51335296562341,295.343637005838,293.279691803398,0,0,0,,0007
942,False,'48:39:36,16.6978079460504,0.619278762708349,87.2054235015117,476417.100022813,7.49115679724489,-94.0118955450782,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:11:20 AM,7/14/2022 8:39:36 AM,175176,38.6078,-91.0498,7.57760068195444,False,17,3031,38.6078,-91.0498,7.52852580971339,8.51335296562341,295.849387371897,293.78722587245,0,0,0,,0007
944,False,'48:44:34,16.7425253064524,0.429993189341112,87.378238904548,477360.636104227,7.46345085395713,-141.509350697029,OUT,New Haven_OUT,7/14/2022 7:26:21 AM,Washington,7/14/2022 9:11:42 AM,7/14/2022 8:44:34 AM,175474,38.603,-91.0408,8.1302744323984,False,17,3037,38.603,-91.0408,8.0608984264377,8.51335296562341,296.435673511725,294.3787058174,0,0,0,,0007
