index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'34:58:02,11.435856151342,0.170203981544825,68.5658672152493,374649.00766157,6.9434104161958,83.0924606650969,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:31:12 PM,7/13/2022 6:58:02 PM,125882,38.5633,-92.0339,7.13530370534875,False,12,2395,38.5633,-92.0339,7.12204093899906,8.21518169521828,232.613626489673,228.853300455765,0,0,0,,2222
400,False,'35:08:24,11.4992647048081,0.29601902699763,68.9231171151889,376599.517655195,6.95368740274159,-88.6117873506427,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:30:59 PM,7/13/2022 7:08:24 PM,126504,38.5679,-92.0126,6.94108308476799,False,12,2407,38.5679,-92.0126,7.03216112804873,8.21518169521828,233.825617209882,230.050616821779,0,0,0,,2222
402,False,'35:18:33,11.5630030167164,0.392797957523855,69.2822249059659,378560.171345561,6.98892238785022,-17.286163061226,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:30:15 PM,7/13/2022 7:18:33 PM,127113,38.579,-91.9954,7.30660026248952,False,12,2419,38.579,-91.9954,7.30805382515659,8.21518169521828,235.043910931029,231.259616074912,0,0,0,,2222
404,False,'35:28:09,11.6250386279794,0.330363278789095,69.6317395172443,380468.448275329,7.04626204670533,2.87247175637583,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:29:10 PM,7/13/2022 7:28:09 PM,127689,38.5901,-91.9789,7.65154797898214,False,12,2431,38.5901,-91.9789,7.70859083253116,8.21518169521828,236.229659241998,232.439601039072,0,0,0,,2222
406,False,'35:38:11,11.6881248885527,0.280613354740706,69.9871735879714,382409.04421992,7.06888838550253,-4.48415269870509,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:28:46 PM,7/13/2022 7:38:11 PM,128291,38.595,-91.9577,7.15513520947436,False,12,2443,38.595,-91.9577,7.18055396196915,8.21518169521828,237.435489657739,233.638818575906,0,0,0,,2222
408,False,'35:55:12,11.7896103130722,0.626468000619075,70.5589522483111,385530.836532032,7.01707808223708,-149.092414774394,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:29:35 PM,7/13/2022 7:55:12 PM,129312,38.6085,-91.9291,6.67675332888276,False,12,2462,38.6085,-91.9291,6.87147422269835,8.21518169521828,239.375281468634,235.525584450199,0,0,0,,2222
410,False,'36:05:10,11.847997208805,0.8568302174115,70.8879096447216,387326.875353272,6.97640943953123,198.803830410996,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:30:09 PM,7/13/2022 8:05:10 PM,129910,38.62,-91.9151,6.62486627784356,False,12,2473,38.62,-91.9151,6.78071248982458,8.21518169521828,240.491288252292,236.627514604585,0,0,0,,2222
412,False,'36:15:30,11.9095461668963,0.712609875214194,71.2346824051389,389220.18234881,6.95673538048806,-206.999705736828,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:30:24 PM,7/13/2022 8:15:30 PM,130530,38.6301,-91.8978,6.95741931391204,False,12,2485,38.6301,-91.8978,7.02756020563004,8.21518169521828,241.667734677381,237.794724071215,0,0,0,,2222
414,True,'36:28:46,11.9918743932799,0.464532036551252,71.6985275652951,391752.680246031,6.98632895784132,-36.4399858864832,IN,Mokane_IN,7/13/2022 8:30:06 PM,Chamois,7/13/2022 9:28:01 PM,7/13/2022 8:28:46 PM,131326,38.6499,-91.8851,7.08171623121471,True,13,2501,38.6499,-91.8851,7.16246702284663,8.21518169521828,243.241355915116,239.337931804851,0,0,0,,2222
416,True,'37:20:31,12.0937191163604,0.375300583459537,71.9306073676888,393019.787595716,6.96327328015703,33.127377321514,OUT,Mokane_OUT,7/13/2022 9:15:04 PM,Chamois,7/13/2022 10:13:10 PM,7/13/2022 9:20:31 PM,134431,38.6595,-91.8774,6.65954228507151,False,13,2509,38.6595,-91.8774,6.63674828537199,8.21518169521828,244.028699919682,240.130563453106,0,0,0,,2222
418,False,'37:30:21,12.2656617348502,0.0184310512149494,72.2724031454444,394885.921303252,6.97814720012655,-64.660441161522,OUT,Mokane_OUT,7/13/2022 9:15:04 PM,Chamois,7/13/2022 10:12:55 PM,7/13/2022 9:30:21 PM,135021,38.6695,-91.8604,7.02102736779178,False,13,2521,38.6695,-91.8604,7.01261970433524,8.21518169521828,245.188261646408,241.286013129963,0,0,0,,2222
420,False,'37:40:11,12.4380581022297,0.627847966461583,72.6151009069899,396756.979654285,6.99435497817223,-399.886313279132,OUT,Mokane_OUT,7/13/2022 9:15:04 PM,Chamois,7/13/2022 10:12:41 PM,7/13/2022 9:40:11 PM,135611,38.674,-91.8398,7.11557826444512,False,13,2532,38.674,-91.8398,7.1966325567529,8.21518169521828,246.350883404735,242.441902854009,0,0,0,,2222
422,False,'37:50:04,12.6048084758051,0.895356920093219,72.946575291455,398566.760705698,6.9711230035013,-1.33244599154239,OUT,Mokane_OUT,7/13/2022 9:15:04 PM,Chamois,7/13/2022 10:13:00 PM,7/13/2022 9:50:04 PM,136204,38.681,-91.8215,6.72625809292364,False,13,2543,38.681,-91.8215,6.74677301440764,8.21518169521828,247.475429214341,243.546000081959,0,0,0,,2222
424,False,'38:00:09,12.7838048247267,0.055148817504174,73.3023928126283,400509.450209804,7.00026801560136,51.5616819506018,OUT,Mokane_OUT,7/13/2022 9:15:04 PM,Chamois,7/13/2022 10:12:38 PM,7/13/2022 10:00:09 PM,136809,38.6844,-91.7999,7.11006175148304,False,13,2556,38.6844,-91.7999,7.13419822708049,8.21518169521828,248.682560507654,244.743177678335,0,0,0,,2222
426,False,'38:10:05,12.955564223077,0.592170719865787,73.6438243766093,402373.595386042,6.99920515921831,-146.385496676869,OUT,Mokane_OUT,7/13/2022 9:15:04 PM,Chamois,7/13/2022 10:12:39 PM,7/13/2022 10:10:05 PM,137405,38.6829,-91.7787,6.82191594364024,False,13,2567,38.6829,-91.7787,6.87045966108953,8.21518169521828,249.840886618316,245.893982543691,0,0,0,,2222
428,False,'38:20:32,13.2470854604836,0.733789673895526,74.0026764960634,404332.853164274,6.99845288178417,-102.477293948533,OUT,Chamois_OUT,7/13/2022 10:12:44 PM,Portland,7/13/2022 10:44:30 PM,7/13/2022 10:20:32 PM,138032,38.6858,-91.7572,6.79970595102721,False,14,2579,38.6858,-91.7572,7.08939572397906,8.21518169521828,251.058312959876,247.077867404986,0,0,0,,2222
430,False,'38:29:55,13.5380103307792,0.58884758524166,74.3211944552625,406071.894834185,6.98593433188945,26.7733886855861,OUT,Chamois_OUT,7/13/2022 10:12:44 PM,Portland,7/13/2022 10:44:39 PM,7/13/2022 10:29:55 PM,138595,38.6969,-91.7434,6.75150747388437,False,14,2590,38.6969,-91.7434,6.75184949850384,8.21518169521828,252.13890335566,248.155368386144,0,0,0,,2222
432,False,'38:39:01,13.8205609755018,0.181994472817466,74.6305439262649,407760.878469492,6.97780718889081,60.2190922996714,OUT,Chamois_OUT,7/13/2022 10:12:44 PM,Portland,7/13/2022 10:44:44 PM,7/13/2022 10:39:01 PM,139141,38.7062,-91.7289,6.80651542550767,False,14,2601,38.7062,-91.7289,6.97433741225432,8.21518169521828,253.1883891308,249.184126946219,0,0,0,,2222
434,False,'38:49:24,14.0303517597553,0.899971912068447,74.9743707165489,409638.101082119,6.94297084985781,-79.6796054897512,OUT,Portland_OUT,7/13/2022 10:44:48 PM,Hermann,7/14/2022 1:07:25 AM,7/13/2022 10:49:24 PM,139764,38.7091,-91.7077,6.59086571117955,False,15,2612,38.7091,-91.7077,6.58149626607973,8.21518169521828,254.354841183702,250.346956488079,0,0,0,,2222
436,False,'38:58:59,14.0949474709714,0.5051128926338,75.288006051376,411350.484640624,6.90658846287734,-78.1308022888538,OUT,Portland_OUT,7/13/2022 10:44:48 PM,Hermann,7/14/2022 1:08:29 AM,7/13/2022 10:58:59 PM,140339,38.7072,-91.6882,6.83541375608031,False,15,2623,38.7072,-91.6882,6.82695102425797,8.21518169521828,255.418866997018,251.410032391837,0,0,0,,2222
438,False,'39:09:26,14.1658247971429,0.149623779983368,75.6321408787033,413229.389071304,6.87764609377754,-88.5939283954315,OUT,Portland_OUT,7/13/2022 10:44:48 PM,Hermann,7/14/2022 1:09:18 AM,7/13/2022 11:09:26 PM,140966,38.7015,-91.668,6.65731519028233,False,15,2635,38.7015,-91.668,6.74798852737276,8.21518169521828,256.58636408321,252.570006825325,0,0,0,,2222
440,False,'39:19:26,14.2355465685684,0.628669193210162,75.9706650734848,415077.660617684,6.87888236350662,-207.618688060477,OUT,Portland_OUT,7/13/2022 10:44:48 PM,Hermann,7/14/2022 1:09:15 AM,7/13/2022 11:19:26 PM,141566,38.7032,-91.6473,6.740971868499,False,15,2646,38.7032,-91.6473,6.78082252206835,8.21518169521828,257.734826777562,253.709316773604,0,0,0,,2222
442,False,'39:30:03,14.3076878872225,0.424729960404382,76.3209370374433,416990.072535233,6.8556940009113,-98.8512619617132,OUT,Portland_OUT,7/13/2022 10:44:48 PM,Hermann,7/14/2022 1:09:51 AM,7/13/2022 11:30:03 PM,142203,38.7023,-91.6257,6.81846186027828,False,15,2658,38.7023,-91.6257,6.83151774184337,8.21518169521828,258.923144450819,254.896850825622,0,0,0,,2222
444,False,'39:40:05,14.3781608722664,0.985008413803471,76.6631086436439,418858.258187747,6.86736661324308,-107.593887396269,OUT,Portland_OUT,7/13/2022 10:44:48 PM,Hermann,7/14/2022 1:09:34 AM,7/13/2022 11:40:05 PM,142805,38.6923,-91.6085,6.89906533059624,False,15,2669,38.6923,-91.6085,6.89730960277277,8.21518169521828,260.083981197042,256.057099342154,0,0,0,,2222
446,False,'39:50:19,14.4480850015057,0.451746919911926,77.0026153581549,420711.894087067,6.85013782474689,45.4378511459715,OUT,Portland_OUT,7/13/2022 10:44:48 PM,Hermann,7/14/2022 1:09:56 AM,7/13/2022 11:50:19 PM,143419,38.6822,-91.5919,6.55438117126152,False,15,2681,38.6822,-91.5919,6.55926962783803,8.21518169521828,261.235777145776,257.201746791857,0,0,0,,2222
448,False,'40:01:03,14.521446052995,0.502416823823446,77.3588095622889,422656.640201628,6.83528090533227,-3.10613961353105,OUT,Portland_OUT,7/13/2022 10:44:48 PM,Hermann,7/14/2022 1:10:14 AM,7/14/2022 12:01:03 AM,144063,38.6807,-91.5699,6.57936185255752,False,15,2693,38.6807,-91.5699,6.62868103268217,8.21518169521828,262.44418635758,258.394197562851,0,0,0,,2222
450,False,'40:11:20,14.5898419974371,0.830674835408337,77.6908963917716,424469.765075188,6.79620139455958,-889.931304918129,OUT,Portland_OUT,7/13/2022 10:44:48 PM,Hermann,7/14/2022 1:10:58 AM,7/14/2022 12:11:20 AM,144680,38.6777,-91.5506,5.88083428811893,False,15,2704,38.6777,-91.5506,6.28062913664987,8.21518169521828,263.570809921939,259.479707829679,0,0,0,,2222
452,False,'40:29:14,14.6385469049044,0.772467717147868,77.9273761777148,425760.895417983,6.68015082632128,-206.906597582481,OUT,Portland_OUT,7/13/2022 10:44:48 PM,Hermann,7/14/2022 1:22:42 AM,7/14/2022 12:29:14 AM,145754,38.6807,-91.5378,4.84103100056337,False,15,2712,38.6807,-91.5378,4.75681902384478,8.21518169521828,264.373081122376,260.201391570327,0,0,0,,2222
454,False,'40:39:26,14.7091793327456,0.418441592552794,78.2703219358552,427633.307778735,6.70222932730132,-64.1484340499343,OUT,Portland_OUT,7/13/2022 10:44:48 PM,Hermann,7/14/2022 1:22:19 AM,7/14/2022 12:39:26 AM,146366,38.6901,-91.52,6.66825558420286,False,15,2724,38.6901,-91.52,6.67632838753905,8.21518169521828,265.536544223336,261.362491911697,0,0,0,,2222
456,False,'40:53:05,14.7985006703541,0.0991222122624618,78.7040090506904,430001.149034214,6.65809491258264,-60.2460900563419,OUT,Portland_OUT,7/13/2022 10:44:48 PM,Hermann,7/14/2022 1:22:59 AM,7/14/2022 12:53:05 AM,147185,38.6983,-91.4949,6.44474861013862,False,15,2739,38.6983,-91.4949,6.44115786836248,8.21518169521828,267.007852567282,262.831752914873,0,0,0,,2222
458,False,'41:03:33,14.8694935864299,0.81264057778277,79.0487051084408,431883.117666029,6.66444890628439,-75.4913399491277,OUT,Portland_OUT,7/13/2022 10:44:48 PM,Hermann,7/14/2022 1:22:54 AM,7/14/2022 1:03:33 AM,147813,38.7026,-91.474,6.67703597131168,False,15,2751,38.7026,-91.474,6.67112836468868,8.21518169521828,268.177253659786,263.999345601806,0,0,0,,2222
460,False,'41:13:37,14.9356233702099,0.785246345064756,79.3697889155142,433636.168330547,6.64054586190739,-148.402964390011,OUT,Portland_OUT,7/13/2022 10:44:48 PM,Hermann,7/14/2022 1:23:11 AM,7/14/2022 1:13:37 AM,148417,38.7062,-91.4545,6.43139901340858,False,15,2762,38.7062,-91.4545,6.48014414162174,8.21518169521828,269.26654884125,265.081524259012,0,0,0,,2222
462,True,'41:23:23,14.9969557742753,0.875135645756124,79.6675797242637,435262.044079074,6.58197682127819,317.835620086211,IN,Hermann_IN,7/14/2022 1:23:50 AM,New Haven,7/14/2022 3:53:05 AM,7/14/2022 1:23:23 AM,149003,38.7088,-91.4361,6.25558928065198,True,16,2774,38.7088,-91.4361,6.18156304813599,8.21518169521828,270.276821193542,266.096322569788,0,0,0,,2222
464,True,'43:45:31,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.58197682127819,675.569113386499,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:14:45 AM,7/14/2022 3:45:31 AM,157531,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,8.21518169521828,270.329018476421,266.181513479349,0,0,0,,2222
466,False,'43:52:46,15.0414614070906,0.124360280891534,79.8824658690666,436435.277641912,6.48669651275147,-20.8259935435588,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:17:56 AM,7/14/2022 3:52:46 AM,157966,38.7107,-91.423,6.54908353417343,False,16,2782,38.7107,-91.423,6.62391349641749,8.21518169521828,271.005834731256,266.857981286141,0,0,0,,2222
468,False,'44:00:00,15.0934828340846,0.598887804996638,80.1335370685473,437806.074061398,6.54485837690161,-203.100677495016,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:16:04 AM,7/14/2022 4:00:00 AM,158400,38.7087,-91.4075,6.98077291714061,False,16,2791,38.7087,-91.4075,7.00990835048454,8.21518169521828,271.857608136746,267.706043028612,0,0,0,,2222
470,False,'44:10:12,15.1650280685782,0.40393188972606,80.478836090112,439691.334749966,6.59360821019803,3.26765645671653,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:14:36 AM,7/14/2022 4:10:12 AM,159012,38.7057,-91.3862,6.92496074856845,False,16,2803,38.7057,-91.3862,6.92134182738921,8.21518169521828,273.02905481848,268.874361489898,0,0,0,,2222
472,False,'44:20:17,15.2377075165094,0.253360253408399,80.8296091700542,441606.482656341,6.66159847014768,-138.994472819788,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:12:42 AM,7/14/2022 4:20:17 AM,159617,38.6981,-91.3666,7.11629498091053,False,16,2815,38.6981,-91.3666,7.13501849065945,8.21518169521828,274.219072556375,270.058954182772,0,0,0,,2222
474,False,'44:29:52,15.3067889380646,0.481540426352968,81.1630170824074,443426.820367026,6.71731817286672,-232.835230091216,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:11:14 AM,7/14/2022 4:29:52 AM,160192,38.6957,-91.3466,6.91680678402351,False,16,2826,38.6957,-91.3466,7.11639542873856,8.21518169521828,275.350177969938,271.159212429464,0,0,0,,2222
476,False,'44:39:01,15.3735337131979,0.435402195297103,81.4851476297627,445185.586015316,6.77457887866982,54.2106579538911,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:09:51 AM,7/14/2022 4:39:01 AM,160741,38.705,-91.3316,7.26321037766644,False,16,2837,38.705,-91.3316,7.2842466877788,8.21518169521828,276.443024277682,272.225472723598,0,0,0,,2222
478,False,'44:49:44,15.4527315884182,0.577263359727368,81.867380618684,447272.498467664,6.84583131321348,171.634330668105,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:08:16 AM,7/14/2022 4:49:44 AM,161384,38.7058,-91.3109,6.86934744823092,False,16,2850,38.7058,-91.3109,7.21431934855379,8.21518169521828,277.739771556292,273.438603919447,0,0,0,,2222
480,False,'44:59:36,15.5194629464879,0.571938608717688,82.1894464112171,449030.910568121,6.81859183605801,-105.163201659952,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:08:50 AM,7/14/2022 4:59:36 AM,161976,38.6939,-91.2981,6.61280926269083,False,16,2861,38.6939,-91.2981,6.6750291328912,8.21518169521828,278.832398179598,274.517860517069,0,0,0,,2222
482,False,'45:10:20,15.5901395955884,0.116168333380138,82.5305533759871,450893.283500322,6.76643347880988,-28.669461457383,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:09:50 AM,7/14/2022 5:10:20 AM,162620,38.6834,-91.2816,6.34277465160781,False,16,2873,38.6834,-91.2816,6.37087156974332,8.21518169521828,279.98962306887,275.668360710896,0,0,0,,2222
484,False,'45:20:11,15.6523870294736,0.29528515811669,82.8309783891639,452533.541455987,6.69021685700228,-101.760644214119,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:11:13 AM,7/14/2022 5:20:11 AM,163211,38.674,-91.2672,6.13175201018745,False,16,2883,38.674,-91.2672,6.11538686930339,8.21518169521828,281.008832110358,276.687737589177,0,0,0,,2222
486,False,'45:29:45,15.715460227913,0.674983311121032,83.1353887927671,454195.558812722,6.66215258227296,-19.0677006277264,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:11:42 AM,7/14/2022 5:29:45 AM,163785,38.6629,-91.2547,6.36523540719423,False,16,2893,38.6629,-91.2547,6.49323548295116,8.21518169521828,282.041561816832,277.710449300737,0,0,0,,2222
488,False,'45:40:40,15.7887771188047,0.594822359962699,83.4892383659535,456127.503730991,6.6526782138848,187.40001796586,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:11:51 AM,7/14/2022 5:40:40 AM,164440,38.6544,-91.2357,6.4731170525543,False,16,2905,38.6544,-91.2357,6.62057366124175,8.21518169521828,283.242016734033,278.893786039653,0,0,0,,2222
490,False,'45:50:52,15.8644386288265,0.813359261944604,83.8544037828476,458121.230797391,6.74153831414187,172.37594285027,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:10:37 AM,7/14/2022 5:50:52 AM,165052,38.6388,-91.2263,7.11392817039444,False,16,2917,38.6388,-91.2263,7.24281986910325,8.21518169521828,284.480861298278,280.106343140185,0,0,0,,2222
492,False,'46:01:03,15.941721755224,0.369114039894749,84.2273956126656,460157.68844713,6.84174826405989,-170.63349532891,OUT,Hermann_OUT,7/14/2022 3:45:31 AM,New Haven,7/14/2022 6:09:25 AM,7/14/2022 6:01:03 AM,165663,38.6216,-91.2256,6.95684919395261,False,16,2930,38.6216,-91.2256,7.47172346953054,8.21518169521828,285.746257416038,281.313268250819,0,0,0,,2222
494,True,'46:12:53,16.0365628091706,0.895084839000927,84.6499653123753,462464.830933178,6.91088172157663,6.64330308981923,OUT,New Haven_OUT,7/14/2022 6:08:59 AM,Washington,7/14/2022 8:02:32 AM,7/14/2022 6:12:53 AM,166373,38.6141,-91.2015,7.23863987146268,False,17,2944,38.6141,-91.2015,7.256044080134,8.21518169521828,287.179849293255,282.723604636347,0,0,0,,2222
496,False,'46:22:42,16.1291285386126,0.920827407891997,85.0076962628848,464417.967362652,6.97934392167765,-133.826231341595,OUT,New Haven_OUT,7/14/2022 6:08:59 AM,Washington,7/14/2022 8:00:51 AM,7/14/2022 6:22:42 AM,166962,38.6074,-91.181,7.38194288872501,False,17,2956,38.6074,-91.181,7.39300250418853,8.21518169521828,288.393472005039,283.927930707839,0,0,0,,2222
498,False,'46:32:30,16.2186323301838,0.65265315665046,85.3535940009141,466306.496918329,7.00813285764298,-17.9611354907888,OUT,New Haven_OUT,7/14/2022 6:08:59 AM,Washington,7/14/2022 8:00:12 AM,7/14/2022 6:32:30 AM,167550,38.6037,-91.1601,7.41229790782182,False,17,2968,38.6037,-91.1601,7.41557541042665,8.21518169521828,289.566949866625,285.089052062548,0,0,0,,2222
500,False,'46:43:05,16.3118822753309,0.974195748588069,85.7139691820263,468274.070295768,6.99732619995757,29.7731365876648,OUT,New Haven_OUT,7/14/2022 6:08:59 AM,Washington,7/14/2022 8:00:26 AM,7/14/2022 6:43:05 AM,168185,38.6007,-91.1381,6.95246696493527,False,17,2980,38.6007,-91.1381,6.99834541258687,8.21518169521828,290.789543281979,286.304337964021,0,0,0,,2222
502,False,'46:53:05,16.4014881916562,0.713227418636142,86.0602615929603,470164.754683245,7.00496073696776,10.8150604867747,OUT,New Haven_OUT,7/14/2022 6:08:59 AM,Washington,7/14/2022 8:00:17 AM,7/14/2022 6:53:05 AM,168785,38.5976,-91.1175,7.07547796491376,False,17,2992,38.5976,-91.1175,7.16231520301936,8.21518169521828,291.96436009397,287.466398736167,0,0,0,,2222
504,False,'47:02:45,16.4968532843487,0.199334489420301,86.4288110060096,472176.957663341,7.10487986346003,2.53872351999266,OUT,New Haven_OUT,7/14/2022 6:08:59 AM,Washington,7/14/2022 7:58:27 AM,7/14/2022 7:02:45 AM,169365,38.604,-91.096,7.5781097601811,False,17,3005,38.604,-91.096,7.59043800303688,8.21518169521828,293.214685058736,288.712575182157,0,0,0,,2222
506,False,'47:11:39,16.583159638316,0.528602578194166,86.7623518771922,473998.021301523,7.16906047498872,59.1231729618907,OUT,New Haven_OUT,7/14/2022 6:08:59 AM,Washington,7/14/2022 7:57:23 AM,7/14/2022 7:11:39 AM,169899,38.6102,-91.077,7.48498746644485,False,17,3016,38.6102,-91.077,7.56843945937024,8.21518169521828,294.346241542733,289.8348387733,0,0,0,,2222
508,False,'47:21:27,16.6689267979089,0.829568815351872,87.0938089694514,475807.707941096,7.13138549577227,52.5780039188403,OUT,New Haven_OUT,7/14/2022 6:08:59 AM,Washington,7/14/2022 7:57:58 AM,7/14/2022 7:21:27 AM,170487,38.6094,-91.0565,7.06739614803564,False,17,3027,38.6094,-91.0565,7.10190173365253,8.21518169521828,295.47072868754,290.950520827924,0,0,0,,2222
510,False,'47:31:50,16.7622217468961,0.95682558627494,87.4543580731007,477776.230899337,7.12118193033056,49.6307175076248,OUT,New Haven_OUT,7/14/2022 6:08:59 AM,Washington,7/14/2022 7:58:05 AM,7/14/2022 7:31:50 AM,171110,38.6001,-91.0377,6.84518480488015,False,17,3039,38.6001,-91.0377,6.85578432582786,8.21518169521828,296.69391214505,292.165827810253,0,0,0,,2222
512,False,'47:41:53,16.8514213089468,0.471823658559398,87.7990800810166,479658.341213648,7.10247477542246,62.548680923309,OUT,New Haven_OUT,7/14/2022 6:08:59 AM,Washington,7/14/2022 7:58:20 AM,7/14/2022 7:41:53 AM,171713,38.5858,-91.0269,7.01577431744404,False,17,3051,38.5858,-91.0269,7.10485257231694,8.21518169521828,297.863401274975,293.318491516897,0,0,0,,2222
514,False,'47:52:07,16.9449117100357,0.788445235376818,88.1603845318828,481630.98821026,7.11683757753158,-161.199285039042,OUT,New Haven_OUT,7/14/2022 6:08:59 AM,Washington,7/14/2022 7:58:12 AM,7/14/2022 7:52:07 AM,172327,38.5697,-91.019,7.30535553199356,False,17,3063,38.5697,-91.019,7.68762714919921,8.21518169521828,299.089147291123,294.516167851121,0,0,0,,2222
516,True,'48:01:33,17.0424244503137,0.066789648916598,88.5241494634958,483617.068918922,7.21257720170213,0.974019037109674,OUT,Washington_OUT,7/14/2022 7:57:45 AM,Klondike,7/14/2022 9:37:39 AM,7/14/2022 8:01:33 AM,172893,38.5581,-91.002,7.92960182296371,False,18,3076,38.5581,-91.002,7.93078591657206,8.21518169521828,300.323240628944,295.747079657311,0,0,0,,2222
518,False,'48:12:09,17.1403299209109,0.858216489081662,88.8723209983942,485518.012931587,7.13735267217726,-19.9727929923293,OUT,Washington_OUT,7/14/2022 7:57:45 AM,Klondike,7/14/2022 9:39:20 AM,7/14/2022 8:12:09 AM,173529,38.5535,-90.9812,7.00775629963439,False,18,3089,38.5535,-90.9812,7.023780739766,8.21518169521828,301.50443247647,296.921302139467,0,0,0,,2222
520,False,'48:22:13,17.2395373187108,0.786827362546596,89.2251224481456,487444.235314356,7.13713993763888,-29.606420996846,OUT,Washington_OUT,7/14/2022 7:57:45 AM,Klondike,7/14/2022 9:39:20 AM,7/14/2022 8:22:13 AM,174133,38.5468,-90.9611,7.19774582395445,False,18,3106,38.5468,-90.9611,7.19401054591593,8.21518169521828,302.701331574966,298.113091761141,0,0,0,,2222
522,False,'48:32:52,17.3422741278659,0.201248268517017,89.5904751941763,489438.985158798,7.11652234438012,-3.27685246730674,OUT,Washington_OUT,7/14/2022 7:57:45 AM,Klondike,7/14/2022 9:39:46 AM,7/14/2022 8:32:52 AM,174772,38.5363,-90.943,7.16910482310996,False,18,3119,38.5363,-90.943,7.35443540349451,8.21518169521828,303.940811664022,299.336461010616,0,0,0,,2222
524,False,'48:41:31,17.4350428015548,0.279348640853393,89.9203792466441,491240.192524803,7.19621747446756,-207.683028148606,OUT,Washington_OUT,7/14/2022 7:57:45 AM,Klondike,7/14/2022 9:38:20 AM,7/14/2022 8:41:31 AM,175291,38.534,-90.9228,8.49981701373257,False,18,3131,38.534,-90.9228,8.59441517421215,8.21518169521828,305.060030032503,300.444647455503,0,0,0,,2222
526,False,'48:51:50,17.5357467111507,0.427309603076037,90.2785025931785,493195.471354788,7.1774446113119,-123.082570613585,OUT,Washington_OUT,7/14/2022 7:57:45 AM,Klondike,7/14/2022 9:38:39 AM,7/14/2022 8:51:50 AM,175910,38.5376,-90.9013,6.92152069954691,False,18,3143,38.5376,-90.9013,7.01823728607698,8.21518169521828,306.274983970247,301.635208828645,0,0,0,,2222
528,False,'49:01:57,17.6305003728081,0.810489526536606,90.6154656618943,495035.219478227,7.12202136098653,-7.11716360133575,OUT,Washington_OUT,7/14/2022 7:57:45 AM,Klondike,7/14/2022 9:39:30 AM,7/14/2022 9:01:57 AM,176517,38.5471,-90.8843,6.75847408582125,False,18,3154,38.5471,-90.8843,6.77123896302195,8.21518169521828,307.418150455125,302.770553566421,0,0,0,,2222
530,False,'49:12:38,17.7317339967095,0.0582735656480645,90.9754727789849,497000.783302822,7.08345822922283,-57.65953259044,OUT,Washington_OUT,7/14/2022 7:57:45 AM,Klondike,7/14/2022 9:40:02 AM,7/14/2022 9:12:38 AM,177158,38.5578,-90.8668,6.8559596004122,False,18,3167,38.5578,-90.8668,6.85894234814902,8.21518169521828,308.639495192232,303.990502940223,0,0,0,,2222
