index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
952,False,'54:55:51,14.9027363261173,0.34569305522925,79.2101105267903,432764.357609187,5.36037469032227,-749.739817748066,OUT,Portland_OUT,7/14/2022 11:09:52 AM,Hermann,7/14/2022 2:13:46 PM,7/14/2022 1:55:51 PM,197751,38.7058,-91.4645,3.71673013220585,False,15,2757,38.7058,-91.4645,3.66151529918326,7.11700005992098,268.724830773913,268.785279656644,0,0,0,,0318
954,False,'55:03:19,14.9343121829333,0.565179731663104,79.3634226312396,433601.409745304,5.23895821989492,-531.895848278552,OUT,Portland_OUT,7/14/2022 11:09:52 AM,Hermann,7/14/2022 2:15:42 PM,7/14/2022 2:03:19 PM,198199,38.7071,-91.4553,4.40437454646118,False,15,2762,38.7071,-91.4553,4.48683658567216,7.11700005992098,269.244950857697,269.291344074204,0,0,0,,0318
956,False,'55:08:17,14.9633353105205,0.299547424050893,79.5043403201571,434370.790955932,5.27636212936841,-116.316285906633,OUT,Portland_OUT,7/14/2022 11:09:52 AM,Hermann,7/14/2022 2:15:09 PM,7/14/2022 2:08:17 PM,198497,38.7081,-91.4464,5.91085629611164,False,15,2767,38.7081,-91.4464,5.79187565629818,7.11700005992098,269.72302217783,269.77686884756,0,0,0,,0318
958,False,'55:15:46,15.0013124679354,0.585519785234321,79.6886949001785,435377.328538625,5.24808531655739,473.671770929563,IN,Hermann_IN,7/14/2022 2:15:02 PM,New Haven,7/14/2022 5:22:42 PM,7/14/2022 2:15:46 PM,198946,38.7086,-91.4347,4.29894002246991,True,16,2775,38.7086,-91.4347,4.26213964287003,7.11700005992098,270.348455635619,270.409407953137,0,0,0,,0318
960,False,'55:46:39,15.0011973159293,0.56684245975574,79.688139141639,435374.294212834,5.24808531655739,657.943180964357,IN,Hermann_IN,7/14/2022 2:15:02 PM,New Haven,7/14/2022 5:53:37 PM,7/14/2022 2:46:39 PM,200799,38.7081,-91.4346,0.0125612840961876,True,16,2775,38.7081,-91.4346,0.0124533646606363,7.11700005992098,270.346570192985,270.451036638004,0,0,0,,0318
962,False,'55:51:33,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,5.24808531655739,616.281840747724,IN,Hermann_IN,7/14/2022 2:15:02 PM,New Haven,7/14/2022 5:58:33 PM,7/14/2022 2:51:33 PM,201093,38.7082,-91.4347,0.1668758917321,True,16,2775,38.7082,-91.4347,0.0351319508632693,7.11700005992098,270.342660245638,270.463351392697,0,0,0,,0318
964,False,'55:56:30,15.0077416371132,0.625608150399752,79.7197240224154,435546.741078773,5.24808531655739,511.56178216998,IN,Hermann_IN,7/14/2022 2:15:02 PM,New Haven,7/14/2022 6:02:14 PM,7/14/2022 2:56:30 PM,201390,38.7088,-91.4328,2.57244658669749,True,16,2776,38.7088,-91.4328,2.61329970900763,7.11700005992098,270.453723707671,270.583407811122,0,0,0,,0318
966,False,'56:01:54,15.0340965727209,0.970519382804053,79.8469209425619,436241.209751671,5.21476088342539,398.397753544215,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 6:03:52 PM,7/14/2022 3:01:54 PM,201714,38.7097,-91.4253,5.06255235787034,False,16,2780,38.7097,-91.4253,5.35978213607769,7.11700005992098,270.885246534922,270.996253610449,0,0,0,,0318
968,False,'56:06:24,15.0602148098111,0.214686909512858,79.9729754838055,436929.441273861,5.24534813470479,-163.70569919883,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 6:02:24 PM,7/14/2022 3:06:24 PM,201984,38.7103,-91.4173,5.68641422229916,False,16,2785,38.7103,-91.4173,5.51897206675599,7.11700005992098,271.3128937764,271.430419753337,0,0,0,,0318
970,False,'56:16:21,15.0999301360144,0.667509968470978,80.1646537049501,437975.964410652,5.05672728928348,-979.10917175257,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 6:11:12 PM,7/14/2022 3:16:21 PM,202581,38.7106,-91.4052,3.39239014532863,False,16,2792,38.7106,-91.4052,3.44450415413416,7.11700005992098,271.963173105611,272.083986779743,0,0,0,,0318
972,False,'56:21:20,15.1230718166965,0.486405830672967,80.2763424813371,438585.761850918,5.02151687390732,-571.731728329814,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 6:12:53 PM,7/14/2022 3:21:20 PM,202880,38.7088,-91.3985,4.95508643294531,False,16,2796,38.7088,-91.3985,4.56213282580565,7.11700005992098,272.342083668093,272.46645222625,0,0,0,,0318
974,False,'56:26:18,15.149382813634,0.840788310248842,80.4033273401217,439279.072712979,5.03429777012377,-249.664644610997,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 6:12:17 PM,7/14/2022 3:26:18 PM,203178,38.7071,-91.3907,5.36559473182895,False,16,2800,38.7071,-91.3907,5.23579301097463,7.11700005992098,272.772887065043,272.904039246501,0,0,0,,0318
976,False,'56:31:17,15.1779911403578,0.485713650973934,80.5413998098855,440032.919620045,5.07658701823261,196.347153080838,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 6:10:21 PM,7/14/2022 3:31:17 PM,203477,38.7043,-91.3827,5.5719573590082,False,16,2805,38.7043,-91.3827,5.59969234872666,7.11700005992098,273.241305816451,273.377329110948,0,0,0,,0318
978,False,'56:36:15,15.2086657178522,0.505626348740457,80.6894446331455,440841.213498705,5.14587499439279,232.632846562295,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 6:07:19 PM,7/14/2022 3:36:15 PM,203775,38.701,-91.3746,6.14552959200267,False,16,2810,38.701,-91.3746,6.25069695036435,7.11700005992098,273.743556347512,273.870822762261,0,0,0,,0318
980,False,'56:41:14,15.2365265590615,0.0619882687019801,80.8239095108925,441575.363705273,5.16974782394102,-87.4914382817277,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 6:06:19 PM,7/14/2022 3:41:14 PM,204074,38.6981,-91.367,5.28047844461941,False,16,2815,38.6981,-91.367,5.21956948897357,7.11700005992098,274.199736136649,274.327886144001,0,0,0,,0318
982,False,'56:46:12,15.2667132814387,0.925132398372501,80.9695997972526,442370.802303206,5.22569521544733,-145.596902275141,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 6:04:03 PM,7/14/2022 3:46:12 PM,204372,38.6961,-91.3584,5.99423291594876,False,16,2819,38.6961,-91.3584,6.05566462566909,7.11700005992098,274.693998766597,274.813430840837,0,0,0,,0318
984,False,'56:51:10,15.2981768501316,0.0748779988008842,81.1214525315612,443199.886582525,5.29505332360703,-410.897165675033,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 6:01:22 PM,7/14/2022 3:51:10 PM,204670,38.696,-91.3491,5.90624720925173,False,16,2825,38.696,-91.3491,6.07735277227888,7.11700005992098,275.209167853703,275.317858464965,0,0,0,,0318
986,False,'56:56:08,15.3289390075648,0.100666854990503,81.2699200421939,444010.488246141,5.35002031297503,-487.123145833222,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:59:21 PM,7/14/2022 3:56:08 PM,204968,38.6981,-91.3413,5.23666534837835,False,16,2830,38.6981,-91.3413,6.02761252386988,7.11700005992098,275.712852375854,275.764094385463,0,0,0,,0318
988,False,'57:03:35,15.3645478450951,0.96011016161075,81.4417791023437,444948.802894722,5.28178904463267,-97.523733359233,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 6:01:46 PM,7/14/2022 4:03:35 PM,205415,38.7035,-91.3336,4.56104545836316,False,16,2835,38.7035,-91.3336,4.58122415711824,7.11700005992098,276.295894067736,276.327611027681,0,0,0,,0318
990,False,'57:08:32,15.3945989518774,0.00424154776063159,81.5868148666727,445740.667938783,5.32944533670742,-40.3408777572601,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 6:00:07 PM,7/14/2022 4:08:32 PM,205712,38.7085,-91.3271,6.21729102570921,False,16,2841,38.7085,-91.3271,6.17108097821561,7.11700005992098,276.787936194256,276.823209807016,0,0,0,,0318
992,False,'57:13:27,15.4270097145764,0.358534272659257,81.7432390468067,446594.711359503,5.40909031057331,-74.6748620133342,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:57:31 PM,7/14/2022 4:13:27 PM,206007,38.7091,-91.3174,6.9576643635892,False,16,2846,38.7091,-91.3174,6.9083518160244,7.11700005992098,277.318614172811,277.355395483229,0,0,0,,0318
994,False,'57:18:28,15.4595804001459,0.707687895939476,81.9004350632628,447452.96884567,5.47728607544735,-17.290978370613,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:55:23 PM,7/14/2022 4:18:28 PM,206308,38.7052,-91.3089,6.3825623273225,False,16,2851,38.7052,-91.3089,6.36275145436168,7.11700005992098,277.851910650237,277.891100928091,0,0,0,,0318
996,False,'57:23:23,15.4879716016964,0.356395888633861,82.0374596210246,448201.094371617,5.49121249963958,-104.700666468937,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:54:59 PM,7/14/2022 4:23:23 PM,206603,38.7,-91.3034,6.07749377121997,False,16,2856,38.7,-91.3034,6.03141867650617,7.11700005992098,278.316774300238,278.359112942793,0,0,0,,0318
998,False,'57:28:21,15.5174707900533,0.234356811356376,82.1798316594795,448978.416027595,5.51511558954372,-301.698770733014,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:54:18 PM,7/14/2022 4:28:21 PM,206901,38.6946,-91.298,5.62909340868022,False,16,2861,38.6946,-91.298,5.7900340630304,7.11700005992098,278.799779584365,278.834837490737,0,0,0,,0318
1000,False,'57:33:22,15.5429937026687,0.352068160751826,82.303012984077,449650.960385749,5.47887105915498,-282.128029164139,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:55:18 PM,7/14/2022 4:33:22 PM,207202,38.6905,-91.2925,5.06861526256266,False,16,2865,38.6905,-91.2925,5.11097452250208,7.11700005992098,279.217679274024,279.245446360453,0,0,0,,0318
1002,False,'57:38:20,15.570901667107,0.94158065737025,82.4377052928329,450386.352318223,5.48203354237882,-367.325156408201,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:55:13 PM,7/14/2022 4:38:20 PM,207500,38.6866,-91.2858,5.6765465198214,False,16,2869,38.6866,-91.2858,5.74345476732987,7.11700005992098,279.674630635867,279.697220436632,0,0,0,,0318
1004,False,'57:45:47,15.6136403318142,0.916441023913961,82.6439750634312,451512.542273777,5.4973067120472,174.758411410068,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:54:49 PM,7/14/2022 4:45:47 PM,207947,38.68,-91.276,5.25415788928313,False,16,2876,38.68,-91.276,5.07350316669148,7.11700005992098,280.374412631235,280.399944859991,0,0,0,,0318
1006,False,'57:50:44,15.6384027974572,0.00211616246282513,82.7634862400814,452165.048389092,5.45641606971859,420.852638499778,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:55:50 PM,7/14/2022 4:50:44 PM,208244,38.6756,-91.2713,4.436706208098,False,16,2881,38.6756,-91.2713,4.58572855286919,7.11700005992098,280.779861134051,280.796264783098,0,0,0,,0318
1008,False,'57:55:42,15.664257303123,0.256581675611149,82.8882679334062,452846.330426939,5.4324077825098,489.818216052171,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:56:24 PM,7/14/2022 4:55:42 PM,208542,38.6708,-91.2666,4.95871429059864,False,16,2885,38.6708,-91.2666,4.99736065052576,7.11700005992098,281.203190166157,281.214377355529,0,0,0,,0318
1010,False,'58:01:06,15.6933828321071,0.0182237880387275,83.0288365782917,453613.805929902,5.42258825749597,61.6697749760637,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:56:38 PM,7/14/2022 5:01:06 PM,208866,38.666,-91.2601,5.67017012958672,False,16,2890,38.666,-91.2601,5.4662973482531,7.11700005992098,281.680077334447,281.698396224596,0,0,0,,0318
1012,False,'58:05:37,15.7192224707162,0.304768811810737,83.1535465186874,454294.696211711,5.43514182265178,-97.1489288733532,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:56:22 PM,7/14/2022 5:05:37 PM,209137,38.6626,-91.2536,5.61092885274724,False,16,2894,38.6626,-91.2536,5.6192599676385,7.11700005992098,282.103162940637,282.121825251196,0,0,0,,0318
1014,False,'58:10:34,15.745374042866,0.581153432179235,83.2797619450483,454983.806133109,5.41776648359599,-398.76020899024,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:56:44 PM,7/14/2022 5:10:34 PM,209434,38.6606,-91.2462,4.81941141695486,False,16,2898,38.6606,-91.2462,4.90267943871608,7.11700005992098,282.531355994078,282.544818204896,0,0,0,,0318
1016,False,'58:18:00,15.7813229892076,0.344976632893789,83.4532624735729,455931.082856892,5.34940429133277,-171.893580084707,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:58:09 PM,7/14/2022 5:18:00 PM,209880,38.6563,-91.2366,5.55147616180778,False,16,2904,38.6563,-91.2366,5.31688406661488,7.11700005992098,283.119966461314,283.146802504271,0,0,0,,0318
1018,False,'58:25:24,15.8205262412528,0.690292234848316,83.6424692693736,456964.112526413,5.33553910531448,-121.17523957155,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:58:26 PM,7/14/2022 5:25:24 PM,210324,38.6489,-91.2292,5.47906353055292,False,16,2910,38.6489,-91.2292,5.42485539003954,7.11700005992098,283.761861338681,283.797880804443,0,0,0,,0318
1020,False,'58:30:25,15.8509291566914,0.608678047961527,83.7892029690811,457765.247943748,5.3794867030106,-9.14551800879756,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:57:38 PM,7/14/2022 5:30:25 PM,210625,38.642,-91.2264,6.33992225352175,False,16,2915,38.642,-91.2264,6.29856437331236,7.11700005992098,284.259663808094,284.300262881302,0,0,0,,0318
1022,False,'58:35:20,15.8813795650973,0.603038486342877,83.9361658842665,458567.634829819,5.42859359968353,101.564861901316,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:56:48 PM,7/14/2022 5:35:20 PM,210920,38.6349,-91.2262,6.36740071005294,False,16,2920,38.6349,-91.2262,6.47587437858419,7.11700005992098,284.758243904127,284.794509400543,0,0,0,,0318
1024,False,'58:40:19,15.9107173388207,0.373639761630756,84.0777588866974,459340.703111477,5.45312983467168,51.5792198928925,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:56:24 PM,7/14/2022 5:40:19 PM,211219,38.6281,-91.228,5.55345660835936,False,16,2925,38.6281,-91.228,5.5443925922685,7.11700005992098,285.238606263982,285.274846522487,0,0,0,,0318
1026,False,'58:45:20,15.9411499105712,0.275655691352794,84.2246357167687,460142.619990766,5.48916077901891,-179.052919716284,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:55:51 PM,7/14/2022 5:45:20 PM,211520,38.6217,-91.2257,5.71133538324775,False,16,2930,38.6217,-91.2257,6.26540222789799,7.11700005992098,285.736894311342,285.746791120066,0,0,0,,0318
1028,False,'58:50:19,15.9755046101483,0.99636018607973,84.3904419264221,461047.887337206,5.57909923306111,17.9049375130304,OUT,Hermann_OUT,7/14/2022 2:55:33 PM,New Haven,7/14/2022 5:54:37 PM,7/14/2022 5:50:19 PM,211819,38.6173,-91.2172,6.92198507688851,False,16,2935,38.6173,-91.2172,6.92508162227392,7.11700005992098,286.299401361692,286.301253453829,0,0,0,,0318
1030,False,'58:55:18,16.0071722083737,0.969858561309313,84.5363819416992,461844.689402975,5.60573929036771,41.81080566426,IN,New Haven_IN,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:14:37 PM,7/14/2022 5:55:18 PM,212118,38.6151,-91.2085,5.91348369972364,True,17,2940,38.6151,-91.2085,5.90091527027711,7.11700005992098,286.794511211277,286.796255930201,0,0,0,,0318
1032,False,'59:02:46,16.0597701164953,0.942909795952259,84.7396526314087,462954.505001962,5.5988573845897,98.0181615046463,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:14:52 PM,7/14/2022 6:02:46 PM,212566,38.613,-91.1961,5.47523407384758,False,17,2947,38.613,-91.1961,5.50387657401513,7.11700005992098,287.484118653183,287.482005736469,0,0,0,,0318
1034,False,'59:07:44,16.0962023469161,0.596696949655664,84.880449192903,463723.224882105,5.61079955743349,-30.3952366811691,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:14:26 PM,7/14/2022 6:07:44 PM,212864,38.6102,-91.1881,5.76222000108117,False,17,2952,38.6102,-91.1881,5.76024239118999,7.11700005992098,287.961779041604,287.956720532903,0,0,0,,0318
1036,False,'59:12:42,16.1325106449344,0.371288667164762,85.0207668033162,464489.329789171,5.62108098378012,-320.333546764396,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:14:06 PM,7/14/2022 6:12:42 PM,213162,38.6076,-91.18,6.17144501871828,False,17,2957,38.6076,-91.18,6.16934830585364,7.11700005992098,288.437814561086,288.432093394478,0,0,0,,0318
1038,False,'59:17:40,16.1643404227605,0.56145900530682,85.1437766552872,465160.937942524,5.58077367464186,-470.992863891936,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:15:27 PM,7/14/2022 6:17:40 PM,213460,38.6063,-91.1728,4.89919838983712,False,17,2961,38.6063,-91.1728,5.11389595046893,7.11700005992098,288.855132520051,288.832038380201,0,0,0,,0318
1040,False,'59:22:39,16.1978762256888,0.943911462201546,85.2733796382697,465868.543217022,5.56072994583377,-427.481630383422,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:16:07 PM,7/14/2022 6:22:39 PM,213759,38.6053,-91.1649,5.30368803818735,False,17,2965,38.6053,-91.1649,5.3077532710399,7.11700005992098,289.294818053099,289.264630090994,0,0,0,,0318
1042,False,'59:27:38,16.2312931442919,0.297225787457622,85.4025231790496,466573.640032853,5.54086653065962,-215.886433528421,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:16:46 PM,7/14/2022 6:27:38 PM,214058,38.604,-91.157,5.33257564148316,False,17,2970,38.604,-91.157,5.36131001730357,7.11700005992098,289.732944902195,289.701097671754,0,0,0,,0318
1044,False,'59:35:06,16.2854567276459,0.479497046170719,85.6118446014922,467716.491371435,5.55924422110644,208.393651006211,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:16:12 PM,7/14/2022 6:35:06 PM,214506,38.602,-91.1442,5.93365290857548,False,17,2977,38.602,-91.1442,5.9321146153526,7.11700005992098,290.443079801,290.408319946556,0,0,0,,0318
1046,False,'59:42:34,16.3379209621387,0.403220693387756,85.8145986940274,468823.486457522,5.55567033304367,114.543527948401,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:16:18 PM,7/14/2022 6:42:34 PM,214954,38.5983,-91.1326,5.44892205321545,False,17,2984,38.5983,-91.1326,5.47766445630819,7.11700005992098,291.130934657443,291.086420769058,0,0,0,,0318
1048,False,'59:47:33,16.3751752298114,0.244948627267953,85.9585721134068,469609.551319579,5.57885659051878,9.60966391156632,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:15:39 PM,7/14/2022 6:47:33 PM,215253,38.5969,-91.1238,6.16983674430309,False,17,2989,38.5969,-91.1238,6.23208223958499,7.11700005992098,291.619372717955,291.573068340436,0,0,0,,0318
1050,False,'59:52:31,16.4146933892853,0.453996743479744,86.1112946040759,470443.384287347,5.62636370831848,-99.3125347940521,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:14:21 PM,7/14/2022 6:52:31 PM,215551,38.5985,-91.1145,6.34803873542614,False,17,2994,38.5985,-91.1145,6.33378171108929,7.11700005992098,292.137492503264,292.090820365534,0,0,0,,0318
1052,False,'59:57:30,16.4532208148223,0.487306768743468,86.2601882890401,471256.312773988,5.65802418204477,-358.817521081919,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:13:31 PM,7/14/2022 6:57:30 PM,215850,38.6014,-91.106,5.85520810362933,False,17,2999,38.6014,-91.106,5.93270021067432,7.11700005992098,292.642622846211,292.592197906898,0,0,0,,0318
1054,False,'60:02:29,16.490454899626,0.363512219681666,86.4040837093917,472041.95177761,5.67340545548693,-327.674323054282,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:13:08 PM,7/14/2022 7:02:29 PM,216149,38.6042,-91.0979,5.76933572050155,False,17,3004,38.6042,-91.0979,5.89397018023395,7.11700005992098,293.13079629056,293.071040945455,0,0,0,,0318
1056,False,'60:07:27,16.5254163628708,0.953415287609182,86.5391963212961,472779.638477673,5.66357647141076,-163.510515247943,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:13:22 PM,7/14/2022 7:07:27 PM,216447,38.6072,-91.0904,5.26098614400208,False,17,3008,38.6072,-91.0904,5.25681554231444,7.11700005992098,293.589173554876,293.526499430569,0,0,0,,0318
1058,False,'60:12:26,16.5625801316856,0.807314018865468,86.6828199973889,473563.793814281,5.67740169974578,-93.1208385770749,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:13:02 PM,7/14/2022 7:12:26 PM,216746,38.6099,-91.082,5.63563435994655,False,17,3013,38.6099,-91.082,5.57731734444529,7.11700005992098,294.076425091283,294.018241303153,0,0,0,,0318
1060,False,'60:17:24,16.595547527115,0.148257260128661,86.8102263039549,474259.405693388,5.64550057152733,-121.508263118673,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:13:45 PM,7/14/2022 7:17:24 PM,217044,38.611,-91.0741,5.14977717194053,False,17,3018,38.611,-91.0741,5.11425884135912,7.11700005992098,294.508658273939,294.452404785767,0,0,0,,0318
1062,False,'60:27:22,16.6618211427267,0.854950831278869,87.0663483444701,475657.778652197,5.58981355158041,-167.312536955385,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:14:57 PM,7/14/2022 7:27:22 PM,217642,38.6103,-91.058,5.53160586294858,False,17,3026,38.6103,-91.058,5.47649070677986,7.11700005992098,295.377566946546,295.327087347034,0,0,0,,0318
1064,False,'60:32:21,16.6948040709995,0.226493370550139,87.1938146795031,476353.718274223,5.56271380612894,-185.892748897139,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:15:30 PM,7/14/2022 7:32:21 PM,217941,38.6083,-91.0503,5.08723419298116,False,17,3031,38.6083,-91.0503,4.9683745840484,7.11700005992098,295.810003779209,295.76704784931,0,0,0,,0318
1066,False,'60:37:20,16.7302685452927,0.847045157532728,87.3308712356899,477102.0185049,5.56558069115673,-206.438554749374,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:15:27 PM,7/14/2022 7:37:20 PM,218240,38.6046,-91.043,5.95144348889996,False,17,3035,38.6046,-91.043,5.89368738766,7.11700005992098,296.274975985697,296.237443741878,0,0,0,,0318
1068,False,'60:42:19,16.7647463352418,0.287631000141838,87.4641146362907,477829.499700837,5.55664166801944,-222.463536469022,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:15:37 PM,7/14/2022 7:42:19 PM,218539,38.6003,-91.0366,5.22921861657736,False,17,3040,38.6003,-91.0366,5.17776990585868,7.11700005992098,296.727011843747,296.693767268321,0,0,0,,0318
1070,False,'60:49:48,16.8137470670038,0.63829190020202,87.6534836225729,478863.414896583,5.51476458262097,-170.225492621366,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:16:22 PM,7/14/2022 7:49:48 PM,218988,38.5927,-91.0295,5.59447446194404,False,17,3046,38.5927,-91.0295,5.5084445710194,7.11700005992098,297.369456961599,297.346322501197,0,0,0,,0318
1072,False,'60:54:47,16.8452420143159,0.664736790230299,87.7751994833577,479527.95812776,5.47608275306058,-153.794344925554,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:17:00 PM,7/14/2022 7:54:47 PM,219287,38.5871,-91.0266,4.45801682065774,False,17,3050,38.5871,-91.0266,4.40805366157589,7.11700005992098,297.782384981449,297.76431571875,0,0,0,,0318
1074,False,'61:00:08,16.8840218413292,0.782509482893941,87.9250686029737,480346.212284293,5.49364092829328,-29.0300839045598,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:16:44 PM,7/14/2022 8:00:08 PM,219608,38.5798,-91.025,6.08773190536264,False,17,3055,38.5798,-91.025,6.06178056004171,7.11700005992098,298.290824542247,298.277169310153,0,0,0,,0318
1076,False,'61:04:41,16.9180075952042,0.257371402035136,88.0564104733483,481063.311521523,5.51776553053991,-204.229188454721,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:16:22 PM,7/14/2022 8:04:41 PM,219881,38.5738,-91.0226,5.3779429374848,False,17,3060,38.5738,-91.0226,5.6230364978117,7.11700005992098,298.736409350237,298.713113764386,0,0,0,,0318
1078,False,'61:12:07,16.970368874302,0.0026094607488125,88.2587666828704,482168.134249288,5.52002145527377,121.991300392957,OUT,New Haven_OUT,7/14/2022 5:54:26 PM,Washington,7/14/2022 8:16:20 PM,7/14/2022 8:12:07 PM,220327,38.5656,-91.0156,5.43099465165563,False,17,3067,38.5656,-91.0156,5.39538563696461,7.11700005992098,299.422914365799,299.398836039424,0,0,0,,0318
1080,False,'61:17:03,17.0050773380052,0.548432533439411,88.3913356244206,482891.933039383,5.51693590522857,60.4906944419067,IN,Washington_IN,7/14/2022 8:16:30 PM,Klondike,7/14/2022 10:27:35 PM,7/14/2022 8:17:03 PM,220623,38.5615,-91.0091,5.81705173021198,True,18,3071,38.5615,-91.0091,5.77942896228862,7.11700005992098,299.872662082941,299.851463287896,0,0,0,,0318
1082,False,'61:22:00,17.044551248298,0.320877608217346,88.5317127846678,483658.363076131,5.53454528622272,9.8029576123664,OUT,Washington_OUT,7/14/2022 8:16:30 PM,Klondike,7/14/2022 10:26:57 PM,7/14/2022 8:22:00 PM,220920,38.5579,-91.0016,5.65489763794624,False,18,3076,38.5579,-91.0016,5.65308211051974,7.11700005992098,300.348899628642,300.327539827633,0,0,0,,0318
1084,False,'61:26:57,17.0860133223353,0.319717463571303,88.6791602548612,484463.395531551,5.57151462353132,36.6547545864548,OUT,Washington_OUT,7/14/2022 8:16:30 PM,Klondike,7/14/2022 10:25:41 PM,7/14/2022 8:26:57 PM,221217,38.5551,-90.9931,6.26922810517155,False,18,3083,38.5551,-90.9931,6.25536770548551,7.11700005992098,300.849123605256,300.827737065244,0,0,0,,0318
