index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'42:02:42,10.3626426386693,0.819713240738954,61.1449564619708,334132.381656863,5.61319298025114,-167.450778476839,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:02:45 AM,7/14/2022 2:02:42 AM,151362,38.7189,-92.345,5.34604767562162,False,11,2138,38.7189,-92.345,5.30506149249248,7.02228270219577,207.437762283693,204.875505624959,0,0,0,,0369
400,False,'42:12:42,10.394096243847,0.105549938729171,61.3899919571849,335470.224389048,5.52387923247887,-237.463725954129,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:06:38 AM,7/14/2022 2:12:42 AM,151962,38.7072,-92.3405,4.52248125324904,False,11,2147,38.7072,-92.3405,4.36842374691861,7.02228270219577,208.269059217217,205.727859464209,0,0,0,,0369
402,False,'42:31:55,10.4141868101171,0.38346850802495,61.546505076343,336324.753398301,5.51841755207326,183.859676201169,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:20:15 AM,7/14/2022 2:31:55 AM,153115,38.7014,-92.347,5.29629860538758,False,11,2152,38.7014,-92.347,5.44339131071188,7.02228270219577,208.800038926498,206.26105489059,0,0,0,,0369
404,False,'42:43:21,10.4550087403615,0.0887988619460407,61.8645233714321,338061.067006316,5.5423285745296,-31.2194774575125,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:19:16 AM,7/14/2022 2:43:21 AM,153801,38.692,-92.3625,5.76420358207722,False,11,2163,38.692,-92.3625,5.90655188916447,7.02228270219577,209.878934183209,207.320982442942,0,0,0,,0369
406,False,'42:57:07,10.5096081598089,0.463398602208784,62.2898735246855,340383.390189195,5.68366841219498,-24.1467647857262,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:13:56 AM,7/14/2022 2:57:07 AM,154627,38.6759,-92.3518,6.10741521795327,False,11,2177,38.6759,-92.3518,6.35799995713727,7.02228270219577,211.321958908114,208.715620776436,0,0,0,,0369
408,False,'43:07:07,10.5476284675025,0.402986520490715,62.5860661191832,342000.540021016,5.73119587099129,22.4572288885779,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:12:16 AM,7/14/2022 3:07:07 AM,155227,38.6719,-92.334,6.01498135900348,False,11,2187,38.6719,-92.334,6.01781491186478,7.02228270219577,212.32680922714,209.716802872161,0,0,0,,0369
410,False,'43:17:07,10.5803793932158,0.0589549583705288,62.8412082326402,343393.562782329,5.65771738317996,-107.062717107649,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:14:43 AM,7/14/2022 3:17:07 AM,155827,38.6707,-92.3181,5.29487233821406,False,11,2196,38.6707,-92.3181,5.30939820894649,7.02228270219577,213.192393441151,210.579560804307,0,0,0,,0369
412,False,'43:28:30,10.6194446993787,0.357639802604936,63.1455417609347,345055.160415902,5.62535652836584,67.7506319996152,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:15:46 AM,7/14/2022 3:28:30 AM,156510,38.6683,-92.2993,5.69095630386013,False,11,2206,38.6683,-92.2993,5.69945312518141,7.02228270219577,214.224862343742,211.60871767612,0,0,0,,0369
414,False,'43:38:30,10.6545190884784,0.578600981013745,63.4187845340236,346547.009006163,5.61679845278992,111.357929812179,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:16:02 AM,7/14/2022 3:38:30 AM,157110,38.663,-92.2839,5.4924013543137,False,11,2215,38.663,-92.2839,5.5965653208805,7.02228270219577,215.15185408091,212.51836161821,0,0,0,,0369
416,False,'43:48:30,10.6895438889872,0.817465450909622,63.69164099321,348036.748403034,5.60940919399187,19.5345455515825,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:16:15 AM,7/14/2022 3:48:30 AM,157710,38.6546,-92.2709,5.72082076315741,False,11,2224,38.6546,-92.2709,5.79903767602752,7.02228270219577,216.077535226067,213.434720869207,0,0,0,,0369
418,False,'43:58:30,10.7262147300959,0.523359815838142,63.9773207319944,349596.50023381,5.63956214114087,-79.2281280628769,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:15:29 AM,7/14/2022 3:58:30 AM,158310,38.6446,-92.2591,5.81350204179338,False,11,2233,38.6446,-92.2591,6.1712229103379,7.02228270219577,217.046720080751,214.376626870679,0,0,0,,0369
420,False,'44:08:30,10.7618418249596,0.0521561897136595,64.2548692922836,351111.857524748,5.64221872937636,-340.305194011747,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:15:26 AM,7/14/2022 4:08:30 AM,158910,38.6445,-92.2422,5.72533390731345,False,11,2243,38.6445,-92.2422,5.89940130935887,7.02228270219577,217.988319447286,215.290973930606,0,0,0,,0369
422,False,'44:18:30,10.8001730705054,0.359220236171422,64.5534842103958,352742.232738631,5.70120130044031,74.9878506881891,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:14:04 AM,7/14/2022 4:18:30 AM,159510,38.6453,-92.2238,5.79433124681894,False,11,2253,38.6453,-92.2238,5.86188783025929,7.02228270219577,219.001387637731,216.292486511062,0,0,0,,0369
424,False,'44:31:07,10.8473743985908,0.786932436009234,64.9212004304227,354749.886658483,5.73968160484903,119.819867690485,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:13:17 AM,7/14/2022 4:31:07 AM,160267,38.6342,-92.2066,5.54273823524317,False,11,2265,38.6342,-92.2066,5.65205552729342,7.02228270219577,220.24888594751,217.51675150403,0,0,0,,0369
426,False,'44:41:07,10.8837756061936,0.487034405634628,65.2047796220917,356298.169939816,5.74259929534951,272.499184928628,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:13:12 AM,7/14/2022 4:41:07 AM,160867,38.6211,-92.2019,5.36139957543126,False,11,2275,38.6211,-92.2019,5.46215874123602,7.02228270219577,221.210944575953,218.464712173452,0,0,0,,0369
428,False,'44:51:07,10.9190752828714,0.847350618053058,65.4797774707249,357799.600876747,5.72218885849443,45.9993001494363,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:13:32 AM,7/14/2022 4:51:07 AM,161467,38.6079,-92.2034,5.50129104306703,False,11,2284,38.6079,-92.2034,5.51020313858108,7.02228270219577,222.143890507295,219.381499934715,0,0,0,,0369
430,False,'45:02:53,10.964353394949,0.740375721043157,65.8325111097663,359725.453027173,5.78374074671601,-131.258833810681,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:12:39 AM,7/14/2022 5:02:53 AM,162173,38.5944,-92.1915,6.15644062900493,False,11,2296,38.5944,-92.1915,6.16686122335077,7.02228270219577,223.340559554078,220.539003113313,0,0,0,,0369
432,True,'45:20:31,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.80934881269095,-278.700881673828,IN,Jeff City_IN,7/14/2022 5:20:31 AM,Mokane,7/14/2022 8:37:55 AM,7/14/2022 5:20:31 AM,163231,38.587,-92.1772,2.00234021286475,True,12,2307,38.587,-92.1772,2.04444025441944,7.02228270219577,224.282882494342,221.467185750204,0,0,0,,0369
434,False,'45:27:59,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.80934881269095,-278.700881673828,IN,Jeff City_IN,7/14/2022 5:20:31 AM,Mokane,7/14/2022 8:37:55 AM,7/14/2022 5:27:59 AM,163679,38.5931,-92.1767,2.77675931356051,True,12,2307,38.587,-92.1772,2.04444025441944,7.02228270219577,224.282882494342,221.467185750204,0,0,0,off race course(1),0369
436,True,'50:49:44,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.80934881269095,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:07:08 PM,7/14/2022 10:49:44 AM,182984,38.587,-92.1772,0.730948821903776,True,12,2307,38.587,-92.1772,0.552738296281139,7.02228270219577,224.282882494342,222.074831496799,0,0,0,,0369
438,False,'51:05:08,11.0415704338967,0.0544746405586363,66.3444234918829,362520.387937856,5.65287482263079,-85.7501173402873,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:19:34 PM,7/14/2022 11:05:08 AM,183908,38.5819,-92.1641,4.71449272795308,False,12,2321,38.5819,-92.1641,4.71948022520727,7.02228270219577,225.077251591755,222.904004940474,0,0,0,,0369
440,False,'51:23:17,11.1260237963836,0.172549755946536,66.820241873612,365118.257129338,5.5769305270381,76.7604161066227,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:23:00 PM,7/14/2022 11:23:17 AM,184997,38.5686,-92.1396,5.39482714982675,False,12,2336,38.5686,-92.1396,5.38969094617563,7.02228270219577,226.691492668543,224.517689875708,0,0,0,,0369
442,False,'51:33:17,11.1729621844969,0.0891041875218146,67.0846972749763,366562.128501496,5.54977215677609,91.6633571222696,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:24:11 PM,7/14/2022 11:33:17 AM,185597,38.5636,-92.1243,5.30004119847681,False,12,2345,38.5636,-92.1243,5.29402361872642,7.02228270219577,227.588672744498,225.414835839005,0,0,0,,0369
444,False,'51:43:17,11.2206057685938,0.170172642479157,67.353125818461,368027.692401527,5.53802437964543,122.358074228115,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:24:41 PM,7/14/2022 11:43:17 AM,186197,38.56,-92.1081,5.49839509196948,False,12,2354,38.56,-92.1081,5.47848289581857,7.02228270219577,228.499331932361,226.326214900845,0,0,0,,0369
446,False,'51:53:17,11.2672997079086,0.0647831643754926,67.616203971741,369464.044286199,5.51382081995942,181.029747590383,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:25:40 PM,7/14/2022 11:53:17 AM,186797,38.5593,-92.0916,5.6020398177767,False,12,2363,38.5593,-92.0916,5.55159363946103,7.02228270219577,229.391839615412,227.2247058932,0,0,0,,0369
448,False,'52:03:17,11.3172258243411,0.577967699170747,67.8974925223375,370999.821144706,5.54260345945885,27.7993334979648,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:24:33 PM,7/14/2022 12:03:17 PM,187397,38.5585,-92.0742,5.63567707289005,False,12,2372,38.5585,-92.0742,5.64574369206251,7.02228270219577,230.346127112992,228.169134004439,0,0,0,,0369
450,False,'52:13:17,11.3634276650324,0.391993320273786,68.1577981445564,372421.035587651,5.50913287844945,53.034009866019,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:25:47 PM,7/14/2022 12:13:17 PM,187997,38.5569,-92.0581,5.29468572242507,False,12,2381,38.5569,-92.0581,5.32622363481493,7.02228270219577,231.22922882583,229.047437306552,0,0,0,,0369
452,False,'52:27:03,11.4286411224539,0.763038545789384,68.525217047292,374427.066217061,5.49346729229429,-44.117775836179,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:26:19 PM,7/14/2022 12:27:03 PM,188823,38.5628,-92.0364,5.19225995408729,False,12,2393,38.5628,-92.0364,5.1765672393248,7.02228270219577,232.475718469691,230.294292170817,0,0,0,,0369
454,False,'52:42:38,11.5010234570012,0.627267895904995,68.9330260945092,376653.618616999,5.45974642669947,74.8114455851357,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:27:26 PM,7/14/2022 12:42:38 PM,189758,38.5677,-92.0118,5.5808971235307,False,12,2407,38.5677,-92.0118,5.63278879855003,7.02228270219577,233.859233989019,231.671886271815,0,0,0,,0369
456,False,'52:59:45,11.5897389115501,0.583079759831132,69.4328575135877,379382.593987476,5.57170313314389,175.493667637758,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:24:11 PM,7/14/2022 12:59:45 PM,190785,38.5839,-91.9883,5.86290792972509,False,12,2424,38.5839,-91.9883,5.84999414498734,7.02228270219577,235.554940668559,233.366918342774,0,0,0,,0369
458,False,'53:09:45,11.6420974602893,0.581443204116003,69.7278506221766,380993.194876239,5.63215607585663,-66.6703152412991,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:22:37 PM,7/14/2022 1:09:45 PM,191385,38.5922,-91.9735,6.15258897093966,False,12,2434,38.5922,-91.9735,6.1629617116426,7.02228270219577,236.555721663028,234.356951655973,0,0,0,,0369
460,False,'53:20:44,11.6991323586224,0.471116490699882,70.0491907349653,382747.644916541,5.68080355327875,127.789118292003,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:21:28 PM,7/14/2022 1:20:44 PM,192044,38.5949,-91.9538,5.9391727565427,False,12,2445,38.5949,-91.9538,5.9425494524276,7.02228270219577,237.645886376292,235.44513991143,0,0,0,,0369
462,False,'53:34:16,11.7553660363755,0.140602734609108,70.3660166938051,384477.448617148,5.51175060511799,-141.095275749609,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:25:10 PM,7/14/2022 1:34:16 PM,192856,38.601,-91.9363,4.7227744206654,False,12,2456,38.601,-91.9363,4.70722600845489,7.02228270219577,238.720736564074,236.526227654754,0,0,0,,0369
464,False,'53:44:06,11.8029735786811,0.231525650183017,70.6342421743652,385941.903835935,5.51696470855621,-193.774931318236,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:25:03 PM,7/14/2022 1:44:06 PM,193446,38.6117,-91.9268,5.47004248966645,False,12,2465,38.6117,-91.9268,5.49729021829774,7.02228270219577,239.63070684935,237.430219920001,0,0,0,,0369
466,False,'53:54:22,11.8521157875453,0.650633266249764,70.9111141141883,387453.566920153,5.51275569713459,-88.9976605883015,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:25:07 PM,7/14/2022 1:54:22 PM,194062,38.6213,-91.9145,5.44921809309119,False,12,2474,38.6213,-91.9145,5.42960777263619,7.02228270219577,240.570010742252,238.375223177322,0,0,0,,0369
468,False,'54:04:38,11.9031445716313,0.417253281018857,71.1986152005922,389023.262929316,5.53897838793404,-19.9209564853749,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:24:41 PM,7/14/2022 2:04:38 PM,194678,38.6286,-91.8991,5.6243224334489,False,12,2484,38.6286,-91.8991,5.64536287490412,7.02228270219577,241.545374622915,239.349147168045,0,0,0,,0369
470,False,'54:14:58,11.9491840406648,0.271858866315365,71.4580060052459,390439.482659027,5.47918608518983,68.3237376904831,OUT,Jeff City_OUT,7/14/2022 10:49:44 AM,Mokane,7/14/2022 2:25:36 PM,7/14/2022 2:14:58 PM,195298,38.6385,-91.8891,5.45112299095016,False,12,2493,38.6385,-91.8891,5.3897599032033,7.02228270219577,242.425372764836,240.237117908803,0,0,0,,0369
472,True,'54:25:28,11.9974174275447,0.534423883682666,71.7297575544405,391923.189477634,5.44695939076131,-174.694887487147,IN,Mokane_IN,7/14/2022 2:26:01 PM,Chamois,7/14/2022 3:40:17 PM,7/14/2022 2:25:28 PM,195928,38.6515,-91.8849,5.03377940573868,True,13,2502,38.6515,-91.8849,4.99346485652497,7.02228270219577,243.347305439645,241.164531852852,0,0,0,,0369
474,False,'54:39:57,12.1607964219643,0.967457788286654,72.0639468505931,393747.793381004,5.31105089973043,12.9607852295642,OUT,Mokane_OUT,7/14/2022 2:28:12 PM,Chamois,7/14/2022 3:43:53 PM,7/14/2022 2:39:57 PM,196797,38.6641,-91.8715,5.67509426579895,False,13,2513,38.6641,-91.8715,5.68836113439673,7.02228270219577,244.481061742442,242.301587779993,0,0,0,,0369
476,False,'54:50:51,12.3173818199816,0.491263266062932,72.3752148094654,395447.251560218,5.38505210408128,-91.5496243839339,OUT,Mokane_OUT,7/14/2022 2:28:12 PM,Chamois,7/14/2022 3:42:08 PM,7/14/2022 2:50:51 PM,197451,38.6712,-91.8543,5.65048848646651,False,13,2524,38.6712,-91.8543,5.65666101893083,7.02228270219577,245.537056097418,243.353738935604,0,0,0,,0369
478,False,'55:00:45,12.4538336870916,0.704965824452952,72.6464603706572,396928.195789791,5.41122798275974,-179.305904118568,OUT,Mokane_OUT,7/14/2022 2:28:12 PM,Chamois,7/14/2022 3:41:35 PM,7/14/2022 3:00:45 PM,198045,38.6739,-91.8378,5.46141233635757,False,13,2533,38.6739,-91.8378,5.57311023351617,7.02228270219577,246.457272178985,244.264372438448,0,0,0,,0369
480,False,'55:07:30,12.5414474392988,0.631113255007242,72.8206231863733,397879.088463602,5.3965776923455,-34.9519412933624,OUT,Mokane_OUT,7/14/2022 2:28:12 PM,Chamois,7/14/2022 3:41:52 PM,7/14/2022 3:07:30 PM,198450,38.6775,-91.828,5.31285022451682,False,13,2539,38.6775,-91.828,5.33683860808139,7.02228270219577,247.048129493401,244.851892482782,0,0,0,,0369
482,False,'55:19:32,12.7039121444442,0.621715436227969,73.1435783137333,399642.356146853,5.40789483975668,41.2218925980167,OUT,Mokane_OUT,7/14/2022 2:28:12 PM,Chamois,7/14/2022 3:41:41 PM,7/14/2022 3:19:32 PM,199172,38.6838,-91.8098,5.42386669414651,False,13,2550,38.6838,-91.8098,5.5002100893598,7.02228270219577,248.143773235976,245.935215954145,0,0,0,,0369
484,False,'55:29:32,12.8340058974578,0.370367020997351,73.4021849109981,401054.294267669,5.38698561716626,182.025667466459,OUT,Mokane_OUT,7/14/2022 2:28:12 PM,Chamois,7/14/2022 3:42:00 PM,7/14/2022 3:29:32 PM,199772,38.6839,-91.7937,5.00493870500967,False,13,2559,38.6839,-91.7937,5.05030708578791,7.02228270219577,249.021110909473,246.805240887105,0,0,0,,0369
486,False,'55:39:32,12.9525019798112,0.394007207855151,73.637737102681,402340.360139138,5.30548150972998,337.287724770005,OUT,Mokane_OUT,7/14/2022 2:28:12 PM,Chamois,7/14/2022 3:43:09 PM,7/14/2022 3:39:32 PM,200372,38.6816,-91.7792,4.92916529602294,False,13,2567,38.6816,-91.7792,4.81044665792218,7.02228270219577,249.820235193323,247.605143020015,0,0,0,,0369
488,False,'55:49:32,13.0740080469995,0.359199795034344,73.8131833651724,403298.260164838,5.0648273426365,131.402987186647,IN,Chamois_IN,7/14/2022 3:43:09 PM,Portland,7/14/2022 4:30:16 PM,7/14/2022 3:49:32 PM,200972,38.6825,-91.7681,3.31128520038096,False,14,2573,38.6825,-91.7681,3.22681407720918,7.02228270219577,250.415446674337,248.215517345602,0,0,0,,0369
490,False,'55:59:32,13.3025346576436,0.787946292409691,74.0633848332389,404664.308032076,5.06982068302163,25.2507732762271,OUT,Chamois_OUT,7/14/2022 3:46:17 PM,Portland,7/14/2022 4:30:11 PM,7/14/2022 3:59:32 PM,201572,38.6873,-91.7539,5.33069399972627,False,14,2581,38.6873,-91.7539,5.31270752194103,7.02228270219577,251.264269466256,249.067263630723,0,0,0,,0369
492,False,'56:13:54,13.6274702691762,0.0422765623742187,74.4191393197882,406606.653380273,5.06366269735162,-133.183999299187,OUT,Chamois_OUT,7/14/2022 3:46:17 PM,Portland,7/14/2022 4:30:17 PM,7/14/2022 4:13:54 PM,202434,38.7011,-91.7403,5.0100414587476,False,14,2594,38.7011,-91.7403,5.01712037756673,7.02228270219577,252.471186911001,250.272011488712,0,0,0,,0369
494,False,'56:27:20,13.945922590047,0.904097910553322,74.767795600851,408510.244005962,5.10528121072842,-78.6491874135379,OUT,Chamois_OUT,7/14/2022 3:46:17 PM,Portland,7/14/2022 4:29:41 PM,7/14/2022 4:27:20 PM,203240,38.708,-91.7206,5.5772153507162,False,14,2605,38.708,-91.7206,5.55531764683332,7.02228270219577,253.654023287618,251.454561980498,0,0,0,,0369
496,False,'56:37:20,14.0388623804244,0.303846375142512,75.0156928308641,409863.711213691,5.09750631570472,-137.460350202063,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:43:40 PM,7/14/2022 4:37:20 PM,203840,38.7093,-91.7051,5.14704757354155,False,15,2614,38.7093,-91.7051,5.12188000931661,7.02228270219577,254.495028820138,252.296314839336,0,0,0,,0369
498,False,'56:48:10,14.1007580195122,0.453340593748042,75.3162183475611,411504.517897628,5.18075064659113,-65.6981388876428,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:39:42 PM,7/14/2022 4:48:10 PM,204490,38.7068,-91.6865,5.8743383756127,False,15,2624,38.7068,-91.6865,5.8646874440237,7.02228270219577,255.514578825567,253.316652519308,0,0,0,,0369
500,False,'56:58:19,14.1565072839159,0.615743391329795,75.5869010117572,412982.388826927,5.21426415754363,87.0804176281631,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:38:11 PM,7/14/2022 4:58:19 PM,205099,38.7015,-91.6709,5.1867194455254,False,15,2633,38.7015,-91.6709,5.16367753263718,7.02228270219577,256.432885246879,254.235823886405,0,0,0,,0369
502,False,'57:07:56,14.2106100396734,0.511188001411928,75.8495892862202,414416.612054519,5.25904791935027,-477.321885633773,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:36:16 PM,7/14/2022 5:07:56 PM,205676,38.7026,-91.6547,5.29572107463036,False,15,2642,38.7026,-91.6547,5.33824967661092,7.02228270219577,257.324070243742,255.121667978014,0,0,0,,0369
504,False,'57:17:22,14.2634375941996,0.178503265558815,76.1060860015591,415817.030659773,5.29376971240249,-169.098378543106,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:34:52 PM,7/14/2022 5:17:22 PM,206242,38.7046,-91.6389,5.38019307249991,False,15,2651,38.7046,-91.6389,5.31808136500357,7.02228270219577,258.19425002212,255.986939266642,0,0,0,,0369
506,False,'57:27:45,14.3163753353447,0.862879619986989,76.3631177124339,417220.370229147,5.25913839659324,-98.358634594791,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:36:13 PM,7/14/2022 5:27:45 PM,206865,38.7014,-91.6233,5.37415512518087,False,15,2659,38.7014,-91.6233,5.34834847298277,7.02228270219577,259.066244803456,256.86452722606,0,0,0,,0369
508,False,'57:37:27,14.3685946136469,0.402982384019822,76.6166610286448,418604.663890726,5.26726446352976,100.931163841661,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:35:55 PM,7/14/2022 5:37:27 PM,207447,38.6936,-91.611,5.25429874568656,False,15,2668,38.6936,-91.611,5.29979463421291,7.02228270219577,259.926405006358,257.721444011482,0,0,0,,0369
510,False,'57:48:30,14.4245063075926,0.559042989954759,76.8881323464967,420086.84070461,5.22895133244603,-157.255679860649,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:37:16 PM,7/14/2022 5:48:30 PM,208110,38.6853,-91.5979,5.50984625219402,False,15,2677,38.6853,-91.5979,5.49539410049977,7.02228270219577,260.847386980307,258.643256533814,0,0,0,,0369
512,False,'57:58:05,14.477777621606,0.403031047085124,77.1467836732292,421499.023038997,5.2630008843244,86.6672246922087,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:36:09 PM,7/14/2022 5:58:05 PM,208685,38.6809,-91.583,5.28689119759515,False,15,2686,38.6809,-91.583,5.31760796139729,7.02228270219577,261.724876401082,259.512217955939,0,0,0,,0369
514,False,'58:17:05,14.5891046295338,0.707668426856829,77.6873162062624,424450.21800851,5.39750608121979,21.9925440816046,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:32:19 PM,7/14/2022 6:17:05 PM,209825,38.6752,-91.5507,5.68064144774341,False,15,2704,38.6752,-91.5507,5.75231092252924,7.02228270219577,263.558663937813,261.319282822593,0,0,0,,0369
516,False,'58:33:55,14.6860125932632,0.584593950147302,78.1578391106392,427019.174997363,5.46068122373707,70.9674566683302,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:30:44 PM,7/14/2022 6:33:55 PM,210835,38.6872,-91.526,5.53676723327933,False,15,2720,38.6872,-91.526,5.55399660384513,7.02228270219577,265.154939804783,262.898901102256,0,0,0,,0369
518,False,'58:45:35,14.7487674758217,0.867885281844021,78.4625365624161,428682.759577298,5.43598269858184,64.1591667407586,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:31:15 PM,7/14/2022 6:45:35 PM,211535,38.6936,-91.5088,5.10705092466995,False,15,2730,38.6936,-91.5088,5.09952880456117,7.02228270219577,266.188643338605,263.928737262054,0,0,0,,0369
520,False,'58:56:35,14.8150954252788,0.806223512449109,78.7845825348923,430441.063464375,5.51383554327215,45.8137659141379,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:29:43 PM,7/14/2022 6:56:35 PM,212195,38.6993,-91.49,5.79492376434899,False,15,2741,38.6993,-91.49,5.80317972646819,7.02228270219577,267.281202721233,265.017582140177,0,0,0,,0369
522,False,'59:06:35,14.8738082424108,0.531349086985096,79.0696543099861,431997.495940116,5.55380215796005,-232.788412727749,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:29:02 PM,7/14/2022 7:06:35 PM,212795,38.7032,-91.4728,5.8657344172682,False,15,2752,38.7032,-91.4728,5.83597115435584,7.02228270219577,268.248325024321,265.984527631739,0,0,0,,0369
524,False,'59:16:35,14.9305815779177,0.939942453753301,79.3453092065071,433502.514221568,5.56039912848339,-100.825204094576,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:28:55 PM,7/14/2022 7:16:35 PM,213395,38.7057,-91.4559,5.32539224382852,False,15,2761,38.7057,-91.4559,5.35839703765052,7.02228270219577,269.183500028206,266.9134261221,0,0,0,,0369
526,False,'59:26:35,14.9852952178334,0.91763242404897,79.6109635425534,434952.931527201,5.54111471355319,133.97001144802,OUT,Portland_OUT,7/14/2022 4:29:42 PM,Hermann,7/14/2022 7:29:12 PM,7/14/2022 7:26:35 PM,213995,38.7087,-91.4397,5.74029066043866,False,15,2770,38.7087,-91.4397,5.75644834690572,7.02228270219577,270.084747558649,267.812156327528,0,0,0,,0369
528,True,'60:50:22,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.54111471355319,675.569113386499,OUT,Hermann_OUT,7/14/2022 8:50:22 PM,New Haven,7/14/2022 11:47:38 PM,7/14/2022 8:50:22 PM,219022,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,7.02228270219577,270.329018476421,268.075728520001,0,0,0,,0369
530,False,'61:15:13,15.1208393126011,0.118544844703157,80.2655677388228,438526.934002523,5.29189579949526,-255.380300902964,OUT,Hermann_OUT,7/14/2022 8:50:22 PM,New Haven,7/14/2022 11:58:25 PM,7/14/2022 9:15:13 PM,220513,38.708,-91.3993,4.80178735837645,False,16,2796,38.708,-91.3993,4.89824129211266,7.02228270219577,272.305529737799,270.00878578637,0,0,0,,0369
