index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'57:59:01,17.6675116870714,0.243501394782549,90.747085335617,495753.835463837,7.10490778582106,86.0849474507032,OUT,Washington_OUT,7/14/2022 4:53:55 PM,Klondike,7/14/2022 6:32:53 PM,7/14/2022 5:59:01 PM,208741,38.5517,-90.8785,7.63640147961057,False,18,3159,38.5517,-90.8785,7.62772989453824,8.3961446619992,307.864677726864,269.960702160876,0,0,0,,3355
398,False,'58:09:06,17.7660590637752,0.22032321185736,91.0975396176698,497667.242800181,7.09978674250321,41.5606802676718,OUT,Washington_OUT,7/14/2022 4:53:55 PM,Klondike,7/14/2022 6:32:57 PM,7/14/2022 6:09:06 PM,209346,38.5593,-90.8594,6.84363391471535,False,18,3171,38.5593,-90.8594,6.87754301553884,8.3961446619992,309.053613924684,271.129064806345,0,0,0,,3355
400,False,'58:19:23,17.8687650801071,0.741056604350846,91.4627828582311,499661.394767583,7.11613778423988,-182.758499412797,OUT,Washington_OUT,7/14/2022 4:53:55 PM,Klondike,7/14/2022 6:32:43 PM,7/14/2022 6:19:23 PM,209963,38.5669,-90.8392,6.76219932147697,False,18,3183,38.5669,-90.8392,6.89949187524411,8.3961446619992,310.292722510171,272.349991104995,0,0,0,,3355
402,False,'58:29:09,17.9639844108568,0.223442697873338,91.8014019398505,501510.184376321,7.10705531167573,34.4417214635573,OUT,Washington_OUT,7/14/2022 4:53:55 PM,Klondike,7/14/2022 6:32:49 PM,7/14/2022 6:29:09 PM,210549,38.5783,-90.8239,6.79078589478813,False,18,3195,38.5783,-90.8239,6.7866469333635,8.3961446619992,311.441507113548,273.49373582531,0,0,0,,3355
404,True,'58:32:38,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.14657650520092,-338.7429723308,OUT,Klondike_OUT,7/14/2022 6:32:38 PM,Weldon Springs,7/14/2022 7:36:44 PM,7/14/2022 6:32:38 PM,210758,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,7.90306569496014,8.3961446619992,311.878371122085,273.939605638612,0,0,0,,3355
406,False,'58:41:28,18.1428332373728,0.589892972612965,92.2510518662294,503965.179255769,7.17874709928269,-8.69931597236787,OUT,Klondike_OUT,7/14/2022 6:32:38 PM,Weldon Springs,7/14/2022 7:36:11 PM,7/14/2022 6:41:28 PM,211288,38.5905,-90.8013,7.88402551908855,False,19,3210,38.5905,-90.8013,7.93012369451063,8.3961446619992,312.966970208728,275.034329470427,0,0,0,,3355
408,False,'58:51:32,18.3017292428016,0.6989966324044,92.6087864400581,505918.33546781,7.18607362776403,-51.5157131733671,OUT,Klondike_OUT,7/14/2022 6:32:38 PM,Weldon Springs,7/14/2022 7:36:03 PM,7/14/2022 6:51:32 PM,211892,38.5923,-90.7791,7.15186899624932,False,19,3224,38.5923,-90.7791,7.18349835027712,8.3961446619992,314.180605212829,276.2414095006,0,0,0,,3355
410,False,'59:01:47,18.4662693583356,0.23784151523744,92.9792280251024,507940.869312622,7.20951546109306,36.9809444941859,OUT,Klondike_OUT,7/14/2022 6:32:38 PM,Weldon Springs,7/14/2022 7:35:42 PM,7/14/2022 7:01:47 PM,212507,38.603,-90.7609,7.22468024117683,False,19,3237,38.603,-90.7609,7.24368019231848,8.3961446619992,315.43734947932,277.484326287633,0,0,0,,3355
412,False,'59:11:33,18.6299913737366,0.634305259719854,93.3478277595502,509953.347037065,7.273267969688,-126.537360388218,OUT,Klondike_OUT,7/14/2022 6:32:38 PM,Weldon Springs,7/14/2022 7:34:51 PM,7/14/2022 7:11:33 PM,213093,38.6199,-90.7537,7.6690258248972,False,19,3249,38.6199,-90.7537,7.70254899473577,8.3961446619992,316.687845162309,278.730030567704,0,0,0,,3355
414,False,'59:21:16,18.7880584042571,0.675386007760325,93.7036959995791,511896.313455552,7.29819061006181,6.84413810173288,OUT,Klondike_OUT,7/14/2022 6:32:38 PM,Weldon Springs,7/14/2022 7:34:34 PM,7/14/2022 7:21:16 PM,213676,38.6356,-90.745,7.52737802549111,False,19,3261,38.6356,-90.745,7.58815330312453,8.3961446619992,317.895148522241,279.92956901049,0,0,0,,3355
416,False,'59:31:55,18.9523576634435,0.22300027317182,94.0735953265434,513915.886684267,7.26495906066335,67.4631973436735,OUT,Klondike_OUT,7/14/2022 6:32:38 PM,Weldon Springs,7/14/2022 7:34:55 PM,7/14/2022 7:31:55 PM,214315,38.6508,-90.7335,6.98163834404712,False,19,3274,38.6508,-90.7335,7.10215979852696,8.3961446619992,319.150053147178,281.169119264005,0,0,0,,3355
418,False,'59:40:53,19.0388449635132,0.474279566278027,94.4069005477337,515735.663722606,7.30348588039312,-52.2541468902741,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:16:46 PM,7/14/2022 7:40:53 PM,214853,38.6661,-90.7272,7.88861678328903,False,20,3285,38.6661,-90.7272,7.94686957972243,8.3961446619992,320.280810175097,282.294067495149,0,0,0,,3355
420,False,'59:50:49,19.1021756956619,0.961600661938706,94.7754311903941,517747.764220291,7.33652493802145,-23.5861008448688,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:15:46 PM,7/14/2022 7:50:49 PM,215449,38.6771,-90.709,7.3504475992159,False,20,3297,38.6771,-90.709,7.37029218414187,8.3961446619992,321.531071460245,283.541517811192,0,0,0,,3355
422,False,'60:00:31,19.1655966625591,0.345602219993699,95.144486922039,519762.731594389,7.39053472225419,52.7541213000409,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:14:14 PM,7/14/2022 8:00:31 PM,216031,38.6798,-90.6864,7.61279878266654,False,20,3309,38.6798,-90.6864,7.62888951482932,8.3961446619992,322.783114139808,284.78856664483,0,0,0,,3355
424,False,'60:09:49,19.2297729323187,0.995599520447519,95.5179378697163,521801.695931949,7.49159676645197,-95.8866355442493,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:11:35 PM,7/14/2022 8:09:49 PM,216589,38.6856,-90.665,8.23176744229626,False,20,3324,38.6856,-90.665,8.27862019524943,8.3961446619992,324.050067841166,286.033942745621,0,0,0,,3355
426,False,'60:20:00,19.2931443769108,0.483503883684424,95.8867054239427,523815.089917405,7.47608762040129,-52.2669615555357,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:11:59 PM,7/14/2022 8:20:00 PM,217200,38.6933,-90.6443,7.59574748701137,False,20,3342,38.6933,-90.6443,7.64745262254898,8.3961446619992,325.301132862353,287.274911072083,0,0,0,,3355
428,False,'60:30:34,19.3563392018785,0.978358369915868,96.2544452031614,525822.872465534,7.41615019783711,112.713591521089,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:13:22 PM,7/14/2022 8:30:34 PM,217834,38.6924,-90.6218,6.53198816098198,False,20,3354,38.6924,-90.6218,6.64072961804687,8.3961446619992,326.548711098037,288.505405302752,0,0,0,,3355
430,False,'60:39:17,19.4114599033201,0.8914473819661,96.5752004958437,527574.129509948,7.42399005631612,-159.424671709127,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:13:11 PM,7/14/2022 8:39:17 PM,218357,38.6827,-90.6065,7.23055140666198,False,20,3365,38.6827,-90.6065,7.28453157991138,8.3961446619992,327.636891775639,289.578469714862,0,0,0,,3355
432,False,'60:47:57,19.4698184559989,0.405904984875735,96.9147973107511,529428.257338653,7.49073829510108,59.3716432338542,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:11:47 PM,7/14/2022 8:47:57 PM,218877,38.6794,-90.5865,8.14937978373604,False,20,3377,38.6794,-90.5865,8.14015698412475,8.3961446619992,328.788993395121,290.71066217248,0,0,0,,3355
434,False,'60:58:16,19.5334462940577,0.842358058218843,97.285056855451,531449.797281126,7.46107363804996,-43.8288067755908,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:12:20 PM,7/14/2022 8:58:16 PM,219496,38.6832,-90.5641,6.66239947388337,False,20,3389,38.6832,-90.5641,6.78178934037422,8.3961446619992,330.045120079331,291.953558593354,0,0,0,,3355
436,False,'61:08:50,19.5982352291608,0.696444940584803,97.6620729909147,533508.226800922,7.4298802980581,33.0913732759936,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:12:53 PM,7/14/2022 9:08:50 PM,220130,38.684,-90.5416,6.6003475897375,False,20,3402,38.684,-90.5416,6.89990737302211,8.3961446619992,331.324168884184,293.200909067396,0,0,0,,3355
438,False,'61:17:53,19.6474133067056,0.382911022735452,97.9482473000926,535070.678882966,7.30381495884389,-71.3260102013045,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:15:03 PM,7/14/2022 9:17:53 PM,220673,38.6954,-90.5316,5.86710927982741,False,20,3412,38.6954,-90.5316,5.88029034156244,8.3961446619992,332.295031597217,294.170204789645,0,0,0,,3355
440,False,'61:27:34,19.7074845662639,0.269189069470298,98.2978106027627,536979.221657583,7.31016135761197,-81.3996593790794,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:14:57 PM,7/14/2022 9:27:34 PM,221254,38.7122,-90.531,7.39996117710963,False,20,3423,38.7122,-90.531,7.42984655563847,8.3961446619992,333.480945096517,295.351060361927,0,0,0,,3355
442,False,'61:38:03,19.7709007472228,0.739876549231164,98.6668384843441,538994.03697614,7.28937990365894,50.7982357180812,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:15:16 PM,7/14/2022 9:38:03 PM,221883,38.7295,-90.5346,6.78489228338972,False,20,3438,38.7295,-90.5346,7.18163656826549,8.3961446619992,334.732893293146,296.567964641067,0,0,0,,3355
444,False,'61:47:06,19.8312615612805,0.586287021641454,99.018086746309,540911.779277319,7.36542995695924,-107.386791098795,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:14:14 PM,7/14/2022 9:47:06 PM,222426,38.74,-90.5174,7.83226673635739,False,20,3455,38.74,-90.5174,7.81690069890526,8.3961446619992,335.924523113234,297.751710497157,0,0,0,,3355
446,False,'61:55:43,19.8834274575281,0.0117292090340616,99.3216476024181,542569.158281804,7.34261406314754,-42.66993474022,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:14:31 PM,7/14/2022 9:55:43 PM,222943,38.7456,-90.4998,7.21109574003328,False,20,3466,38.7456,-90.4998,7.24402302994576,8.3961446619992,336.95437068124,298.777665218643,0,0,0,,3355
448,False,'62:04:21,19.9389574881473,0.91114115275114,99.6447848404809,544333.420251535,7.37742652629583,-74.3978344777325,OUT,Weldon Springs_OUT,7/14/2022 7:34:55 PM,St. Charles,7/14/2022 10:14:09 PM,7/14/2022 10:04:21 PM,223461,38.7568,-90.4858,7.99387038352931,False,20,3476,38.7568,-90.4858,8.02512747547319,8.3961446619992,338.050632244791,299.869441815927,0,0,0,,3355
450,True,'62:14:22,20,0.724840115105003,100,546274.7717056,5.45081412465057,238.245550469217,FINISH,St. Charles_FINISH,7/14/2022 10:14:22 PM,St. Charles,7/14/2022 10:14:22 PM,7/14/2022 10:14:24 PM,224064,38.7731,-90.4809,7.1397020440527,True,20,3492,38.7731,-90.4809,7.3163232162834,8.3961446619992,339.255719991737,301.057249056636,0,0,0,,3355
