index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'28:51:27,10.0574599911306,0.237482521457366,58.767468070802,321151.790570659,7.14945555223906,11.3917701118529,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:20:30 PM,7/13/2022 12:51:27 PM,103887,38.7945,-92.3798,7.37028285828339,False,11,2059,38.7945,-92.3798,7.4590445767221,8.51562836368807,199.371996924514,197.506346687816,0,0,0,,0413
400,False,'29:01:13,10.1049348598612,0.877902607479631,59.1373152760394,323171.079225609,7.22264289045023,0.646216949354167,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:17:43 PM,7/13/2022 1:01:13 PM,104473,38.7793,-92.392,7.27858763449297,False,11,2071,38.7793,-92.392,7.32248802581535,8.51562836368807,200.626724723511,198.75494580451,0,0,0,,0413
402,False,'29:11:34,10.1543951035114,0.0636806792890248,59.5226293037244,325274.81350744,7.27315579148987,-1.0255006380732,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:15:55 PM,7/13/2022 1:11:34 PM,105094,38.7681,-92.4095,6.95640568955978,False,11,2085,38.7681,-92.4095,7.56348177281971,8.51562836368807,201.933924602363,200.00100245106,0,0,0,,0413
404,False,'29:22:04,10.2007443286978,0.111319714428349,59.8837073194933,327246.224215616,7.23181121244941,22.1264659280255,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:17:19 PM,7/13/2022 1:22:04 PM,105724,38.7506,-92.4072,6.68069439733613,False,11,2097,38.7506,-92.4072,6.68262686806636,8.51562836368807,203.158902424492,201.225595858651,0,0,0,,0413
406,False,'29:31:38,10.2439928993796,0.503214439305626,60.2206300625124,329085.752169156,7.22384589657263,-30.3383813629468,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:17:35 PM,7/13/2022 1:31:38 PM,106298,38.7376,-92.3951,7.18005111068504,False,11,2108,38.7376,-92.3951,7.24965240707759,8.51562836368807,204.301932102137,202.360938957899,0,0,0,,0413
408,False,'29:41:34,10.2890983164201,0.37379027656538,60.5720183418183,331004.258935834,7.22016410853127,4.2627748253195,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:17:42 PM,7/13/2022 1:41:34 PM,106894,38.7324,-92.3743,7.09725964574998,False,11,2120,38.7324,-92.3743,7.10371657649975,8.51562836368807,205.494036939063,203.545402236575,0,0,0,,0413
410,False,'29:51:55,10.3361719755967,0.805705134941672,60.9387399727005,333006.482606254,7.21980045010129,-103.776621853012,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:17:43 PM,7/13/2022 1:51:55 PM,107515,38.7266,-92.3535,7.30514634588177,False,11,2131,38.7266,-92.3535,7.35168882060503,8.51562836368807,206.738161048278,204.78275789391,0,0,0,,0413
412,False,'30:02:03,10.3825436511845,0.0630418107535407,61.2999928855978,334978.848216298,7.22576978195121,-27.1118141671378,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:17:33 PM,7/13/2022 2:02:03 PM,108123,38.7117,-92.3416,7.41898229980258,False,11,2144,38.7117,-92.3416,7.4261814240834,8.51562836368807,207.963732218918,206.009367827181,0,0,0,,0413
414,False,'30:26:06,10.4306564254499,0.686736806240229,61.6748096165141,337025.269445678,7.27192503910915,33.5237669402406,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:30:15 PM,7/13/2022 2:26:06 PM,109566,38.6976,-92.3533,7.86172804802909,False,11,2156,38.6976,-92.3533,7.90595251901558,8.51562836368807,209.235319418038,207.253331283267,0,0,0,,0413
416,False,'30:36:01,10.4793787553635,0.515967795734093,62.0543750167575,339097.617419839,7.34367519468793,15.5798281047192,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:28:26 PM,7/13/2022 2:36:01 PM,110161,38.683,-92.3631,7.4405156103129,False,11,2169,38.683,-92.3631,7.94868474174602,8.51562836368807,210.523016749473,208.471097100221,0,0,0,,0413
418,False,'30:45:53,10.5263401749754,0.82490544708976,62.4202222589272,341095.067110134,7.37018765296917,-18.8880663300172,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:27:47 PM,7/13/2022 2:45:53 PM,110753,38.6738,-92.3441,7.28978166773902,False,11,2181,38.6738,-92.3441,7.30930818668439,8.51562836368807,211.764174444966,209.700736944747,0,0,0,,0413
420,False,'30:55:30,10.5655692868525,0.157478352945156,62.725831895766,342763.632030385,7.25123842401136,-31.3128392295191,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:30:30 PM,7/13/2022 2:55:30 PM,111330,38.6711,-92.3253,6.63744566981266,False,11,2192,38.6711,-92.3253,6.63399705820143,8.51562836368807,212.800972618788,210.735215096458,0,0,0,,0413
422,False,'31:05:04,10.6082922774386,0.449946965739313,63.0586601708121,344580.805042185,7.22826295303528,-139.605479502926,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:31:00 PM,7/13/2022 3:05:04 PM,111904,38.6697,-92.3045,6.98843237584347,False,11,2203,38.6697,-92.3045,6.96652500866709,8.51562836368807,213.930111579631,211.862822675169,0,0,0,,0413
424,False,'31:15:24,10.652169264377,0.95858830388497,63.4004785144399,346447.06195468,7.15802639750077,-241.629975755167,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:32:27 PM,7/13/2022 3:15:24 PM,112524,38.6643,-92.2842,6.82790203159609,False,11,2214,38.6643,-92.2842,6.75468697593592,8.51562836368807,215.08974986237,213.029350546994,0,0,0,,0413
426,False,'31:25:42,10.6984730964662,0.214611735062433,63.761202900792,348416.541919946,7.1540025100953,68.4067203653312,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:32:32 PM,7/13/2022 3:25:42 PM,113142,38.6517,-92.2686,7.14464688305657,False,11,2226,38.6517,-92.2686,7.15004684278492,8.51562836368807,216.313527976474,214.255121861524,0,0,0,,0413
428,False,'31:35:38,10.7443382692533,0.43466294084736,64.1185099650688,350367.364018938,7.17697502011282,-164.737575426017,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:32:07 PM,7/13/2022 3:35:38 PM,113738,38.6437,-92.2505,7.10895479117989,False,11,2238,38.6437,-92.2505,7.31950494910007,8.51562836368807,217.525712629968,215.439014012809,0,0,0,,0413
430,False,'31:45:28,10.7877246272379,0.00581934893462182,64.456506123354,352212.752596104,7.15210333001394,24.6515886050068,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:32:31 PM,7/13/2022 3:45:28 PM,114328,38.6458,-92.2297,6.91830851131653,False,11,2250,38.6458,-92.2297,6.92666990474001,8.51562836368807,218.672383930303,216.575726445218,0,0,0,,0413
432,False,'31:55:02,10.8314702805561,0.628136857824221,64.7973013283468,354073.4233849,7.16447508940002,-139.186211780854,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:32:20 PM,7/13/2022 3:55:02 PM,114902,38.6395,-92.2105,7.13638395661721,False,11,2261,38.6395,-92.2105,7.07459749833449,8.51562836368807,219.828551156698,217.723511641533,0,0,0,,0413
434,False,'32:04:49,10.8770916884079,0.597535850324439,65.1527093714683,356013.877224189,7.19624874473513,411.138051373293,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:31:54 PM,7/13/2022 4:04:49 PM,115489,38.6235,-92.2028,7.48368051862132,False,11,2273,38.6235,-92.2028,7.55413587764328,8.51562836368807,221.034293272299,218.927423704823,0,0,0,,0413
436,False,'32:14:24,10.9194381076875,0.948804124133036,65.4826040134375,357815.033210834,7.17289764514468,-232.05594633556,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:32:12 PM,7/13/2022 4:14:24 PM,116064,38.6076,-92.2025,7.38031310375755,False,11,2284,38.6076,-92.2025,7.34384071229256,8.51562836368807,222.153479715126,220.054359318384,0,0,0,,0413
438,False,'32:24:31,10.9693751067995,0.0758246516763974,65.8716321467082,359939.045735048,7.26337740330472,-209.761910731437,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:31:12 PM,7/13/2022 4:24:31 PM,116671,38.5933,-92.1895,7.65743746985601,False,11,2298,38.5933,-92.1895,7.681834204162,8.51562836368807,223.473279909624,221.302849127694,0,0,0,,0413
440,True,'34:46:46,11.0174563167764,0.754938684297656,66.2085622325184,361778.613778697,7.28914343309146,2.94481115856145,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:21:21 PM,7/13/2022 6:46:46 PM,125206,38.5844,-92.172,0.223773234844794,False,12,2313,38.5844,-92.172,0.222805781280262,8.51562836368807,224.616334498108,222.433352809446,0,0,0,,0413
442,False,'34:56:32,11.0802896103436,0.453826331617145,66.5625710627592,363711.428207289,7.3014215855679,19.0676959069567,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:20:59 PM,7/13/2022 6:56:32 PM,125792,38.576,-92.1527,7.42975357507522,False,12,2327,38.576,-92.1527,7.43650207392108,8.51562836368807,225.817329703975,223.630143517015,0,0,0,,0413
444,False,'35:06:51,11.1449916273182,0.76752603452304,66.927108460737,365701.726421302,7.28508280459711,-5.26757182306376,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:21:26 PM,7/13/2022 7:06:51 PM,126411,38.5666,-92.1334,7.00865334215855,False,12,2339,38.5666,-92.1334,7.04104355098603,8.51562836368807,227.054043678124,224.861968669847,0,0,0,,0413
446,False,'35:16:47,11.2076947815008,0.70858556963586,67.2803840731449,367630.537633347,7.2778238029729,-75.8019385879589,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:21:38 PM,7/13/2022 7:16:47 PM,127007,38.5613,-92.1124,7.02379600264304,False,12,2351,38.5613,-92.1124,7.03653797328483,8.51562836368807,228.252551400554,226.056465031017,0,0,0,,0413
448,False,'35:26:43,11.2694427633151,0.471921989232753,67.6282781523946,369529.966795999,7.25761348884342,-23.6367118776448,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:22:09 PM,7/13/2022 7:26:43 PM,127603,38.5599,-92.0909,7.15936954890967,False,12,2363,38.5599,-92.0909,7.15891952354605,8.51562836368807,229.432801963921,227.233612558448,0,0,0,,0413
450,False,'35:37:26,11.3347078543264,0.922922554270719,67.9959879637503,371537.585725843,7.21645702705431,60.4102483246689,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:23:09 PM,7/13/2022 7:37:26 PM,128246,38.5574,-92.0682,6.82539606860029,False,12,2375,38.5574,-92.0682,6.8330849981069,8.51562836368807,230.680278531916,228.475972149658,0,0,0,,0413
452,False,'35:47:16,11.3963762613655,0.664397484094063,68.3434337110492,373434.567089487,7.21407878325239,-42.1840932172199,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:23:13 PM,7/13/2022 7:47:16 PM,128836,38.5596,-92.047,7.37372475951774,False,12,2387,38.5596,-92.047,7.38571571436039,8.51562836368807,231.859008103496,229.646838146374,0,0,0,,0413
454,False,'35:57:08,11.4564471273259,0.091382215065457,68.6818787579798,375282.406505097,7.18196201002999,27.5777722335954,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:23:55 PM,7/13/2022 7:57:08 PM,129428,38.5654,-92.0272,6.85104330344974,False,12,2399,38.5654,-92.0272,6.87314658265181,8.51562836368807,233.007202284236,230.790601794019,0,0,0,,0413
456,False,'36:06:56,11.5172846683169,0.673469346741046,69.0246433259059,377153.829605043,7.17424299895104,0.439876778863972,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:24:05 PM,7/13/2022 8:06:56 PM,130016,38.5703,-92.0071,7.15663316167697,False,12,2410,38.5703,-92.0071,7.25745867538508,8.51562836368807,234.170050687031,231.941004965103,0,0,0,,0413
458,False,'36:16:55,11.5801278026822,0.663625648209229,69.3787076001509,379086.946746342,7.18034805043119,-42.739774234649,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:23:58 PM,7/13/2022 8:16:55 PM,130615,38.5824,-91.9912,7.20231656432594,False,12,2422,38.5824,-91.9912,7.20644234063914,8.51562836368807,235.371233989854,233.141018317903,0,0,0,,0413
460,False,'36:26:52,11.6447307622871,0.0838386996493396,69.7426868993629,381074.197857416,7.21676374322568,40.2436955565913,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:23:19 PM,7/13/2022 8:26:52 PM,131212,38.5922,-91.9725,7.41011654728757,False,12,2435,38.5922,-91.9725,7.44149762986995,8.51562836368807,236.606054582017,234.36967464465,0,0,0,,0413
462,False,'36:36:34,11.7083132145569,0.161578216356644,70.1009165619192,383030.057150721,7.25718225708893,-4.95554152950823,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:22:39 PM,7/13/2022 8:36:34 PM,131794,38.5954,-91.9506,7.54946088653373,False,12,2447,38.5954,-91.9506,7.55928157780027,8.51562836368807,237.821369202946,235.57833106861,0,0,0,,0413
464,False,'36:57:48,11.7694656615879,0.826432352837884,70.4454553408167,384911.16707278,7.2558201900195,-39.2018682918718,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:34:14 PM,7/13/2022 8:57:48 PM,133068,38.6038,-91.9329,1.99184209085782,False,12,2458,38.6038,-91.9329,2.04266679989958,8.51562836368807,238.990236717945,236.699729100851,0,0,0,,0413
466,False,'37:07:42,11.8327409121597,0.968972327746724,70.8019541994059,386857.576537168,7.26554391192692,32.1757323108374,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:34:06 PM,7/13/2022 9:07:42 PM,133662,38.6178,-91.9197,7.17882618727161,False,12,2470,38.6178,-91.9197,7.25905934162428,8.51562836368807,240.199679487415,237.902621855034,0,0,0,,0413
468,False,'37:17:47,11.8966774065248,0.167800211470102,71.1621785692405,388824.326516464,7.26554804199364,7.95183524532593,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:34:05 PM,7/13/2022 9:17:47 PM,134267,38.6275,-91.9009,7.11590331899225,False,12,2483,38.6275,-91.9009,7.11693851836739,8.51562836368807,241.421761266882,239.122558944229,0,0,0,,0413
470,False,'37:28:06,11.9621419269815,0.760817181094767,71.5310119853072,390838.080093842,7.26654692160773,40.3849110787401,OUT,Jeff City_OUT,7/13/2022 6:44:01 PM,Mokane,7/13/2022 9:34:04 PM,7/13/2022 9:28:06 PM,134886,38.6419,-91.8876,7.12794600898929,False,12,2495,38.6419,-91.8876,7.15645985767886,8.51562836368807,242.67304972813,240.367098630275,0,0,0,,0413
472,True,'37:38:02,12.0785635104303,0.345986324762907,71.9004803278558,392855.300237475,7.30772091583367,65.8977177252742,OUT,Mokane_OUT,7/13/2022 9:33:48 PM,Chamois,7/13/2022 10:29:03 PM,7/13/2022 9:38:02 PM,135482,38.6583,-91.8785,7.40478311493806,False,13,2508,38.6583,-91.8785,7.47226764217275,8.51562836368807,243.926492213784,241.615239868791,0,0,0,,0413
474,False,'37:48:08,12.2641133271696,0.912847877215539,72.2693251464461,394869.116070255,7.32525911514357,-10.5276886993118,OUT,Mokane_OUT,7/13/2022 9:33:48 PM,Chamois,7/13/2022 10:28:46 PM,7/13/2022 9:48:08 PM,136088,38.6693,-91.8605,7.42145293948635,False,13,2520,38.6693,-91.8605,7.43884017242975,8.51562836368807,245.177819358745,242.858524143777,0,0,0,,0413
476,False,'37:58:23,12.4462903945029,0.188817368300519,72.6314654521208,396846.326659908,7.30519690165069,-48.971088564633,OUT,Mokane_OUT,7/13/2022 9:33:48 PM,Chamois,7/13/2022 10:29:03 PM,7/13/2022 9:58:23 PM,136703,38.6733,-91.8385,6.93996458542152,False,13,2533,38.6733,-91.8385,6.97193855730814,8.51562836368807,246.406401060142,244.08110392004,0,0,0,,0413
478,False,'38:08:06,12.6181306235427,0.786486955470825,72.9730576952205,398711.349110645,7.28501242933024,94.9196119153682,OUT,Mokane_OUT,7/13/2022 9:33:48 PM,Chamois,7/13/2022 10:29:18 PM,7/13/2022 10:08:06 PM,137286,38.6814,-91.8199,7.08466891250364,False,13,2544,38.6814,-91.8199,7.11769458589098,8.51562836368807,247.565272283906,245.233065120192,0,0,0,,0413
480,False,'38:18:26,12.8006820934459,0.183084334438343,73.3359422562678,400692.623179511,7.26551467590011,10.4303928691122,OUT,Mokane_OUT,7/13/2022 9:33:48 PM,Chamois,7/13/2022 10:29:32 PM,7/13/2022 10:18:26 PM,137906,38.6845,-91.7978,7.12200772941144,False,13,2557,38.6845,-91.7978,7.13498691051823,8.51562836368807,248.796378914226,246.450914193312,0,0,0,,0413
482,True,'38:28:02,12.9806337653443,0.257658580281907,73.6936588142402,402645.681028732,7.30884668623952,137.171034065004,IN,Chamois_IN,7/13/2022 10:29:06 PM,Portland,7/13/2022 10:59:35 PM,7/13/2022 10:28:02 PM,138482,38.6821,-91.7756,7.83739430554075,True,14,2569,38.6821,-91.7756,7.81086942379426,8.51562836368807,250.009952798505,247.66164511556,0,0,0,,0413
484,False,'39:00:21,13.3014118211487,0.745859940150154,74.0621555000832,404657.596129271,7.29511357417292,7.357963487932,OUT,Chamois_OUT,7/13/2022 10:51:02 PM,Portland,7/13/2022 11:21:41 PM,7/13/2022 11:00:21 PM,140421,38.6873,-91.754,7.00114843829678,False,14,2581,38.6873,-91.754,7.12573852535146,8.51562836368807,251.260098883207,248.899654542134,0,0,0,,0413
486,False,'39:10:18,13.6362526232545,0.374017655764316,74.4287546458864,406659.151056689,7.32281599870669,17.6268104156104,OUT,Chamois_OUT,7/13/2022 10:51:02 PM,Portland,7/13/2022 11:21:22 PM,7/13/2022 11:10:18 PM,141018,38.7012,-91.7395,7.42413648992259,False,14,2594,38.7012,-91.7395,7.43088387551327,8.51562836368807,252.503807454786,250.140960945571,0,0,0,,0413
488,True,'39:19:58,13.9703725086829,0.816075960059266,74.7945644988782,408656.396609865,7.3741878148222,-6.70144641847915,OUT,Portland_OUT,7/13/2022 11:20:52 PM,Hermann,7/14/2022 1:34:53 AM,7/13/2022 11:19:58 PM,141598,38.708,-91.7189,7.83690035855911,True,15,2606,38.708,-91.7189,7.84960180824452,8.51562836368807,253.744838305353,251.368300513922,0,0,0,,0413
490,False,'39:30:01,14.0639273965368,0.413294118137043,75.1373924696301,410528.165876026,7.31485322034581,26.5217928354476,OUT,Portland_OUT,7/13/2022 11:20:52 PM,Hermann,7/14/2022 1:36:29 AM,7/13/2022 11:30:01 PM,142201,38.7085,-91.6975,6.99202855155924,False,15,2618,38.7085,-91.6975,7.00496287294542,8.51562836368807,254.907901805861,252.527249091492,0,0,0,,0413
492,False,'39:40:07,14.1391299007001,0.74993023339629,75.5025275866383,412521.727511364,7.3211351088661,-27.5944845888861,OUT,Portland_OUT,7/13/2022 11:20:52 PM,Hermann,7/14/2022 1:36:19 AM,7/13/2022 11:40:07 PM,142807,38.7033,-91.6757,7.3773721130796,False,15,2630,38.7033,-91.6757,7.39047671244692,8.51562836368807,256.14664357601,253.760902612053,0,0,0,,0413
494,False,'39:50:04,14.2118072065935,0.707826775312761,75.8554019607887,414448.348046153,7.30765093347352,14.9578182488903,OUT,Portland_OUT,7/13/2022 11:20:52 PM,Hermann,7/14/2022 1:36:39 AM,7/13/2022 11:50:04 PM,143404,38.7013,-91.6541,7.31100566853612,False,15,2642,38.7013,-91.6541,7.32397663774977,8.51562836368807,257.3437900747,254.949163195316,0,0,0,,0413
496,False,'39:59:50,14.2817793661657,0.134956584725232,76.1951418797839,416303.257193351,7.27714073699463,24.3608087470696,OUT,Portland_OUT,7/13/2022 11:20:52 PM,Hermann,7/14/2022 1:37:22 AM,7/13/2022 11:59:50 PM,143990,38.704,-91.6333,7.01638032290658,False,15,2654,38.704,-91.6333,7.08977007106225,8.51562836368807,258.496377182987,256.092054252044,0,0,0,,0413
498,False,'40:09:55,14.3559332358683,0.3030764645859,76.5551855005609,418269.020320466,7.27734391204182,2.63041554448843,OUT,Portland_OUT,7/13/2022 11:20:52 PM,Hermann,7/14/2022 1:37:23 AM,7/14/2022 12:09:55 AM,144595,38.6959,-91.6135,7.53320954414469,False,15,2666,38.6959,-91.6135,7.55795904628034,8.51562836368807,259.717845760938,257.30651931049,0,0,0,,0413
500,False,'40:19:53,14.4318934984116,0.779784370942882,76.923999806152,420282.669558629,7.3119935589879,-23.3843835252798,OUT,Portland_OUT,7/13/2022 11:20:52 PM,Hermann,7/14/2022 1:36:40 AM,7/14/2022 12:19:53 AM,145193,38.6841,-91.5962,7.42459480590713,False,15,2678,38.6841,-91.5962,7.45903118292061,8.51562836368807,260.969069388804,258.553318235104,0,0,0,,0413
502,False,'40:30:02,14.505567037748,0.897465815493307,77.2817112508075,422235.699490206,7.2925862503239,17.4910354940024,OUT,Portland_OUT,7/13/2022 11:20:52 PM,Hermann,7/14/2022 1:37:02 AM,7/14/2022 12:30:02 AM,145802,38.6815,-91.5746,7.1314171958307,False,15,2690,38.6815,-91.5746,7.15786085541037,8.51562836368807,262.182625925862,259.755056590533,0,0,0,,0413
504,False,'40:39:34,14.5745979822145,0.302904063981824,77.6168812330491,424065.657735221,7.27562331920625,-70.4816617025273,OUT,Portland_OUT,7/13/2022 11:20:52 PM,Hermann,7/14/2022 1:37:21 AM,7/14/2022 12:39:34 AM,146374,38.6759,-91.555,7.29507717764979,False,15,2702,38.6759,-91.555,7.33489610286246,8.51562836368807,263.319709262312,260.883114182116,0,0,0,,0413
506,False,'40:49:34,14.6499493020137,0.660029440769867,77.9827389033179,426063.164360764,7.30042059679186,-14.8405348249772,OUT,Portland_OUT,7/13/2022 11:20:52 PM,Hermann,7/14/2022 1:36:57 AM,7/14/2022 12:49:34 AM,146974,38.682,-91.5347,7.65681348949203,False,15,2714,38.682,-91.5347,7.69023194238706,8.51562836368807,264.560902335728,262.093925998113,0,0,0,,0413
508,False,'40:59:31,14.7197081262927,0.131553165889766,78.3214430029864,427912.41815033,7.25036770141161,-5.64889941485026,OUT,Portland_OUT,7/13/2022 11:20:52 PM,Hermann,7/14/2022 1:37:43 AM,7/14/2022 12:59:31 AM,147571,38.691,-91.517,7.10963848152361,False,15,2726,38.691,-91.517,7.1214283349006,8.51562836368807,265.7099753677,263.239559546506,0,0,0,,0413
510,False,'41:10:00,14.7952957119658,0.571819226198786,78.6884478287716,429916.188005895,7.23278054846468,-42.4959828355555,OUT,Portland_OUT,7/13/2022 11:20:52 PM,Hermann,7/14/2022 1:37:58 AM,7/14/2022 1:10:00 AM,148200,38.698,-91.4958,7.18800380192646,False,15,2738,38.698,-91.4958,7.18540646605044,8.51562836368807,266.955060231822,264.482432727438,0,0,0,,0413
512,False,'41:20:04,14.8707918651393,0.0237554754361951,79.0550087169939,431917.534054896,7.25707086960852,-55.679490327525,OUT,Portland_OUT,7/13/2022 11:20:52 PM,Hermann,7/14/2022 1:37:39 AM,7/14/2022 1:20:04 AM,148804,38.7026,-91.4736,7.3111661133112,False,15,2752,38.7026,-91.4736,7.30702662009597,8.51562836368807,268.198639012368,265.723788331748,0,0,0,,0413
514,False,'41:30:16,14.9407875034664,0.574207801233808,79.3948626337613,433773.06560617,7.18830711268739,43.1201460750138,OUT,Portland_OUT,7/13/2022 11:20:52 PM,Hermann,7/14/2022 1:38:24 AM,7/14/2022 1:30:16 AM,149416,38.7061,-91.4528,6.38633234260335,False,15,2763,38.7061,-91.4528,6.3887204302527,8.51562836368807,269.351612864618,266.87346582801,0,0,0,,0413
516,True,'44:09:48,15.0024207250248,0.765275910023431,79.6940436853396,435406.53179078,7.19870341832878,717.630732782963,IN,Hermann_IN,7/14/2022 1:38:18 AM,New Haven,7/14/2022 6:25:56 AM,7/14/2022 4:09:48 AM,158988,38.708,-91.4342,0.182804315630502,True,16,2775,38.708,-91.4342,0.175702917077551,8.51562836368807,270.366601695228,267.903911017711,0,0,0,,0413
518,True,'44:31:54,15.0477871761127,0.184830882545095,79.9129959507616,436601.965524715,7.21329943522326,-19.6399491236947,OUT,Hermann_OUT,7/14/2022 4:25:31 AM,New Haven,7/14/2022 6:41:35 AM,7/14/2022 4:31:54 AM,160314,38.7105,-91.4211,7.29962498819794,False,16,2783,38.7105,-91.4211,7.42001486582624,8.51562836368807,271.109409779724,268.647470636468,0,0,0,,0413
520,False,'44:41:24,15.1151663232073,0.164348378814367,80.2381881697866,438377.44726219,7.18009297065875,-17.4490334701242,OUT,Hermann_OUT,7/14/2022 4:25:31 AM,New Haven,7/14/2022 6:42:27 AM,7/14/2022 4:41:24 AM,160884,38.7075,-91.4011,6.70159256233069,False,16,2795,38.7075,-91.4011,6.70085294069825,8.51562836368807,272.212642983735,269.748253968446,0,0,0,,0413
522,False,'44:51:47,15.1912686118615,0.654916171767559,80.6054809181734,440382.78911515,7.18252431500135,8.64471560924717,OUT,Hermann_OUT,7/14/2022 4:25:31 AM,New Haven,7/14/2022 6:42:23 AM,7/14/2022 4:51:47 AM,161507,38.7035,-91.3788,7.08622864519518,False,16,2807,38.7035,-91.3788,7.1196356809731,8.51562836368807,273.458704641752,270.988368701727,0,0,0,,0413
524,False,'45:02:07,15.2675304997894,0.0576094280320019,80.9735439411067,442392.336506588,7.1913297018769,-85.2849299734604,OUT,Hermann_OUT,7/14/2022 4:25:31 AM,New Haven,7/14/2022 6:42:10 AM,7/14/2022 5:02:07 AM,162127,38.6959,-91.3582,6.99911849369377,False,16,2820,38.6959,-91.3582,7.10468500568686,8.51562836368807,274.707379500227,272.224546775197,0,0,0,,0413
526,False,'45:12:08,15.340974932614,0.0463534335498151,81.3280090703808,444327.642232798,7.19247340471552,-13.2771484439538,OUT,Hermann_OUT,7/14/2022 4:25:31 AM,New Haven,7/14/2022 6:42:08 AM,7/14/2022 5:12:08 AM,162728,38.6989,-91.3376,6.91605051992158,False,16,2832,38.6989,-91.3376,7.10366713432295,8.51562836368807,275.909922726666,273.403223754668,0,0,0,,0413
528,False,'45:21:56,15.4188391768326,0.039364054186027,81.7038055512206,446379.412692555,7.2751290350169,25.0336588921189,OUT,Hermann_OUT,7/14/2022 4:25:31 AM,New Haven,7/14/2022 6:40:24 AM,7/14/2022 5:21:56 AM,163316,38.7092,-91.3199,7.42009293776799,False,16,2845,38.7092,-91.3199,7.77138628120858,8.51562836368807,277.184833783442,274.646292021427,0,0,0,,0413
530,False,'45:31:34,15.4956482980928,0.646379419807467,82.0745096883463,448403.380017008,7.34767401152844,-18.2888254486478,OUT,Hermann_OUT,7/14/2022 4:25:31 AM,New Haven,7/14/2022 6:39:00 AM,7/14/2022 5:31:34 AM,163894,38.6983,-91.3025,7.48776264622044,False,16,2857,38.6983,-91.3025,7.51870077626412,8.51562836368807,278.442468772887,275.890043620957,0,0,0,,0413
