index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
826,False,'62:51:13,15.2981900164767,0.0770250412529351,81.1215160763398,443200.233523772,5.30217138993943,-447.286021036726,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/15/2022 12:01:15 AM,7/14/2022 9:51:13 PM,226273,38.6961,-91.3491,6.81776057597994,False,16,2825,38.6961,-91.3491,7.01670514128655,6.86660113112828,275.209383433,264.25719649823,0,0,0,,1311
828,False,'62:56:01,15.3240323273087,0.309472153862822,81.2462389136945,443881.194220289,5.30116129065716,-424.542701506028,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/15/2022 12:01:17 AM,7/14/2022 9:56:01 PM,226561,38.6974,-91.3423,4.60054227373577,False,16,2829,38.6974,-91.3423,5.17835065619186,6.86660113112828,275.632512792861,264.637133728511,0,0,0,,1311
830,False,'62:58:37,15.3382924734514,0.597924417342024,81.3150627081137,444256.957793174,5.30430537621473,-185.555760646895,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/15/2022 12:01:10 AM,7/14/2022 9:58:37 PM,226717,38.6988,-91.3386,5.07772074627775,False,16,2831,38.6988,-91.3386,5.3199704679842,6.86660113112828,275.866001452144,264.861496712197,0,0,0,,1311
832,False,'63:01:13,15.3511294613111,0.759817704069784,81.3770179086126,444595.220274844,5.28750465278219,-102.138240604321,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/15/2022 12:01:46 AM,7/14/2022 10:01:13 PM,226873,38.7009,-91.3359,6.39541227784008,False,16,2833,38.7009,-91.3359,6.32118662691024,6.86660113112828,276.076188013669,265.067345223935,0,0,0,,1311
834,False,'63:06:01,15.3779184955677,0.163514169077673,81.5063099206233,445301.12771265,5.30066070877807,-111.410527876629,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/15/2022 12:01:18 AM,7/14/2022 10:06:01 PM,227161,38.7061,-91.3312,5.54071093159385,False,16,2838,38.7061,-91.3312,5.47311106038493,6.86660113112828,276.514818559907,265.507532053727,0,0,0,,1311
836,False,'63:08:37,15.3931927843223,0.744779300283027,81.5800282751638,445703.614563645,5.31805509888506,51.1085609024942,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/15/2022 12:00:42 AM,7/14/2022 10:08:37 PM,227317,38.7081,-91.3273,5.77786815249943,False,16,2840,38.7081,-91.3273,5.73411231643298,6.86660113112828,276.76491229437,265.759617801154,0,0,0,,1311
838,False,'63:19:10,15.4566108150684,0.215850031920399,81.8861029441639,447374.718462572,5.40426587256333,535.378527440877,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:57:56 PM,7/14/2022 10:19:10 PM,227950,38.7045,-91.3108,5.31364652593864,False,16,2851,38.7045,-91.3108,5.71002132276143,6.86660113112828,277.803288116398,266.703267636771,0,0,0,,1311
840,False,'63:23:37,15.4742310375607,0.0914709860032057,81.9711434871073,447839.022102412,5.37699961131487,456.613876740093,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:59:40 PM,7/14/2022 10:23:37 PM,228217,38.7018,-91.3073,4.42400458834482,False,16,2854,38.7018,-91.3073,4.67017422356639,6.86660113112828,278.091793022646,266.973586001838,0,0,0,,1311
842,False,'63:29:05,15.5057515356862,0.320674825530695,82.1232709801405,448669.6065071,5.39935874607578,160.336075238682,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:59:00 PM,7/14/2022 10:29:05 PM,228545,38.696,-91.3014,5.64631704775007,False,16,2859,38.696,-91.3014,5.67270553136946,6.86660113112828,278.607894244441,267.486687956926,0,0,0,,1311
844,False,'63:36:01,15.5449296170074,0.667459043379176,82.3123562943861,449701.97291265,5.41422111271021,-88.6726496742175,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:58:35 PM,7/14/2022 10:36:01 PM,228961,38.6898,-91.2925,5.68824715538963,False,16,2865,38.6898,-91.2925,5.70008239800229,6.86660113112828,279.249376988684,268.130851390621,0,0,0,,1311
846,False,'63:38:46,15.5611114745765,0.310444935924963,82.3904548515473,450128.374757008,5.43004048303543,-144.989075922511,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:58:10 PM,7/14/2022 10:38:46 PM,229126,38.6875,-91.2886,5.13687082833688,False,16,2868,38.6875,-91.2886,5.81771345872841,6.86660113112828,279.514330811084,268.394799982092,0,0,0,,1311
848,False,'63:41:01,15.5703182133419,0.844621485824629,82.4348893678362,450370.977954652,5.38468227670394,-240.324159784648,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:59:24 PM,7/14/2022 10:41:01 PM,229261,38.6864,-91.2862,3.72970868691058,False,16,2869,38.6864,-91.2862,3.74624820053115,6.86660113112828,279.665077449245,268.545131752292,0,0,0,,1311
850,False,'63:48:37,15.6168081900192,0.435026802875664,82.6592641088354,451596.017275055,5.44966693217154,147.998052777185,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:57:41 PM,7/14/2022 10:48:37 PM,229717,38.6796,-91.2752,5.34341212805411,False,16,2877,38.6796,-91.2752,5.14290806162367,6.86660113112828,280.426281592301,269.310717392786,0,0,0,,1311
852,False,'63:49:49,15.6229494069613,0.453284945835341,82.6889034861656,451757.842097671,5.44238539054828,237.639319142584,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:57:52 PM,7/14/2022 10:49:49 PM,229789,38.6785,-91.274,4.30812806731926,False,16,2878,38.6785,-91.274,4.32915285980959,6.86660113112828,280.526834875264,269.410759036775,0,0,0,,1311
854,False,'63:53:37,15.6442811576975,0.956832030552769,82.7918569911696,452319.946776841,5.44610031962764,178.866541538857,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:57:47 PM,7/14/2022 10:53:37 PM,230017,38.675,-91.2695,5.33299456190057,False,16,2881,38.675,-91.2695,5.38860910273398,6.86660113112828,280.876110529922,269.753971037156,0,0,0,,1311
856,False,'63:54:49,15.651183180398,0.0936338794057393,82.8251682480574,452501.819296528,5.44958760868325,145.270122156198,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:57:41 PM,7/14/2022 10:54:49 PM,230089,38.6738,-91.2681,5.61633099814126,False,16,2883,38.6738,-91.2681,5.62589649411319,6.86660113112828,280.989120874315,269.866452752107,0,0,0,,1311
858,False,'63:58:37,15.6735774584459,0.783444112959567,82.9332498324329,453091.922220243,5.46809218368525,219.345229039061,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:57:15 PM,7/14/2022 10:58:37 PM,230317,38.6695,-91.2642,5.92489057735274,False,16,2886,38.6695,-91.2642,5.98149496457312,6.86660113112828,281.355793831566,270.230984455452,0,0,0,,1311
860,False,'63:59:49,15.6805503509316,0.921836847108209,82.9669031284189,453275.662202116,5.47222472406502,109.210889972607,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:57:09 PM,7/14/2022 10:59:49 PM,230389,38.6683,-91.2627,6.02789854755224,False,16,2887,38.6683,-91.2627,5.95866188906904,6.86660113112828,281.469964563165,270.347245624688,0,0,0,,1311
862,False,'64:03:37,15.7023858182079,0.490820363478137,83.0722877223655,453851.040120211,5.48162177101989,-100.96848520728,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:56:57 PM,7/14/2022 11:03:37 PM,230617,38.6649,-91.2577,5.70678476286347,False,16,2891,38.6649,-91.2577,5.73376017039504,6.86660113112828,281.827487826119,270.7054513399,0,0,0,,1311
864,False,'64:04:49,15.7100336420448,0.763952651683934,83.1091984419496,454052.564956,5.49497939297828,-141.20228663229,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:56:39 PM,7/14/2022 11:04:49 PM,230689,38.6639,-91.2558,6.68358608015629,False,16,2892,38.6639,-91.2558,6.71515745023253,6.86660113112828,281.952709553598,270.829623339055,0,0,0,,1311
866,False,'64:08:37,15.731286182223,0.286591866242589,83.2117696527541,454612.58238852,5.49481607775127,-385.321216621365,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:56:39 PM,7/14/2022 11:08:37 PM,230917,38.6619,-91.25,5.29588131068116,False,16,2896,38.6619,-91.25,5.39857934541627,6.86660113112828,282.300688253317,271.17212470276,0,0,0,,1311
868,False,'64:09:49,15.738141530093,0.401374164831381,83.2448556427401,454793.224997875,5.49684078572412,-375.386924099072,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:56:37 PM,7/14/2022 11:09:49 PM,230989,38.6612,-91.2482,5.63357452002375,False,16,2897,38.6612,-91.2482,5.78385662740391,6.86660113112828,282.41293436686,271.281130686017,0,0,0,,1311
870,False,'64:11:20,15.7458481866562,0.659561233733826,83.2820503069217,454996.300111984,5.48590775295141,-375.737024268575,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:56:50 PM,7/14/2022 11:11:20 PM,231080,38.6605,-91.2461,3.3448453767166,False,16,2898,38.6605,-91.2461,3.40185541521499,6.86660113112828,282.539119392628,271.404458932542,0,0,0,,1311
872,False,'64:18:31,15.7831098915283,0.649097214960114,83.4618866066453,455978.168825976,5.44780671146343,214.684592595366,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:57:37 PM,7/14/2022 11:18:31 PM,231511,38.6552,-91.237,5.61313595838249,False,16,2904,38.6552,-91.237,5.71431765744827,6.86660113112828,283.149224326062,272.017860302555,0,0,0,,1311
874,False,'64:30:51,15.8461343448869,0.851480980719801,83.7660617516901,457638.901720017,5.37464464127003,500.09901800561,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:58:58 PM,7/14/2022 11:30:51 PM,232251,38.6427,-91.2285,4.72273135719696,False,16,2914,38.6427,-91.2285,4.93139405958484,6.86660113112828,284.18115590442,273.007226476275,0,0,0,,1311
876,False,'64:34:05,15.8616284996632,0.34891368119623,83.8408412463987,458047.182175161,5.34402723528692,576.533115534487,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:59:31 PM,7/14/2022 11:34:05 PM,232445,38.6393,-91.2278,4.65339127691746,False,16,2917,38.6393,-91.2278,4.99019496710784,6.86660113112828,284.434849617599,273.245866357126,0,0,0,,1311
878,False,'64:36:01,15.8728155743106,0.186119129687546,83.8948334648499,458341.96843454,5.35340065562265,607.681647974096,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:59:21 PM,7/14/2022 11:36:01 PM,232561,38.6369,-91.2277,5.18002238425812,False,16,2919,38.6369,-91.2277,5.77741157545825,6.86660113112828,284.618021307045,273.412110108967,0,0,0,,1311
880,False,'64:38:37,15.8868818387057,0.50727039756134,83.9627215270958,458712.623104789,5.35200870159414,525.392969740923,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:59:22 PM,7/14/2022 11:38:37 PM,232717,38.6339,-91.228,4.84802264935775,False,16,2921,38.6339,-91.228,5.34362617357266,6.86660113112828,284.848335441406,273.620324373483,0,0,0,,1311
882,False,'64:39:49,15.8928232134249,0.476864910588266,83.9913964051895,458869.1819626,5.34363566242711,461.444818534021,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:59:31 PM,7/14/2022 11:39:49 PM,232789,38.6325,-91.2282,4.54241951994988,False,16,2922,38.6325,-91.2282,4.47924133672302,6.86660113112828,284.94561660554,273.717776818885,0,0,0,,1311
884,False,'64:41:18,15.9000039145485,0.648185439759218,84.0260526487489,459058.397829184,5.33121564435053,405.661367332793,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:59:43 PM,7/14/2022 11:41:18 PM,232878,38.6308,-91.2285,4.53528250798551,False,16,2923,38.6308,-91.2285,4.52956944909436,6.86660113112828,285.063189894149,273.836660157482,0,0,0,,1311
886,False,'64:44:05,15.913683947617,0.859073421472486,84.0920766413597,459418.875067745,5.31147980925634,233.105389227506,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/15/2022 12:00:02 AM,7/14/2022 11:44:05 PM,233045,38.6275,-91.2288,8.11253467471054,False,16,2925,38.6275,-91.2288,8.00129004791894,6.86660113112828,285.287180065648,274.065942597412,0,0,0,,1311
888,False,'64:46:01,15.9230470829981,0.411080117389538,84.1372659751949,459665.599411869,5.29648028044904,-79.9545963148091,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/15/2022 12:00:17 AM,7/14/2022 11:46:01 PM,233161,38.6252,-91.228,5.84168934079832,False,16,2927,38.6252,-91.228,5.41366064672604,6.86660113112828,285.44048746551,274.231621709467,0,0,0,,1311
890,False,'64:48:37,15.939672201107,0.0341490418512338,84.2175038422875,460103.681442565,5.33273539685746,-334.710073180184,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:59:43 PM,7/14/2022 11:48:37 PM,233317,38.6222,-91.2256,5.43406256022647,False,16,2930,38.6222,-91.2256,6.08951007280771,6.86660113112828,285.712699019222,274.477708546267,0,0,0,,1311
892,False,'64:49:49,15.9475877818852,0.328467546773684,84.2557068381572,460312.261837528,5.35233417927457,-315.734314037804,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:59:26 PM,7/14/2022 11:49:49 PM,233389,38.6211,-91.224,5.93935783755587,False,16,2931,38.6211,-91.224,6.53995387200577,6.86660113112828,285.842304867917,274.594098207848,0,0,0,,1311
894,False,'64:51:18,15.9560069425,0.705818938079451,84.2963402631958,460534.111869191,5.35706005821059,-396.658170354808,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:59:22 PM,7/14/2022 11:51:18 PM,233478,38.6203,-91.2218,5.44261187980906,False,16,2932,38.6203,-91.2218,5.68271161294465,6.86660113112828,285.98015608659,274.72552293365,0,0,0,,1311
896,False,'64:54:05,15.971641439401,0.353718544629129,84.3717970916037,460946.090425159,5.36341543312969,-315.299056249822,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:59:16 PM,7/14/2022 11:54:05 PM,233645,38.6185,-91.2178,4.95674912050057,False,16,2935,38.6185,-91.2178,4.99081397108404,6.86660113112828,286.236147693088,274.975037570529,0,0,0,,1311
898,False,'64:56:01,15.9838564487615,0.367318948639744,84.4307504350432,461267.96339295,5.38654145193095,-109.740342469081,OUT,Hermann_OUT,7/14/2022 8:53:11 PM,New Haven,7/14/2022 11:58:57 PM,7/14/2022 11:56:01 PM,233761,38.6169,-91.2147,6.19872806490795,False,16,2937,38.6169,-91.2147,6.13616134339428,6.86660113112828,286.436150282833,275.17584338264,0,0,0,,1311
900,True,'64:58:37,15.9988101530697,0.844683210212223,84.5029215517215,461662.002647701,5.39598489791654,222.904815951886,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 2:24:37 AM,7/14/2022 11:58:37 PM,233917,38.615,-91.2107,5.56413160076635,True,17,2939,38.615,-91.2107,5.36131885015281,6.86660113112828,286.680994924346,275.4288525412,0,0,0,,1311
902,False,'64:59:49,16.0006017651416,0.117562041177683,84.5109897051028,461706.053083553,5.38814963476535,335.99125738015,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 2:25:43 AM,7/14/2022 11:59:49 PM,233989,38.6146,-91.2103,1.91316751708785,True,17,2940,38.6146,-91.2103,0.446397174184062,6.86660113112828,286.70836659619,275.485408069547,0,0,0,,1311
904,False,'65:21:59,16.0044534381686,0.617188535406244,84.5258749402899,461787.323365209,5.38814963476535,-888.199726800863,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 2:47:19 AM,7/15/2022 12:21:59 AM,235319,38.6177,-91.2084,0.929185061346172,True,17,2940,38.6177,-91.2084,0.231195444780733,6.86660113112828,286.758865607996,275.781387125861,0,0,0,,1311
906,False,'65:27:35,15.995734365019,0.339689571312792,84.4880768648326,461580.953751301,5.33000391377901,863.395912319964,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 2:52:32 AM,7/15/2022 12:27:35 AM,235655,38.6196,-91.2057,9.64342633609959,True,17,2939,38.6135,-91.2122,3.52393567947834,6.86660113112828,286.63063347496,276.137164311611,0,0,0,off race course(1),1311
908,False,'65:37:35,15.994000087412,0.0549498086242314,84.4797067146042,461535.254475608,5.33000391377901,830.575165407523,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 3:01:03 AM,7/15/2022 12:37:35 AM,236255,38.6133,-91.2129,0.341326145052182,True,17,2939,38.6137,-91.2127,0.207777124155391,6.86660113112828,286.602237261539,276.167523571845,0,0,0,off race course(1),1311
910,False,'65:52:18,15.9907869839606,0.519615297054945,84.4641993019053,461450.587234414,5.33000391377901,650.715581754748,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 3:18:29 AM,7/15/2022 12:52:18 AM,237138,38.6057,-91.2164,12.0211056098034,True,17,2938,38.6144,-91.2135,0.187519981712444,6.86660113112828,286.549627476935,276.232438971549,0,0,0,off race course(1),1311
912,False,'65:56:34,15.9907869839606,0.519615297054945,84.4641993019053,461450.587234414,5.33000391377901,650.715581754748,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 3:18:29 AM,7/15/2022 12:56:34 AM,237394,38.5881,-91.1644,51.7722714808572,True,17,2938,38.6144,-91.2135,0.187519981712444,6.86660113112828,286.549627476935,276.232438971549,0,0,0,Too fast(1),1311
914,False,'66:00:58,15.9907869839606,0.519615297054945,84.4641993019053,461450.587234414,5.33000391377901,650.715581754748,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 3:18:29 AM,7/15/2022 1:00:58 AM,237658,38.5786,-91.0986,47.7121211550426,True,17,2938,38.6144,-91.2135,0.187519981712444,6.86660113112828,286.549627476935,276.232438971549,0,0,0,Too fast(1),1311
916,False,'66:05:27,15.9907869839606,0.519615297054945,84.4641993019053,461450.587234414,5.33000391377901,650.715581754748,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 3:18:29 AM,7/15/2022 1:05:27 AM,237927,38.5519,-91.0382,54.3051506267354,True,17,2938,38.6144,-91.2135,0.187519981712444,6.86660113112828,286.549627476935,276.232438971549,0,0,0,Too fast(1),1311
918,False,'70:12:45,15.9907869839606,0.519615297054945,84.4641993019053,461450.587234414,5.33000391377901,650.715581754748,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 3:18:29 AM,7/15/2022 5:12:45 AM,252765,38.5391,-90.9968,0.00169659145816151,True,17,2938,38.6144,-91.2135,0.187519981712444,6.86660113112828,286.549627476935,276.232438971549,0,0,0,Too fast(1);off race course(1),1311
920,False,'70:18:31,15.9907869839606,0.519615297054945,84.4641993019053,461450.587234414,5.33000391377901,650.715581754748,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 3:18:29 AM,7/15/2022 5:18:31 AM,253111,38.5574,-91.0473,21.2238811254813,True,17,2938,38.6144,-91.2135,0.187519981712444,6.86660113112828,286.549627476935,276.232438971549,0,0,0,Too fast(1);off race course(1),1311
922,False,'70:23:03,15.9907869839606,0.519615297054945,84.4641993019053,461450.587234414,5.33000391377901,650.715581754748,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 3:18:29 AM,7/15/2022 5:23:03 AM,253383,38.5822,-91.1088,54.8895509187897,True,17,2938,38.6144,-91.2135,0.187519981712444,6.86660113112828,286.549627476935,276.232438971549,0,0,0,Too fast(1);off race course(1),1311
924,False,'70:28:16,15.9907869839606,0.519615297054945,84.4641993019053,461450.587234414,5.33000391377901,650.715581754748,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 3:18:29 AM,7/15/2022 5:28:16 AM,253696,38.5982,-91.196,55.0259434818246,True,17,2938,38.6144,-91.2135,0.187519981712444,6.86660113112828,286.549627476935,276.232438971549,0,0,0,Too fast(1);off race course(1),1311
926,False,'70:32:51,15.9990915634994,0.890886158704965,84.5042797238863,461669.417984642,5.33000391377901,780.770906701036,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 8:00:36 AM,7/15/2022 5:32:51 AM,253971,38.6135,-91.2111,16.0945207440352,True,17,2939,38.6135,-91.2111,0.0287625792202877,6.86660113112828,286.685602601102,276.37631820123,0,0,0,,1311
928,False,'70:47:02,15.9987999361244,0.843005756401437,84.5028722416418,461661.733424943,5.33000391377901,449.055782450381,IN,New Haven_IN,7/14/2022 11:58:50 PM,Washington,7/15/2022 8:14:50 AM,7/15/2022 5:47:02 AM,254822,38.6144,-91.2109,0.0642479978406698,True,17,2939,38.6144,-91.2109,0.0155684734369929,6.86660113112828,286.68082763708,276.43961776424,0,0,0,,1311
930,True,'71:05:10,16.0552959617467,0.356456640771957,84.7223617437272,462860.100359086,5.33946326584184,-46.5002664005839,OUT,New Haven_OUT,7/15/2022 5:57:01 AM,Washington,7/15/2022 8:24:20 AM,7/15/2022 6:05:10 AM,255910,38.6136,-91.197,5.44717059161305,False,17,2947,38.6136,-91.197,5.41809544074991,6.86660113112828,287.425458327686,277.200854068287,0,0,0,,1311
932,False,'71:15:10,16.1294387103328,0.9603135518084,85.0088949573152,464424.511984403,5.40636636522868,301.315602316345,OUT,New Haven_OUT,7/15/2022 5:57:01 AM,Washington,7/15/2022 8:21:50 AM,7/15/2022 6:15:10 AM,256510,38.6063,-91.1816,5.67481617183448,False,17,2956,38.6063,-91.1816,5.63402070555978,6.86660113112828,288.397538644459,278.174424931576,0,0,0,,1311
934,False,'71:27:48,16.2130140145269,0.938912831106896,85.3318813712798,466187.950485995,5.37492619844024,101.323737146717,OUT,New Haven_OUT,7/15/2022 5:57:01 AM,Washington,7/15/2022 8:22:58 AM,7/15/2022 6:27:48 AM,257268,38.6035,-91.1615,5.55300675991144,False,17,2967,38.6035,-91.1615,5.54792865100651,6.86660113112828,289.49328852863,279.278220233598,0,0,0,,1311
936,False,'71:40:24,16.2854937793009,0.484408579117502,85.6119877918915,467717.27316117,5.22785544351694,-17.7635179924138,OUT,New Haven_OUT,7/15/2022 5:57:01 AM,Washington,7/15/2022 8:27:54 AM,7/15/2022 6:40:24 AM,258024,38.6026,-91.144,5.14784286882197,False,17,2977,38.6026,-91.144,5.13463499909684,6.86660113112828,290.44356558262,280.228017419567,0,0,0,,1311
938,False,'71:45:24,16.3173650838661,0.691755007711684,85.7351581287409,468389.757528509,5.21314782351733,-97.2711475704255,OUT,New Haven_OUT,7/15/2022 5:57:01 AM,Washington,7/15/2022 8:28:24 AM,7/15/2022 6:45:24 AM,258324,38.6006,-91.1367,5.19711482043484,False,17,2981,38.6006,-91.1367,5.17760806422792,6.86660113112828,290.861427995714,280.646492475791,0,0,0,,1311
940,False,'71:50:24,16.3544569102317,0.570043575777258,85.8785037749309,469172.394879796,5.25730256458429,-248.460793920595,OUT,New Haven_OUT,7/15/2022 5:57:01 AM,Washington,7/15/2022 8:26:59 AM,7/15/2022 6:50:24 AM,258624,38.598,-91.1285,5.93213630315442,False,17,2986,38.598,-91.1285,6.10814514085799,6.86660113112828,291.347736299773,281.124915864098,0,0,0,,1311
942,False,'71:55:24,16.3864449850321,0.732537196863036,86.0021253838383,469847.343098516,5.24171470006559,-26.1558371140922,OUT,New Haven_OUT,7/15/2022 5:57:01 AM,Washington,7/15/2022 8:27:28 AM,7/15/2022 6:55:24 AM,258924,38.5972,-91.1211,5.07753362249778,False,17,2990,38.5972,-91.1211,5.13531321202029,6.86660113112828,291.767129679137,281.532366301012,0,0,0,,1311
944,False,'72:00:24,16.4224116338362,0.461887448543719,86.1411226514115,470606.239208869,5.27146682550021,12.6530036879816,OUT,New Haven_OUT,7/15/2022 5:57:01 AM,Washington,7/15/2022 8:26:35 AM,7/15/2022 7:00:24 AM,259224,38.5986,-91.1126,5.9506021970568,False,17,2995,38.5986,-91.1126,5.94672690014567,6.86660113112828,292.238685860012,282.002470874776,0,0,0,,1311
946,False,'72:27:21,16.6032892365258,0.152213466994705,86.8401450339513,474422.755723337,5.29533804835613,-49.5558814025555,OUT,New Haven_OUT,7/15/2022 5:57:01 AM,Washington,7/15/2022 8:26:17 AM,7/15/2022 7:27:21 AM,260841,38.6109,-91.0722,5.39416224681986,False,17,3019,38.6109,-91.0722,5.44485343295512,6.86660113112828,294.6101592768,284.350430748251,0,0,0,,1311
948,False,'72:36:56,16.663534013247,0.0751100842966409,87.0729679303908,475693.920211632,5.24995553495068,-156.412693508955,OUT,New Haven_OUT,7/15/2022 5:57:01 AM,Washington,7/15/2022 8:27:20 AM,7/15/2022 7:36:56 AM,261416,38.6102,-91.0576,5.14259602483267,False,17,3027,38.6102,-91.0576,5.10433271960813,6.86660113112828,295.400024270422,285.142993161361,0,0,0,,1311
950,False,'72:45:33,16.7199300650072,0.481931984050641,87.2909169847847,476883.876622449,5.23828151462304,-173.179594660099,OUT,New Haven_OUT,7/15/2022 5:57:01 AM,Washington,7/15/2022 8:27:36 AM,7/15/2022 7:45:33 AM,261933,38.6057,-91.0451,5.31719609518746,False,17,3034,38.6057,-91.0451,5.24985527182514,6.86660113112828,296.139428904121,285.891127008513,0,0,0,,1311
952,False,'72:55:10,16.7841295005693,0.822337728343101,87.5390231169811,478238.484392557,5.23991947662986,-119.55917730075,OUT,New Haven_OUT,7/15/2022 5:57:01 AM,Washington,7/15/2022 8:27:34 AM,7/15/2022 7:55:10 AM,262510,38.5974,-91.0336,5.27237092455995,False,17,3042,38.5974,-91.0336,5.22333101829832,6.86660113112828,296.981143149247,286.739871159822,0,0,0,,1311
954,False,'73:06:58,16.8578627807776,0.321354034081079,87.8239738927394,479794.256237145,5.18638406836794,-58.2910709452924,OUT,New Haven_OUT,7/15/2022 5:57:01 AM,Washington,7/15/2022 8:28:31 AM,7/15/2022 8:06:58 AM,263218,38.5847,-91.0261,4.76420057445305,False,17,3052,38.5847,-91.0261,4.73295135495514,6.86660113112828,297.947854955168,287.715890415201,0,0,0,,1311
956,False,'73:18:25,16.9373903736751,0.789162684985659,88.1313174589867,481472.288050571,5.23116885489129,-102.762799667076,OUT,New Haven_OUT,7/15/2022 5:57:01 AM,Washington,7/15/2022 8:27:49 AM,7/15/2022 8:18:25 AM,263905,38.5707,-91.0203,5.37522286172734,False,17,3062,38.5707,-91.0203,5.61597904567997,6.86660113112828,298.990535583689,288.736768207652,0,0,0,,1311
958,True,'73:48:39,17.0224078812894,0.630612786872501,88.4529665202131,483228.424884951,5.2972294289404,43.78334094154,OUT,Washington_OUT,7/15/2022 8:45:35 AM,Klondike,7/15/2022 11:02:14 AM,7/15/2022 8:48:39 AM,265719,38.5598,-91.0059,1.27111179300079,False,18,3073,38.5598,-91.0059,1.27291164272069,6.86660113112828,300.081748422199,289.822516396129,0,0,0,,1311
