index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'40:40:38,10.8495074791429,0.342829152019643,64.9378179356806,354840.614773677,6.29881804350314,-46.0590349095014,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:18:31 AM,7/14/2022 12:40:38 AM,146438,38.6337,-92.2056,6.62528863128431,False,11,2266,38.6337,-92.2056,6.66026174446809,8.04878680623682,220.305261784617,218.227906195938,0,0,0,,9886
398,False,'40:50:44,10.8907585515066,0.317287898420003,65.2591794103878,356595.181445602,6.32281213373575,57.0536718604908,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:18:07 AM,7/14/2022 12:50:44 AM,147044,38.6185,-92.201,6.2534162028596,False,11,2277,38.6185,-92.201,6.32553266036124,8.04878680623682,221.395498969411,219.310861748075,0,0,0,,9886
400,False,'41:01:19,10.9310782960206,0.889702224706126,65.5732854884693,358310.135164161,6.28120412167573,-11.6959057073951,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:18:43 AM,7/14/2022 1:01:19 AM,147679,38.6034,-92.2028,5.74194871905207,False,11,2287,38.6034,-92.2028,5.92574414453686,8.04878680623682,222.461121806144,220.360020520797,0,0,0,,9886
402,False,'41:11:34,10.9720101906664,0.773687368683158,65.8921604478872,360051.12598086,6.28886838753826,-39.7043566137258,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:18:37 AM,7/14/2022 1:11:34 AM,148294,38.5923,-92.1889,6.41201420404068,False,11,2298,38.5923,-92.1889,6.41539409139259,8.04878680623682,223.54292334559,221.437764443869,0,0,0,,9886
404,True,'41:23:31,11.01426824007,0.778346633586444,66.1906003011687,361680.545377255,6.08399736819886,199.361644996786,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 4:29:19 AM,7/14/2022 1:23:31 AM,149011,38.5842,-92.1733,4.39204971775314,False,12,2312,38.5842,-92.1733,4.3557474962492,8.04878680623682,224.555397618583,222.453198267431,0,0,0,,9886
406,False,'41:31:01,11.0529876209723,0.105998459505221,66.4087490239664,362871.59193594,6.06862194126721,-39.8648674357973,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 4:29:58 AM,7/14/2022 1:31:01 AM,149461,38.5802,-92.1607,6.23310346031744,False,12,2323,38.5802,-92.1607,6.25955991740407,8.04878680623682,225.295479638763,223.191448749581,0,0,0,,9886
408,False,'41:40:50,11.1084340157794,0.758782808705846,66.7211393548297,364577.178032294,6.12198497130089,-51.0281153579285,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 4:27:51 AM,7/14/2022 1:40:50 AM,150050,38.5715,-92.1446,6.06807896590944,False,12,2332,38.5715,-92.1446,6.06590432768952,8.04878680623682,226.355281704918,224.25082403932,0,0,0,,9886
410,False,'41:51:25,11.1648143446602,0.538331547517623,67.0387915602538,366311.49286704,6.1186628646042,-71.880822011078,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 4:27:57 AM,7/14/2022 1:51:25 AM,150685,38.5648,-92.1268,5.8817725390018,False,12,2343,38.5648,-92.1268,5.88318263937636,8.04878680623682,227.432934981499,225.324486266147,0,0,0,,9886
412,False,'42:01:38,11.2185901269285,0.783872556514156,67.341769499102,367965.689264776,6.10795163989376,-23.0823062637356,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 4:28:21 AM,7/14/2022 2:01:38 AM,151298,38.5605,-92.1087,6.19281823425878,False,12,2353,38.5605,-92.1087,6.20479574993964,8.04878680623682,228.460804969355,226.347657123312,0,0,0,,9886
414,False,'42:11:33,11.2739551785102,0.323937058938082,67.6537015343964,369668.773162844,6.14844839741316,71.2591039607303,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 4:26:58 AM,7/14/2022 2:11:33 AM,151893,38.5597,-92.0893,6.44436118772032,False,12,2364,38.5597,-92.0893,6.44583266729204,8.04878680623682,229.519052241578,227.402722423205,0,0,0,,9886
416,False,'42:22:25,11.3305208243123,0.105829775783509,67.9723978332105,371408.788529884,6.1232205668294,5.93661653869748,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 4:27:48 AM,7/14/2022 2:22:25 AM,152545,38.5578,-92.0696,6.26550700077943,False,12,2375,38.5578,-92.0696,6.26816185730433,8.04878680623682,230.600247664706,228.478660027346,0,0,0,,9886
418,False,'42:42:48,11.4258234211406,0.200697997663416,68.5093418465942,374340.39093005,5.91586675934453,115.312626332117,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 4:34:06 AM,7/14/2022 2:42:48 AM,153768,38.5621,-92.0371,6.0486738877669,False,12,2393,38.5621,-92.0371,6.03573789161599,8.04878680623682,232.421860943264,230.271798291368,0,0,0,,9886
420,False,'42:52:43,11.4809831111231,0.809277685401592,68.8201168548503,376037.157701644,5.97974514609531,113.218274718584,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 4:32:15 AM,7/14/2022 2:52:43 AM,154363,38.566,-92.0186,6.43291142112086,False,12,2403,38.566,-92.0186,6.50327336012387,8.04878680623682,233.476182935077,231.313082994278,0,0,0,,9886
422,False,'43:02:48,11.5366596822645,0.399335203724435,69.13380402136,377749.824250333,6.03091640574048,-136.17946986099,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 4:30:54 AM,7/14/2022 3:02:48 AM,154968,38.5742,-92.0024,6.77447814493916,False,12,2414,38.5742,-92.0024,6.79552412609597,8.04878680623682,234.540384590342,232.375425798101,0,0,0,,9886
424,False,'43:12:59,11.5954994539458,0.680898226890373,69.4653129645006,379559.793984912,6.11440777108364,93.0284405570563,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 4:28:51 AM,7/14/2022 3:12:59 AM,155579,38.5852,-91.9871,6.62686293146446,False,12,2425,38.5852,-91.9871,6.62621544392715,8.04878680623682,235.66504764223,233.499755462742,0,0,0,,9886
426,False,'43:22:59,11.6579805525125,0.641790022181419,69.8173374941726,381481.774545977,6.25908440361934,38.9065362737719,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 4:25:39 AM,7/14/2022 3:22:59 AM,156179,38.5934,-91.9681,7.12197878293173,False,12,2437,38.5934,-91.9681,7.14052878680045,8.04878680623682,236.859310994916,234.684051100467,0,0,0,,9886
428,False,'43:33:45,11.7188064598807,0.166557103209318,70.1600365171465,383352.839784146,6.28983790695824,-101.256267714484,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 4:25:01 AM,7/14/2022 3:33:45 AM,156825,38.596,-91.947,6.19802034765801,False,12,2449,38.596,-91.947,6.20131635105901,8.04878680623682,238.021937032711,235.839211661455,0,0,0,,9886
430,False,'45:49:51,11.7536140684891,0.80307544792968,70.3561459379228,384423.55634735,6.26185290153903,-663.342745878815,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 6:34:58 AM,7/14/2022 5:49:51 AM,164991,38.6017,-91.938,0.0431831095079809,False,12,2455,38.6017,-91.938,0.0470065803037846,8.04878680623682,238.687249460138,236.465589807827,0,0,0,,9886
432,False,'46:00:36,11.8105174096727,0.670477216476523,70.6767448450552,386173.959559255,6.23643147742441,81.8575837926434,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 6:35:26 AM,7/14/2022 6:00:36 AM,165636,38.6131,-91.9246,6.65554546998676,False,12,2466,38.6131,-91.9246,6.65226137577368,8.04878680623682,239.774899590815,237.55266438118,0,0,0,,9886
434,False,'46:10:25,11.8660096359774,0.301237132993719,70.9893933949926,387880.955477935,6.26976891751826,-13.6422360094885,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 6:34:55 AM,7/14/2022 6:10:25 AM,166225,38.6233,-91.9103,6.48223004762929,False,12,2477,38.6233,-91.9103,6.47928295662497,8.04878680623682,240.835577679949,238.607607868853,0,0,0,,9886
436,False,'46:20:48,11.9238829231214,0.467159360271548,71.3154570711248,389661.195189581,6.28830021899707,-10.2294644582104,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 6:34:40 AM,7/14/2022 6:20:48 AM,166848,38.6326,-91.8939,6.557282615176,False,12,2488,38.6326,-91.8939,6.59259944616265,8.04878680623682,241.941767352043,239.709494930899,0,0,0,,9886
438,False,'46:31:28,11.9865750184242,0.496599389819115,71.6686703767382,391589.666219515,6.3548306503754,84.1377342700048,OUT,Jeff City_OUT,7/14/2022 1:20:50 AM,Mokane,7/14/2022 6:33:53 AM,7/14/2022 6:31:28 AM,167488,38.6484,-91.8852,6.78464251873173,False,12,2500,38.6484,-91.8852,6.78648743438981,8.04878680623682,243.140063695108,240.904340190149,0,0,0,,9886
440,False,'46:41:44,12.1265748521902,0.56515327158461,71.9959195740534,393376.378629727,6.37468789874992,10.0226652311998,OUT,Mokane_OUT,7/14/2022 6:33:56 AM,Chamois,7/14/2022 7:37:10 AM,7/14/2022 6:41:44 AM,168104,38.6619,-91.8747,6.65739118190715,False,13,2511,38.6619,-91.8747,6.6867869041049,8.04878680623682,244.250275315627,242.004525629257,0,0,0,,9886
442,False,'46:52:14,12.2980143057472,0.215711369960183,72.3367151364404,395237.051369821,6.40818009483968,-72.3783697268364,OUT,Mokane_OUT,7/14/2022 6:33:56 AM,Chamois,7/14/2022 7:36:33 AM,7/14/2022 6:52:14 AM,168734,38.6706,-91.8566,6.61247653178369,False,13,2523,38.6706,-91.8566,6.60648302855023,8.04878680623682,245.406443754503,243.158064278062,0,0,0,,9886
444,False,'47:03:03,12.4643258497967,0.449767677913018,72.6673171945421,397042.069701106,6.37998389208861,-21.1262002210178,OUT,Mokane_OUT,7/14/2022 6:33:56 AM,Chamois,7/14/2022 7:37:01 AM,7/14/2022 7:03:03 AM,169383,38.6739,-91.8364,6.10373921442158,False,13,2534,38.6739,-91.8364,6.15115480028488,8.04878680623682,246.528030147023,244.272695027786,0,0,0,,9886
446,False,'47:13:20,12.6228640121039,0.104016698060448,72.9824669518604,398762.721690769,6.35982424386177,16.4513847352748,OUT,Mokane_OUT,7/14/2022 6:33:56 AM,Chamois,7/14/2022 7:37:19 AM,7/14/2022 7:13:20 AM,170000,38.6818,-91.8195,6.20485945463592,False,13,2545,38.6818,-91.8195,6.22075216488538,8.04878680623682,247.597193725266,245.338954526887,0,0,0,,9886
448,False,'47:23:10,12.7822087054765,0.947347076878606,73.2992199702853,400492.127151913,6.38704985135,14.4520197997557,OUT,Mokane_OUT,7/14/2022 6:33:56 AM,Chamois,7/14/2022 7:36:57 AM,7/14/2022 7:23:10 AM,170590,38.6845,-91.8001,6.67191884406572,False,13,2555,38.6845,-91.8001,6.67955230431538,8.04878680623682,248.671796458519,246.405938845786,0,0,0,,9886
450,False,'47:33:32,12.9453939340928,0.928525837924949,73.6236073887334,402263.214845979,6.38373892033598,286.26418386928,OUT,Mokane_OUT,7/14/2022 6:33:56 AM,Chamois,7/14/2022 7:36:59 AM,7/14/2022 7:33:32 AM,171212,38.6818,-91.7801,6.26496389694318,False,13,2566,38.6818,-91.7801,6.21708712019591,8.04878680623682,249.772299330537,247.505100004954,0,0,0,,9886
452,True,'50:55:46,13.1185348375869,0.0309629610816186,73.8619333481256,403564.424911016,6.3469877871564,-8.625322522367,OUT,Chamois_OUT,7/14/2022 10:51:36 AM,Portland,7/14/2022 11:26:43 AM,7/14/2022 10:55:46 AM,183346,38.6831,-91.7651,5.81124456465049,False,14,2575,38.6831,-91.7651,5.73518951128453,8.04878680623682,250.58083378,248.325747889807,0,0,0,,9886
454,False,'51:06:02,13.4151116330664,0.966891322299831,74.1866392955612,405337.251706964,6.36004135235886,98.5048330862516,OUT,Chamois_OUT,7/14/2022 10:51:36 AM,Portland,7/14/2022 11:26:31 AM,7/14/2022 11:06:02 AM,183962,38.6915,-91.7483,6.50801949837405,False,14,2585,38.6915,-91.7483,6.48515784213386,8.04878680623682,251.682417279829,249.420073560051,0,0,0,,9886
456,False,'51:16:05,13.7188661641126,0.427401541579483,74.519203758778,407152.984361161,6.41212462268323,115.227407175199,OUT,Chamois_OUT,7/14/2022 10:51:36 AM,Portland,7/14/2022 11:25:51 AM,7/14/2022 11:16:05 AM,184565,38.7039,-91.7351,6.60601773442999,False,14,2597,38.7039,-91.7351,6.74903411849063,8.04878680623682,252.810661243952,250.537243324534,0,0,0,,9886
458,True,'51:25:02,13.9963856216878,0.780356659922875,74.8230448541614,408811.893413675,6.47368080015491,59.5505674018822,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:57:49 PM,7/14/2022 11:25:02 AM,185102,38.708,-91.7171,6.87507380252622,True,15,2607,38.708,-91.7171,6.87582447098921,8.04878680623682,253.841459539726,251.562417105555,0,0,0,,9886
460,False,'51:35:15,14.0672477905447,0.958396462020757,75.1535141728643,410616.187015508,6.49021837050669,24.3711714742856,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:57:17 PM,7/14/2022 11:35:15 AM,185715,38.7084,-91.6965,6.76638877827824,False,15,2618,38.7084,-91.6965,6.77282823303039,8.04878680623682,254.962595606243,252.680250496823,0,0,0,,9886
462,False,'51:45:18,14.1350181509873,0.0696374627678639,75.482563567764,412412.728129325,6.5142754813873,-179.926111325138,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:56:31 PM,7/14/2022 11:45:18 AM,186318,38.7041,-91.6766,6.67784629745864,False,15,2630,38.7041,-91.6766,6.64836310734639,8.04878680623682,256.078914500039,253.795663701093,0,0,0,,9886
464,False,'51:55:39,14.2029468161637,0.264294533693068,75.8123815888966,414213.465782171,6.50917183670521,-40.5082934252156,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:56:40 PM,7/14/2022 11:55:39 AM,186939,38.7012,-91.6568,6.25472355575404,False,15,2641,38.7012,-91.6568,6.29286716854858,8.04878680623682,257.197841002294,254.900236140343,0,0,0,,9886
466,False,'52:05:57,14.2714494977793,0.494411291919343,76.1449866656206,416029.420177653,6.51908039024519,-3.86637377870605,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:56:24 PM,7/14/2022 12:05:57 PM,187557,38.7043,-91.6364,6.70916725847182,False,15,2652,38.7043,-91.6364,6.73935747175611,8.04878680623682,258.326222750064,256.022365714138,0,0,0,,9886
468,False,'52:16:19,14.3401936709418,0.681122445226153,76.478764270377,417851.776331806,6.52401497442101,-86.283881936957,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:56:16 PM,7/14/2022 12:16:19 PM,188179,38.6984,-91.6171,6.57101059625773,False,15,2663,38.6984,-91.6171,6.54970868198013,8.04878680623682,259.458582366251,257.152373937626,0,0,0,,9886
470,False,'52:26:12,14.4035032207416,0.130725385582944,76.7861548304523,419530.064721739,6.49948368752742,-122.761203081294,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:56:54 PM,7/14/2022 12:26:12 PM,188772,38.688,-91.6032,6.64498659695309,False,15,2674,38.688,-91.6032,6.69262009501352,8.04878680623682,260.501422424021,258.193282714331,0,0,0,,9886
472,False,'52:37:16,14.471908125262,0.403775400233103,77.1182851643273,421343.427120213,6.44311331945354,7.02698320121718,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:58:16 PM,7/14/2022 12:37:16 PM,189436,38.6811,-91.5848,6.59456047162315,False,15,2685,38.6811,-91.5848,6.65499031992995,8.04878680623682,261.62819357952,259.31020335146,0,0,0,,9886
474,False,'52:48:21,14.5434947983686,0.145695152311605,77.4658641253177,423241.135802848,6.43085698510094,152.548942512764,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:58:30 PM,7/14/2022 12:48:21 PM,190101,38.6782,-91.564,5.79454299531832,False,15,2697,38.6782,-91.564,5.99808301389535,8.04878680623682,262.807375086167,260.458941739644,0,0,0,,9886
476,False,'52:58:41,14.6135754966544,0.703978418655897,77.8061310386774,425098.922229437,6.46946615816853,-24.4297932478436,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:57:42 PM,7/14/2022 12:58:41 PM,190721,38.677,-91.5437,6.41309105040933,False,15,2708,38.677,-91.5437,6.69266819631946,8.04878680623682,263.961750052979,261.584193568376,0,0,0,,9886
478,False,'53:08:26,14.6830992315737,0.10617002446454,78.1436936952275,426941.943977482,6.54488951023847,394.260496574196,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:56:17 PM,7/14/2022 1:08:26 PM,191306,38.6861,-91.5261,6.52376232109898,False,15,2720,38.6861,-91.5261,6.55759683445129,8.04878680623682,265.106950673882,262.724323516592,0,0,0,,9886
480,False,'53:18:57,14.7481964837853,0.778138997870025,78.4597641913851,428667.623009302,6.48441734671875,-36.8954715958965,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:57:19 PM,7/14/2022 1:18:57 PM,191937,38.6938,-91.5091,6.50013389035248,False,15,2730,38.6938,-91.5091,6.38842157424376,8.04878680623682,266.179237911303,263.789591173776,0,0,0,,9886
482,False,'53:28:44,14.8156093440874,0.890596966186959,78.7870777949421,430454.687064171,6.52817368753588,-92.856470481229,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:56:38 PM,7/14/2022 1:28:44 PM,192524,38.6997,-91.49,6.78454015179259,False,15,2741,38.6997,-91.49,6.77296715935821,8.04878680623682,267.289668033681,264.899389755189,0,0,0,,9886
484,False,'53:38:55,14.8836356538037,0.162786160974904,79.1173699153206,432258.013200085,6.53954632431892,-308.562342637104,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:56:30 PM,7/14/2022 1:38:55 PM,193135,38.7038,-91.4699,6.81355059343842,False,15,2754,38.7038,-91.4699,6.79679133725393,8.04878680623682,268.410202944747,266.02216650675,0,0,0,,9886
486,False,'53:48:44,14.951946432339,0.347186498130032,79.4490432337947,434068.880389725,6.58525432010491,-181.701478859579,OUT,Portland_OUT,7/14/2022 11:25:32 AM,Hermann,7/14/2022 1:55:56 PM,7/14/2022 1:48:44 PM,193724,38.7075,-91.4498,6.84741212767655,False,15,2765,38.7075,-91.4498,6.87488037405254,8.04878680623682,269.535423649357,267.13838262884,0,0,0,,9886
488,True,'54:11:26,15.01871994862,0.39637952168637,79.7727086865732,435836.026301711,6.58900414143321,557.719476834602,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:37:44 PM,7/14/2022 2:11:26 PM,195086,38.7091,-91.4296,1.8433164042645,False,16,2778,38.7091,-91.4296,1.82473047138951,8.04878680623682,270.633477211545,268.241172490202,0,0,0,,9886
490,False,'54:21:21,15.0843419445023,0.118586232227149,80.0894203604066,437565.206030003,6.57701510927333,-624.912456652662,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:38:07 PM,7/14/2022 2:21:21 PM,195681,38.7102,-91.4099,6.61815594861437,False,16,2790,38.7102,-91.4099,6.50900454222966,8.04878680623682,271.707939680906,269.311573147295,0,0,0,,9886
492,False,'54:31:31,15.1414371230811,0.524500585504177,80.3649790253393,439069.69890704,6.43160134922051,-36.2908484051539,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:42:39 PM,7/14/2022 2:31:31 PM,196291,38.7068,-91.3932,6.41066832516857,False,16,2799,38.7068,-91.3932,6.30638324219189,8.04878680623682,272.642788213624,270.244193429961,0,0,0,,9886
494,False,'54:41:38,15.2068974323807,0.213473863997671,80.6809103506394,440794.618094985,6.42060910458393,-15.4905984582094,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:42:59 PM,7/14/2022 2:41:38 PM,196898,38.7018,-91.3746,6.22781045659282,False,16,2810,38.7018,-91.3746,6.24582771118852,8.04878680623682,273.71460330595,271.310755485093,0,0,0,,9886
496,False,'54:50:29,15.2651687695312,0.674663463724548,80.9621455138999,442330.103469764,6.42638496130442,-79.8990095691331,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:42:49 PM,7/14/2022 2:50:29 PM,197429,38.696,-91.3589,6.24921234466602,False,16,2819,38.696,-91.3589,6.45115914987096,8.04878680623682,274.668709683939,272.248666543818,0,0,0,,9886
498,False,'55:00:42,15.3297757109245,0.231264107215775,81.2739582266167,444032.535891428,6.39475713322984,103.941823564774,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:43:39 PM,7/14/2022 3:00:42 PM,198042,38.6969,-91.3399,5.96644968477513,False,16,2830,38.6969,-91.3399,5.8937799084159,8.04878680623682,275.726552147492,273.313169896864,0,0,0,,9886
500,False,'55:10:07,15.397768759217,0.555312650810599,81.6021133191927,445824.194300953,6.48499757576336,39.2381904619776,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:41:20 PM,7/14/2022 3:10:07 PM,198607,38.7086,-91.3261,6.79734506888728,False,16,2841,38.7086,-91.3261,6.98265241193276,8.04878680623682,276.8398370695,274.413180164794,0,0,0,,9886
502,False,'55:20:02,15.4710466137235,0.569810252556343,81.9557744909331,447755.110586594,6.59069959447509,28.7326466412649,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:38:52 PM,7/14/2022 3:20:02 PM,199202,38.7031,-91.3067,7.13863464958382,False,16,2853,38.7031,-91.3067,7.2356090910675,8.04878680623682,278.03965282402,275.588198337052,0,0,0,,9886
504,False,'55:29:55,15.5410679640091,0.0383350562532739,82.2937187846851,449600.215994218,6.64185193100161,5.90783676116116,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:37:47 PM,7/14/2022 3:29:55 PM,199795,38.6902,-91.2936,7.10815543099905,False,16,2865,38.6902,-91.2936,7.13357927686462,8.04878680623682,279.186148170959,276.731329174059,0,0,0,,9886
506,False,'55:39:58,15.608979898327,0.193612382209544,82.6214823965947,451389.737000899,6.64029124073469,14.0652731697531,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:37:49 PM,7/14/2022 3:39:58 PM,200398,38.681,-91.2768,6.42231767356976,False,16,2876,38.681,-91.2768,6.43207478301786,8.04878680623682,280.298104972414,277.840093243985,0,0,0,,9886
508,False,'55:50:59,15.683266422598,0.365442622473595,82.9800117148331,453347.232351772,6.63803605395539,39.1449040300402,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:37:51 PM,7/14/2022 3:50:59 PM,201059,38.6679,-91.262,6.6392866019296,False,16,2888,38.6679,-91.262,6.64742039350588,8.04878680623682,281.514436192385,279.051487889559,0,0,0,,9886
510,False,'56:01:27,15.7559142019924,0.206077251505455,83.3306319528029,455261.545772834,6.66430100601109,-51.5435723624787,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:37:25 PM,7/14/2022 4:01:27 PM,201687,38.6588,-91.2437,6.8085053169681,False,16,2900,38.6588,-91.2437,6.86047485182045,8.04878680623682,282.703935405146,280.229344226624,0,0,0,,9886
512,False,'56:11:23,15.822787135371,0.0731006711804782,83.6533810307566,457023.688469273,6.65720831021149,-24.701324083689,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:37:32 PM,7/14/2022 4:11:23 PM,202283,38.6483,-91.2292,6.54369515570733,False,16,2911,38.6483,-91.2292,6.57877986359704,8.04878680623682,283.798880113325,281.31711112983,0,0,0,,9886
514,False,'56:21:51,15.8940707654165,0.68114294016274,83.9974174698363,458902.055720627,6.66314180631383,-33.8036570909406,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:37:28 PM,7/14/2022 4:21:51 PM,202911,38.6319,-91.2266,6.85824971855074,False,16,2922,38.6319,-91.2266,6.89518256499394,8.04878680623682,284.966043411758,282.483140460877,0,0,0,,9886
516,False,'56:31:57,15.9628840033449,0.922894996548134,84.3295310465902,460715.326628714,6.6673590060198,35.9609494023755,OUT,Hermann_OUT,7/14/2022 2:08:39 PM,New Haven,7/14/2022 4:37:25 PM,7/14/2022 4:31:57 PM,203517,38.6185,-91.2207,6.31067145173362,False,16,2933,38.6185,-91.2207,6.69669409978017,8.04878680623682,286.092757717765,283.549885599997,0,0,0,,9886
518,False,'56:55:31,16.0358939152406,0.798103444295568,84.6473802945418,462450.717274591,6.69523977140799,-96.5690393539507,IN,New Haven_IN,7/14/2022 4:37:08 PM,Washington,7/14/2022 6:48:47 PM,7/14/2022 4:55:31 PM,204931,38.6144,-91.2016,1.51845957349574,False,17,2944,38.6144,-91.2016,1.50999341881576,8.04878680623682,287.171079472392,284.631095583559,0,0,0,,9886
520,False,'57:06:53,16.1225939524738,0.0889475431711751,84.9824426001664,464280.087627721,6.58797013598591,-65.7369270094176,OUT,New Haven_OUT,7/14/2022 4:51:18 PM,Washington,7/14/2022 6:51:39 PM,7/14/2022 5:06:53 PM,205613,38.6078,-91.1825,6.1442282346206,False,17,2956,38.6078,-91.1825,6.14532845050281,8.04878680623682,288.30779750976,285.765384694909,0,0,0,,9886
522,False,'57:17:26,16.2075555240052,0.21521226562087,85.3107864043362,466072.776363215,6.55118726596625,76.002155535655,OUT,New Haven_OUT,7/14/2022 4:51:18 PM,Washington,7/14/2022 6:52:35 PM,7/14/2022 5:17:26 PM,206246,38.6037,-91.1628,6.31743212865468,False,17,2967,38.6037,-91.1628,6.31498496419902,8.04878680623682,289.421722646644,286.872038197069,0,0,0,,9886
524,False,'57:28:06,16.2910850439153,0.229059955394329,85.6335958796485,467835.248816643,6.49333275327974,-14.0008191558837,OUT,New Haven_OUT,7/14/2022 4:51:18 PM,Washington,7/14/2022 6:53:59 PM,7/14/2022 5:28:06 PM,206886,38.6023,-91.1427,6.04208196707001,False,17,2978,38.6023,-91.1427,6.05957937979966,8.04878680623682,290.516872256316,287.963360807988,0,0,0,,9886
526,False,'57:37:58,16.3747625221429,0.190759547976355,85.9569771569642,469600.843189832,6.51779033132799,7.51388357055839,OUT,New Haven_OUT,7/14/2022 4:51:18 PM,Washington,7/14/2022 6:53:25 PM,7/14/2022 5:37:58 PM,207478,38.5969,-91.1239,6.60997816634238,False,17,2989,38.5969,-91.1239,6.71027508164892,8.04878680623682,291.613961736992,289.048815759906,0,0,0,,9886
528,False,'57:48:13,16.4625101183649,0.704491117670385,86.2960878752684,471452.317032399,6.54852276827726,-99.5418904325282,OUT,New Haven_OUT,7/14/2022 4:51:18 PM,Washington,7/14/2022 6:52:47 PM,7/14/2022 5:48:13 PM,208093,38.6014,-91.1036,6.74137397145319,False,17,3000,38.6014,-91.1036,6.7668406101868,8.04878680623682,292.764414245944,290.192692262467,0,0,0,,9886
