index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'48:13:40,9.45534948586987,0.829995686165885,56.8038586275196,310430.892276924,4.88760686655088,672.82118304114,OUT,Katfish Katy's_OUT,7/14/2022 7:21:50 AM,Cooper's Landing,7/14/2022 9:16:48 AM,7/14/2022 8:13:40 AM,173620,38.853,-92.4541,4.51090385608835,False,10,1988,38.853,-92.4541,4.23970493507144,6.8330437900734,192.71033956988,190.263092751394,0,0,0,,8055
400,False,'48:20:04,9.49036600638263,0.10819392495758,56.9013232321872,310963.028704285,4.72779259630647,446.988530712689,OUT,Katfish Katy's_OUT,7/14/2022 7:21:50 AM,Cooper's Landing,7/14/2022 9:21:08 AM,7/14/2022 8:20:04 AM,174004,38.849,-92.4509,3.13912382507684,False,10,1996,38.849,-92.4509,3.05200745298296,6.8330437900734,193.040993816182,190.594621397862,0,0,0,,8055
402,False,'48:30:26,9.57509154305772,0.140926810703303,57.1371473750879,312250.579372721,4.71235846871679,-384.79603106414,OUT,Katfish Katy's_OUT,7/14/2022 7:21:50 AM,Cooper's Landing,7/14/2022 9:21:31 AM,7/14/2022 8:30:26 AM,174626,38.8387,-92.4438,4.47867476319958,False,10,2004,38.8387,-92.4438,4.43560014967483,6.8330437900734,193.841040710095,191.405339272221,0,0,0,,8055
404,False,'48:39:27,9.63795426047955,0.108459253776462,57.3121187832157,313205.886792568,4.6145047491082,160.685140064633,OUT,Katfish Katy's_OUT,7/14/2022 7:21:50 AM,Cooper's Landing,7/14/2022 9:23:54 AM,7/14/2022 8:39:27 AM,175167,38.8308,-92.44,3.7171206689288,False,10,2010,38.8308,-92.44,3.71906965032929,6.8330437900734,194.434641220518,191.990206904607,0,0,0,,8055
406,False,'48:51:52,9.72281949610308,0.00726421693763718,57.5483317626594,314495.560427485,4.48909542375138,171.59236026897,OUT,Katfish Katy's_OUT,7/14/2022 7:21:50 AM,Cooper's Landing,7/14/2022 9:26:50 AM,7/14/2022 8:51:52 AM,175912,38.8222,-92.4299,3.97451975662223,False,10,2018,38.8222,-92.4299,3.93207128017397,6.8330437900734,195.236007264644,192.796836916336,0,0,0,,8055
408,False,'49:00:14,9.79185638732753,0.457786235767154,57.7404882994067,315544.695067773,4.51203424566164,-250.47444598102,OUT,Katfish Katy's_OUT,7/14/2022 7:21:50 AM,Cooper's Landing,7/14/2022 9:26:22 AM,7/14/2022 9:00:14 AM,176414,38.8192,-92.4187,5.1205705424454,False,10,2024,38.8192,-92.4187,5.12341811654503,6.8330437900734,195.887909306897,193.45211320364,0,0,0,,8055
410,False,'49:21:29,9.8781051966631,0.63595591744255,57.9805523029641,316855.394491699,4.51480347167725,-732.001064923959,OUT,Katfish Katy's_OUT,7/14/2022 7:21:50 AM,Cooper's Landing,7/14/2022 9:36:46 AM,7/14/2022 9:21:29 AM,177689,38.8211,-92.4042,4.39534659206051,False,10,2032,38.8211,-92.4042,4.55119501759959,6.8330437900734,196.702340170607,194.248472034814,0,0,0,,8055
412,False,'49:29:08,9.93704392873703,0.299466245409801,58.1446017326926,317751.070185907,4.49985732758953,-216.731420617587,OUT,Katfish Katy's_OUT,7/14/2022 7:21:50 AM,Cooper's Landing,7/14/2022 9:37:03 AM,7/14/2022 9:29:08 AM,178148,38.8205,-92.3935,4.9329988879498,False,10,2038,38.8205,-92.3935,4.55617780823346,6.8330437900734,197.258887244575,194.831078368968,0,0,0,,8055
414,True,'49:41:09,10.0100828119007,0.79817680161607,58.3983819037671,319136.657025675,4.46603726178179,-74.5771201993362,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:32:38 PM,7/14/2022 9:41:09 AM,178869,38.8122,-92.382,4.2684411873912,False,11,2046,38.8122,-92.382,4.18711572273296,6.8330437900734,198.11985099115,195.714968698201,0,0,0,,8055
416,False,'49:53:36,10.0420324953777,0.209610873970496,58.6472820367884,320495.599874798,4.39559643710145,-162.969433039042,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:39:11 PM,7/14/2022 9:53:36 AM,179616,38.8003,-92.378,3.76023683017316,False,11,2055,38.8003,-92.378,3.7022970121314,6.8330437900734,198.964258929491,196.569149582267,0,0,0,,8055
418,False,'50:03:19,10.0701191269497,0.596697833063278,58.8660875326054,321690.232277279,4.42041170995243,-90.4722892336754,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:36:53 PM,7/14/2022 10:03:19 AM,180199,38.7899,-92.3818,4.51009711882543,False,11,2062,38.7899,-92.3818,4.47523991009276,6.8330437900734,199.706569089707,197.321014948729,0,0,0,,8055
420,False,'50:14:21,10.0983796373857,0.141893077637751,59.0862476106178,322892.260416219,4.36493480824318,-224.975911580953,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:41:54 PM,7/14/2022 10:14:21 AM,180861,38.7806,-92.3891,3.89221112511179,False,11,2070,38.7806,-92.3891,3.82254213472073,6.8330437900734,200.453474747502,198.07778748246,0,0,0,,8055
422,False,'50:23:35,10.1284856301863,0.0405279824201777,59.3207846950992,324172.784013941,4.47031496802645,-148.798190352946,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:32:44 PM,7/14/2022 10:23:35 AM,181415,38.7749,-92.402,5.80863365405896,False,11,2078,38.7749,-92.402,5.75744012673322,6.8330437900734,201.249155222107,198.8832689137,0,0,0,,8055
424,False,'50:35:54,10.1649354113819,0.595889880932577,59.6047422934491,325723.133316883,4.50431761429499,197.098679588246,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:29:53 PM,7/14/2022 10:35:54 AM,182154,38.7641,-92.4106,4.30984360602664,False,11,2087,38.7641,-92.4106,4.22529525678415,6.8330437900734,202.21249761686,199.837990792056,0,0,0,,8055
426,False,'50:44:53,10.1949708816605,0.588330620203811,59.8387299807788,327000.657320666,4.6063498730478,62.4122554403739,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:22:01 PM,7/14/2022 10:44:53 AM,182693,38.7527,-92.4081,5.87902448391938,False,11,2095,38.7527,-92.4081,5.86447952614586,6.8330437900734,203.006314230203,200.638507644807,0,0,0,,8055
428,False,'50:54:02,10.2285853353334,0.491616359338722,60.1005993040427,328430.409245401,4.75978504178774,113.195616891882,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:11:02 PM,7/14/2022 10:54:02 AM,183242,38.741,-92.4013,5.73546551857111,False,11,2104,38.741,-92.4013,5.67177098945776,6.8330437900734,203.894720888279,201.535257411523,0,0,0,,8055
430,False,'51:04:56,10.2655679244828,0.168277770646014,60.3887076781168,330003.420918669,4.85049672617682,145.621880808531,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:05:02 PM,7/14/2022 11:04:56 AM,183896,38.7338,-92.3857,5.12835861253055,False,11,2114,38.7338,-92.3857,5.05626522760549,6.8330437900734,204.872145027101,202.524995210816,0,0,0,,8055
432,False,'51:16:15,10.3054010694554,0.83513224850136,60.6990229615048,331697.677688301,4.9647173281829,213.897570238988,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 2:58:06 PM,7/14/2022 11:16:15 AM,184575,38.7315,-92.3664,5.71357963195854,False,11,2123,38.7315,-92.3664,5.68490033145844,6.8330437900734,205.924907376003,203.580385630742,0,0,0,,8055
434,False,'51:27:47,10.3426845377156,0.528986526506109,60.98947529779,333283.486906699,4.98448286585502,-258.144906460077,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 2:56:54 PM,7/14/2022 11:27:47 AM,185267,38.725,-92.351,4.4993942673832,False,11,2133,38.725,-92.351,4.46393477228942,6.8330437900734,206.9102835407,204.543737095364,0,0,0,,8055
436,False,'51:37:17,10.3661024235852,0.73613439492095,61.1719094966197,334279.539608342,4.84410382170112,-128.238739225081,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:04:47 PM,7/14/2022 11:37:17 AM,185837,38.7177,-92.3442,4.27706138888068,False,11,2139,38.7177,-92.3442,4.21653535925232,6.8330437900734,207.529201995451,205.168435598878,0,0,0,,8055
438,False,'51:47:54,10.3987258409248,0.32484445587665,61.4260582715612,335667.138948397,4.84781142699844,-193.724449542667,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:04:34 PM,7/14/2022 11:47:54 AM,186474,38.7054,-92.3413,4.92955776939387,False,11,2148,38.7054,-92.3413,4.74429405258564,6.8330437900734,208.391416251729,206.052995111693,0,0,0,,8055
440,False,'51:59:07,10.4394530603349,0.982889345602553,61.7433387333865,337399.424140575,4.98722000338272,-138.245522729944,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 2:57:21 PM,7/14/2022 11:59:07 AM,187147,38.6956,-92.3568,5.70404116361029,False,11,2158,38.6956,-92.3568,5.67698518747249,6.8330437900734,209.467808366888,207.141154631459,0,0,0,,8055
442,False,'52:09:40,10.4762313570803,0.695377474531162,62.0298555922718,338963.746472624,5.06672107404506,-209.696613763385,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 2:53:35 PM,7/14/2022 12:09:40 PM,187780,38.6843,-92.3629,5.56379341734909,False,11,2168,38.6843,-92.3629,5.69675250655451,6.8330437900734,210.439833199397,208.096092723209,0,0,0,,8055
444,False,'52:20:08,10.5117180532878,0.00825379901056267,62.3063103938627,340473.132069037,5.10976583056483,88.5038063184246,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 2:51:39 PM,7/14/2022 12:20:08 PM,188408,38.6753,-92.351,5.12251806147128,False,11,2178,38.6753,-92.351,5.07734473982968,6.8330437900734,211.377721926986,208.990762453956,0,0,0,,8055
446,False,'52:36:51,10.5440507662236,0.44986639684506,62.5581944714136,341848.366633361,5.1117670258997,145.569912836736,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 2:58:17 PM,7/14/2022 12:36:51 PM,189411,38.6718,-92.3358,5.16796903137511,False,11,2186,38.6718,-92.3358,5.14032954113374,6.8330437900734,212.232253067825,209.847716505475,0,0,0,,8055
448,False,'52:46:56,10.5787500144892,0.628769566717673,62.8285147553453,343324.259041945,5.16025700404193,276.443977247451,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 2:56:23 PM,7/14/2022 12:46:56 PM,190016,38.6697,-92.319,5.61683603209393,False,11,2195,38.6697,-92.319,5.58379600210107,6.8330437900734,213.149330093361,210.76686235736,0,0,0,,8055
450,False,'52:58:57,10.6121515312644,0.45217126140086,63.0887252195407,344744.953941916,5.0296771804434,-58.2273569097504,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:01:13 PM,7/14/2022 12:58:57 PM,190737,38.6692,-92.3027,3.73647555999365,False,11,2204,38.6692,-92.3027,3.70148442006039,6.8330437900734,214.032108977162,211.652310045427,0,0,0,,8055
452,False,'53:09:16,10.6422521559793,0.379743732232452,63.3232204846016,346025.249214319,4.97158822581669,-246.780527655509,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:03:22 PM,7/14/2022 1:09:16 PM,191356,38.6664,-92.2883,4.53739094939598,False,11,2212,38.6664,-92.2883,4.42688211866666,6.8330437900734,214.827647576991,212.458343388168,0,0,0,,8055
454,False,'53:17:56,10.6643148512996,0.16230427009001,63.4950972358685,346963.660452711,4.85827443789142,-238.285576829486,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:07:30 PM,7/14/2022 1:17:56 PM,191876,38.6618,-92.2792,3.59583512107178,False,11,2218,38.6618,-92.2792,3.5859078680814,6.8330437900734,215.410749286999,213.043933737845,0,0,0,,8055
456,False,'53:24:53,10.6846729471205,0.524242314012956,63.6536945115357,347829.568522113,4.83960945552879,29.6040100309925,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:08:12 PM,7/14/2022 1:24:53 PM,192293,38.6561,-92.2723,5.25193581137149,False,11,2223,38.6561,-92.2723,5.16661384757432,6.8330437900734,215.948799616451,213.590818374812,0,0,0,,8055
458,False,'53:38:49,10.7148565882631,0.622175468456719,63.8888365060053,349113.394802292,4.76068914124507,347.581140179256,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:13:47 PM,7/14/2022 1:38:49 PM,193129,38.646,-92.2647,2.98765844422662,False,11,2230,38.646,-92.2647,2.80922092855597,6.8330437900734,216.746532282792,214.416756470923,0,0,0,,8055
460,False,'53:49:19,10.7448108083292,0.559203510183161,64.1221912234114,350387.462922219,4.72790460035253,162.334690740396,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:14:54 PM,7/14/2022 1:49:19 PM,193759,38.6428,-92.2503,4.82014265673676,False,11,2238,38.6428,-92.2503,4.72862769090207,6.8330437900734,217.538201509463,215.236939567622,0,0,0,,8055
462,False,'54:00:03,10.7803730271615,0.0302398503589363,64.3992343748487,351900.060786167,4.80265390691386,100.662999404811,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:12:34 PM,7/14/2022 2:00:03 PM,194403,38.6449,-92.2331,4.86105496249893,False,11,2248,38.6449,-92.2331,4.83910899512294,6.8330437900734,218.478086247559,216.181977297459,0,0,0,,8055
464,False,'54:09:21,10.8109573202487,0.212212790155985,64.6374975996854,353200.928333606,4.85712840901068,-74.773783023099,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:11:04 PM,7/14/2022 2:09:21 PM,194961,38.644,-92.2188,5.5617714871757,False,11,2256,38.644,-92.2188,5.61062593255039,6.8330437900734,219.286407866455,216.973173312925,0,0,0,,8055
466,False,'54:20:49,10.8452783037648,0.251803710027266,64.9048710579771,354660.73168839,4.8433097122182,251.464153971766,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:11:28 PM,7/14/2022 2:20:49 PM,195649,38.6347,-92.2075,5.47355073472781,False,11,2265,38.6347,-92.2075,5.43724225554355,6.8330437900734,220.193487617449,217.887680713009,0,0,0,,8055
468,False,'54:34:45,10.8815045402648,0.882891304636061,65.1870871584967,356201.572776151,4.71341615140543,97.4242544739028,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:14:36 PM,7/14/2022 2:34:45 PM,196485,38.622,-92.2014,5.33215232111837,False,11,2274,38.622,-92.2014,5.38802924625715,6.8330437900734,221.150921881199,218.82669882285,0,0,0,,8055
470,False,'54:45:53,10.9182932871855,0.628688055462982,65.4736854282052,357766.339594328,4.79190509554163,-245.193839381581,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:12:55 PM,7/14/2022 2:45:53 PM,197153,38.608,-92.2023,4.96794822918989,False,11,2284,38.608,-92.2023,4.94100589599322,6.8330437900734,222.123222904583,219.806065675273,0,0,0,,8055
472,False,'54:56:02,10.9479269445734,0.342829143516488,65.7045428409568,359026.772951343,4.76771040128221,-896.397495711755,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:13:21 PM,7/14/2022 2:56:02 PM,197762,38.6002,-92.1955,3.52782047928532,False,11,2292,38.6002,-92.1955,3.81224775932637,6.8330437900734,222.906419882367,220.461160259229,0,0,0,,8055
474,False,'55:01:48,10.9603773867551,0.679157035045085,65.8015365002973,359556.338115375,4.65926395960057,-512.156738509112,OUT,Cooper's Landing_OUT,7/14/2022 9:37:34 AM,Jeff City,7/14/2022 3:15:17 PM,7/14/2022 3:01:48 PM,198108,38.5962,-92.192,3.62799615827146,False,11,2295,38.5962,-92.192,3.41989790425993,6.8330437900734,223.235476419709,220.798490132874,0,0,0,,8055
476,True,'55:14:34,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.70156441077677,-278.700881673828,IN,Jeff City_IN,7/14/2022 3:14:34 PM,Mokane,7/14/2022 7:18:29 PM,7/14/2022 3:14:34 PM,198874,38.587,-92.1772,4.56514678699525,True,12,2307,38.587,-92.1772,4.67074516236377,6.8330437900734,224.282882494342,221.823000851725,0,0,0,,8055
478,False,'57:39:43,10.9971232156647,0.281688515372144,66.0878004224468,361119.279465566,4.70156441077677,-482.677321215891,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:44:36 PM,7/14/2022 5:39:43 PM,207583,38.588,-92.1781,1.61066532708048,True,12,2306,38.588,-92.1781,1.4521776598234,6.8330437900734,224.206643149874,221.907573380986,0,0,0,,8055
480,False,'57:48:35,11.0319271813237,0.159222911327767,66.290092477714,362223.75192447,4.69615705979037,102.705259522452,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:44:59 PM,7/14/2022 5:48:35 PM,208115,38.5827,-92.1674,5.04903546730918,False,12,2319,38.5827,-92.1674,5.06415227818409,6.8330437900734,224.892930518457,222.600037309305,0,0,0,,8055
482,False,'57:57:18,11.0650457566437,0.521962409490819,66.4766857221969,363242.512148528,4.65535981347055,-171.759650610015,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:47:37 PM,7/14/2022 5:57:18 PM,208638,38.5788,-92.1568,4.82968344521102,False,12,2324,38.5788,-92.1568,4.80906887484549,6.8330437900734,225.525958773483,223.234984498986,0,0,0,,8055
484,False,'58:13:58,11.1328234579371,0.462761839694701,66.8585518219837,365327.421462671,4.66236971475031,-13.5987504279746,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:47:16 PM,7/14/2022 6:13:58 PM,209638,38.568,-92.1373,4.88844257421735,False,12,2337,38.568,-92.1373,4.91436060595565,6.8330437900734,226.821461359719,224.52835941313,0,0,0,,8055
486,False,'58:23:51,11.1699114973479,0.508089603707919,67.0675094096307,366468.286339101,4.61278658597571,165.658274153437,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:50:13 PM,7/14/2022 6:23:51 PM,210231,38.5637,-92.1254,4.14234448767725,False,12,2344,38.5637,-92.1254,4.13537947917017,6.8330437900734,227.530361928169,225.238748535346,0,0,0,,8055
488,False,'58:34:08,11.2084803774489,0.856201052165246,67.2848101964123,367654.70334387,4.56880599208018,130.207882227415,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:52:49 PM,7/14/2022 6:34:08 PM,210848,38.5607,-92.1123,4.33967188791991,False,12,2351,38.5607,-92.1123,4.32468652139464,6.8330437900734,228.267567276912,225.977107109356,0,0,0,,8055
490,False,'58:48:15,11.2635575963806,0.36206338922428,67.595120554822,369348.933224147,4.54728364028276,220.825178421102,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:53:58 PM,7/14/2022 6:48:15 PM,211695,38.5591,-92.0929,4.15629268389195,False,12,2362,38.5591,-92.0929,4.10088623370176,6.8330437900734,229.320312917544,227.03819329667,0,0,0,,8055
492,False,'58:58:42,11.3061078907299,0.465651685018387,67.8348530131068,370657.822479987,4.5642818294007,489.899258095725,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:53:03 PM,7/14/2022 6:58:42 PM,212322,38.5578,-92.0783,4.45951128646113,False,12,2370,38.5578,-92.0783,4.58479604175932,6.8330437900734,230.133618994952,227.835131643255,0,0,0,,8055
494,False,'59:09:17,11.3535363444788,0.49945306530643,68.102069491482,372116.768757146,4.64925206625298,46.5741587141343,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:48:44 PM,7/14/2022 7:09:17 PM,212957,38.5567,-92.0616,5.40814710121463,False,12,2379,38.5567,-92.0616,5.39675884297345,6.8330437900734,231.040166182601,228.743915092982,0,0,0,,8055
496,False,'59:22:46,11.4037185059397,0.0850424348014493,68.3848006244398,373660.421814673,4.57353982311268,182.086957493628,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:52:17 PM,7/14/2022 7:22:46 PM,213766,38.5597,-92.0443,3.77501903719559,False,12,2389,38.5597,-92.0443,3.75870500491354,6.8330437900734,231.999347723357,229.705402960727,0,0,0,,8055
498,False,'59:32:48,11.4436367439153,0.610412217605357,68.6097038235038,374888.346405966,4.5691977187588,541.362085095975,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:52:26 PM,7/14/2022 7:32:48 PM,214368,38.563,-92.0308,4.02905143247287,False,12,2396,38.563,-92.0308,4.00339637974756,6.8330437900734,232.762344690626,230.471260365913,0,0,0,,8055
500,False,'59:41:37,11.4818206396713,0.965911613728873,68.8248355713905,376062.920910451,4.61922620699046,120.353570910179,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:50:16 PM,7/14/2022 7:41:37 PM,214897,38.566,-92.0183,5.37881513097565,False,12,2403,38.566,-92.0183,5.38283189593204,6.8330437900734,233.49219145085,231.179827274035,0,0,0,,8055
502,False,'59:51:26,11.525193095314,0.201696526929242,69.0692001656212,377397.1006631,4.68018001425309,184.799770001817,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:47:46 PM,7/14/2022 7:51:26 PM,215486,38.5714,-92.0046,5.21849902896864,False,12,2412,38.5714,-92.0046,5.12873141256564,6.8330437900734,234.321212314412,232.023257472036,0,0,0,,8055
504,False,'60:02:11,11.5667631943987,0.0682042499023091,69.3034101093389,378675.838140438,4.64582493897738,242.461859134149,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:49:07 PM,7/14/2022 8:02:11 PM,216131,38.5792,-91.9938,4.93526690253395,False,12,2420,38.5792,-91.9938,4.93095431045397,6.8330437900734,235.115782945264,232.818380536676,0,0,0,,8055
506,False,'60:11:05,11.609530478267,0.389997118337156,69.5443651074814,379991.402209092,4.75226114235776,103.007936516898,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:45:18 PM,7/14/2022 8:11:05 PM,216665,38.5877,-91.9834,5.43016295523295,False,12,2428,38.5877,-91.9834,5.49659675834401,6.8330437900734,235.933236559069,233.632067801471,0,0,0,,8055
508,False,'60:22:00,11.6552161228474,0.11139941416928,69.8017624310734,381396.737947698,4.76037214649782,-120.466068789716,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:45:03 PM,7/14/2022 8:22:00 PM,217320,38.5936,-91.9692,5.11052498563025,False,12,2437,38.5936,-91.9692,5.0749894936079,6.8330437900734,236.80647170246,234.507428377069,0,0,0,,8055
510,False,'60:33:32,11.7055218685741,0.649967325453573,70.0851898496925,382944.192579813,4.79769444625208,-92.1333993651315,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:43:55 PM,7/14/2022 8:33:32 PM,218012,38.5956,-91.9516,4.8967515859335,False,12,2446,38.5956,-91.9516,4.87500721306879,6.8330437900734,237.76801543215,235.473697723907,0,0,0,,8055
512,False,'60:43:38,11.7525811905591,0.605969033681386,70.3503266041429,384391.78399781,4.87215234168778,-351.328700418054,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:41:52 PM,7/14/2022 8:43:38 PM,218618,38.6009,-91.9375,4.74566418062443,False,12,2455,38.6009,-91.9375,5.09925814207922,6.8330437900734,238.667507037424,236.323335486328,0,0,0,,8055
514,False,'60:53:25,11.7965908268128,0.993707360922289,70.5982811353313,385745.564058013,4.91170371403353,212.878360269027,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:40:54 PM,7/14/2022 8:53:25 PM,219205,38.6096,-91.9267,5.41805203097189,False,12,2463,38.6096,-91.9267,5.36745914792335,6.8330437900734,239.508706967459,237.175812611866,0,0,0,,8055
516,False,'61:02:27,11.8378798262389,0.965775798011945,70.8309073364864,387015.654631051,4.95213488394684,211.980573357102,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:39:59 PM,7/14/2022 9:02:27 PM,219747,38.6183,-91.9179,4.788337775438,False,12,2471,38.6183,-91.9179,4.96573719931165,6.8330437900734,240.297904661077,237.942876749672,0,0,0,,8055
518,False,'61:12:12,11.8846955825537,0.878361234607106,71.094671818482,388455.753727462,5.02713988072456,-20.025471956879,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:38:30 PM,7/14/2022 9:12:12 PM,220332,38.6259,-91.9046,5.58982713841598,False,12,2480,38.6259,-91.9046,5.56992279169102,6.8330437900734,241.192740753554,238.843630209135,0,0,0,,8055
520,False,'61:21:07,11.9151810169506,0.819698087725186,71.2664296932888,389393.515925159,4.98837292835167,197.887986724558,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:40:37 PM,7/14/2022 9:21:07 PM,220867,38.6304,-91.8954,2.98173567618869,False,12,2486,38.6304,-91.8954,2.90345265484027,6.8330437900734,241.775439168372,239.435814374397,0,0,0,,8055
522,False,'61:27:54,11.9435973408524,0.20840203009061,71.4265300001978,390267.630231871,4.97331415126741,134.220969070772,OUT,Jeff City_OUT,7/14/2022 5:36:34 PM,Mokane,7/14/2022 9:40:54 PM,7/14/2022 9:27:54 PM,221274,38.637,-91.8897,5.58334686620598,False,12,2492,38.637,-91.8897,5.48407016321639,6.8330437900734,242.318588617285,239.989080051146,0,0,0,,8055
524,True,'61:38:02,11.997593453075,0.573395656993486,71.7307492992389,391928.604197528,5.13183617991967,437.531085209626,IN,Mokane_IN,7/14/2022 9:38:34 PM,Chamois,7/14/2022 10:57:25 PM,7/14/2022 9:38:02 PM,221882,38.6509,-91.8829,6.00681472878887,True,13,2502,38.6509,-91.8829,6.07161742030292,6.8330437900734,243.350669990601,241.019254465389,0,0,0,,8055
526,False,'61:48:33,12.1283790038115,0.682645003600053,71.999505953114,393395.959511904,5.13917959943087,728.236031908426,OUT,Mokane_OUT,7/14/2022 9:38:34 PM,Chamois,7/14/2022 10:57:10 PM,7/14/2022 9:48:33 PM,222513,38.6606,-91.8728,4.50912667258184,False,13,2511,38.6606,-91.8728,4.7370231202763,6.8330437900734,244.262442311731,241.889231421126,0,0,0,,8055
528,False,'61:59:17,12.2549152559689,0.287938468807489,72.2510407796759,394769.287238621,5.08365557601724,601.847927907376,OUT,Mokane_OUT,7/14/2022 9:38:34 PM,Chamois,7/14/2022 10:58:35 PM,7/14/2022 9:59:17 PM,223157,38.6674,-91.8606,4.45908649679808,False,13,2520,38.6674,-91.8606,4.59293062404433,6.8330437900734,245.115788598613,242.69883937762,0,0,0,,8055
