index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,True,'43:23:21,10.0019123191774,0.673363062022284,58.3347306714432,318789.134563736,5.73449805779927,-473.795277853132,IN,Cooper's Landing_IN,7/14/2022 2:00:44 AM,Jeff City,7/14/2022 6:59:21 AM,7/14/2022 2:23:21 AM,156201,38.8156,-92.3826,1.18811756847916,True,11,2044,38.8156,-92.3826,1.14312699593473,6.90104589664591,197.903910544645,194.861084668421,0,0,0,,0511
400,False,'49:24:28,10.0044161076462,0.32064115357429,58.3542361317525,318895.630311587,5.73449805779927,-164.996919907932,IN,Cooper's Landing_IN,7/14/2022 2:00:44 AM,Jeff City,7/14/2022 12:59:46 PM,7/14/2022 8:24:28 AM,177868,38.8143,-92.3829,0.123325603763668,True,11,2045,38.8143,-92.3829,0.0937764442590729,6.90104589664591,197.970083934456,194.957039919531,0,0,0,,0511
402,False,'49:34:10,10.0380377869293,0.142298209211893,58.616161745256,320325.689569298,5.7043921559028,95.5256660113084,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:01:34 PM,7/14/2022 8:34:10 AM,178450,38.8018,-92.379,5.82051470213643,False,11,2054,38.8018,-92.379,5.83881765828205,6.90104589664591,198.85868156039,195.849500493515,0,0,0,,0511
404,False,'49:43:44,10.0764456344957,0.258463025187574,58.9153734221168,321959.322961568,5.79339539586614,32.4397002110986,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 12:56:31 PM,7/14/2022 8:43:44 AM,179024,38.7879,-92.3836,6.68240883828265,False,11,2064,38.7879,-92.3836,6.72214190928161,6.90104589664591,199.873774289023,196.854473316001,0,0,0,,0511
406,False,'49:53:49,10.1180638211977,0.319183614862488,59.2395948565378,323729.504417441,5.89826605175037,183.243148547663,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 12:50:55 PM,7/14/2022 8:53:49 AM,179629,38.777,-92.3976,6.53342001392013,False,11,2075,38.777,-92.3976,6.64158818652125,6.90104589664591,200.973714050735,197.943681610908,0,0,0,,0511
408,False,'50:04:28,10.1612751940623,0.635365284513608,59.5762278144749,325567.450204833,5.97484523555157,111.657462179842,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 12:47:04 PM,7/14/2022 9:04:28 AM,180268,38.7655,-92.4102,5.98124235322591,False,11,2086,38.7655,-92.4102,6.15454350452887,6.90104589664591,202.115760615914,199.05963995024,0,0,0,,0511
410,False,'50:13:37,10.196838748416,0.0815187620121084,59.8532813701299,327080.10487364,5.99961497380022,73.8467789010068,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 12:45:54 PM,7/14/2022 9:13:37 AM,180817,38.752,-92.4079,6.39696082515658,False,11,2096,38.752,-92.4079,6.35318831567553,6.90104589664591,203.055680650914,200.009808156408,0,0,0,,0511
412,False,'50:24:19,10.2360669990712,0.433398641365424,60.1588842977229,328748.633162807,5.97222894125421,87.2902840103389,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 12:47:09 PM,7/14/2022 9:24:19 AM,181459,38.7391,-92.3985,5.82912619431537,False,11,2106,38.7391,-92.3985,5.80429168127832,6.90104589664591,204.092456063236,201.051011416754,0,0,0,,0511
414,False,'50:34:21,10.2747761176587,0.59033735958509,60.4604429899244,330395.080769659,5.99230756463319,-106.942508727819,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 12:46:16 PM,7/14/2022 9:34:21 AM,182061,38.7337,-92.3811,6.07055061812832,False,11,2116,38.7337,-92.3811,6.10645802112529,6.90104589664591,205.115511175662,202.0694376273,0,0,0,,0511
416,False,'50:44:24,10.315739612117,0.413011128122771,60.7795641238476,332137.415647848,6.05780966377661,275.91332979453,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 12:43:31 PM,7/14/2022 9:44:24 AM,182664,38.7306,-92.3618,6.33043003994184,False,11,2126,38.7306,-92.3618,6.51418321945934,6.90104589664591,206.198147876199,203.132676270992,0,0,0,,0511
418,False,'50:56:21,10.3568763102543,0.298862823882371,61.1000345800197,333887.117544282,5.95389261120007,-169.075647386496,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 12:47:38 PM,7/14/2022 9:56:21 AM,183381,38.7207,-92.3467,4.85266193098288,False,11,2137,38.7207,-92.3467,4.83608235921975,6.90104589664591,207.285362229646,204.206973539748,0,0,0,,0511
420,False,'51:04:13,10.3762880811652,0.419128870343955,61.2512596262822,334712.774777696,5.73346121202723,-124.264819006078,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 12:56:43 PM,7/14/2022 10:04:13 AM,183853,38.7141,-92.3421,5.11086699829977,False,11,2142,38.7141,-92.3421,5.02886752900054,6.90104589664591,207.798401849152,204.72839070855,0,0,0,,0511
422,False,'51:11:38,10.4020278753079,0.191988761414916,61.4517823698228,335807.587163344,5.70915293655767,-43.4918520446703,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 12:57:43 PM,7/14/2022 10:11:38 AM,184298,38.7044,-92.3425,5.12555948894371,False,11,2149,38.7044,-92.3425,4.96505908733328,6.90104589664591,208.478686726498,205.422931987224,0,0,0,,0511
424,False,'51:21:45,10.4411702331427,0.429541246721642,61.7567161598195,337472.4621007,5.76924390287073,247.656501178867,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 12:55:21 PM,7/14/2022 10:21:45 AM,184905,38.6962,-92.3582,6.23208046438597,False,11,2159,38.6962,-92.3582,6.26054997691619,6.90104589664591,209.513192051249,206.448567137564,0,0,0,,0511
426,False,'51:52:07,10.4602371101369,0.473962396675945,61.9052543518668,338283.449670108,5.70610053363032,295.885687511332,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:22:07 PM,7/14/2022 10:52:07 AM,186727,38.6904,-92.3645,0.162606253630373,False,11,2164,38.6904,-92.3645,0.151500314523577,6.90104589664591,210.017116364142,206.977854910264,0,0,0,,0511
428,False,'51:59:10,10.4701780377961,0.0975980528469306,61.9826979427712,338706.275535215,5.66924374332012,126.103151531974,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:27:21 PM,7/14/2022 10:59:10 AM,187150,38.6864,-92.3645,4.77598043474171,False,11,2167,38.6864,-92.3645,4.64583670278919,6.90104589664591,210.279848176052,207.255538001766,0,0,0,,0511
430,False,'52:09:17,10.5136150020958,0.50904884069027,62.321088343415,340553.816593489,5.82792170907175,65.1329774553195,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:21:37 PM,7/14/2022 11:09:17 AM,187757,38.6751,-92.3501,6.84085041693365,False,11,2178,38.6751,-92.3501,6.80046621400587,6.90104589664591,211.427856966139,208.40465459338,0,0,0,,0511
432,False,'52:19:25,10.5539671443766,0.0943022823877609,62.6354468123687,342270.148313606,5.89664949274951,153.458804066321,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:19:21 PM,7/14/2022 11:19:25 AM,188365,38.6712,-92.331,6.52576172080113,False,11,2189,38.6712,-92.331,6.49724215048695,6.90104589664591,212.494336053343,209.472567276101,0,0,0,,0511
434,False,'52:29:33,10.5951119960379,0.949106104582644,62.9559807875798,344020.197010754,5.97170429972106,190.831261877362,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:17:03 PM,7/14/2022 11:29:33 AM,188973,38.6695,-92.311,6.33744197984177,False,11,2199,38.6695,-92.311,6.32461929964572,6.90104589664591,213.581765898764,210.55996888713,0,0,0,,0511
436,False,'52:42:01,10.6331334314227,0.970354514535666,63.2521821672196,345637.394807621,5.76840821291188,-157.501194949366,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:22:52 PM,7/14/2022 11:42:01 AM,189721,38.6676,-92.2926,4.05242898672625,False,11,2209,38.6676,-92.2926,4.0257787493098,6.90104589664591,214.586646021886,211.566167375379,0,0,0,,0511
438,False,'52:52:10,10.6576307056384,0.399046423006997,63.4430252100097,346679.358044669,5.73743397444542,-165.392664470766,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:26:47 PM,7/14/2022 11:52:10 AM,190330,38.663,-92.2821,5.26900834089128,False,11,2216,38.663,-92.2821,5.25623576582857,6.90104589664591,215.234091960758,212.219296631295,0,0,0,,0511
440,False,'53:02:12,10.697365160364,0.959829657111295,63.7525716590014,348369.417138741,5.81128456554313,105.590347136261,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:24:46 PM,7/14/2022 12:02:12 PM,190932,38.652,-92.269,6.06547694064112,False,11,2225,38.652,-92.269,6.08357646147611,6.90104589664591,216.284245994994,213.269393747346,0,0,0,,0511
442,False,'53:12:52,10.7365827230518,0.345051476171149,64.058091323282,350037.490827577,5.81439774375034,-191.491153072818,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:24:42 PM,7/14/2022 12:12:52 PM,191572,38.644,-92.2542,5.55681447006015,False,11,2236,38.644,-92.2542,5.89008791741608,6.90104589664591,217.320738931765,214.267685650054,0,0,0,,0511
444,False,'53:22:51,10.7739313626011,0.295498485257375,64.349051368588,351626.072031409,5.83153451065165,-195.384929801011,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:24:19 PM,7/14/2022 12:22:51 PM,192171,38.6451,-92.2364,6.02672278097923,False,11,2246,38.6451,-92.2364,6.12172119664754,6.90104589664591,218.307837528356,215.23657533805,0,0,0,,0511
446,False,'53:33:27,10.812599423857,0.665023912945804,64.650290208628,353270.773312125,5.82396196468729,53.6760796888871,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:24:28 PM,7/14/2022 12:33:27 PM,192807,38.6434,-92.2183,5.55409100298729,False,11,2256,38.6434,-92.2183,5.6409176475109,6.90104589664591,219.329807524029,216.247008736327,0,0,0,,0511
448,False,'53:44:28,10.8486862637409,0.126011820090809,64.9314203567203,354805.685325973,5.72857181473658,-137.855621044835,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:26:21 PM,7/14/2022 12:44:28 PM,193468,38.6341,-92.2055,5.24633007572202,False,11,2266,38.6341,-92.2055,5.17962883120412,6.90104589664591,220.283557632053,217.206211587957,0,0,0,,0511
450,False,'53:54:05,10.8829803487231,0.282615027218995,65.1985842652471,356264.344582717,5.71928316310963,-111.434243111602,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:26:31 PM,7/14/2022 12:54:05 PM,194045,38.6215,-92.2006,5.80121995793,False,11,2275,38.6215,-92.2006,5.74971563229333,6.90104589664591,221.189926473484,218.122322410894,0,0,0,,0511
452,False,'54:04:22,10.9234334258893,0.943806308712907,65.5137290551804,357984.969451493,5.79424418492782,-308.289331735413,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:25:19 PM,7/14/2022 1:04:22 PM,194662,38.6062,-92.2025,6.42257774637731,False,11,2285,38.6062,-92.2025,6.52430840267808,6.90104589664591,222.259073199588,219.185865948497,0,0,0,,0511
454,False,'54:14:46,10.9606140849161,0.743134899276156,65.8033804686044,359566.405798002,5.77604529394829,-393.140132801663,OUT,Cooper's Landing_OUT,7/14/2022 8:23:42 AM,Jeff City,7/14/2022 1:25:34 PM,7/14/2022 1:14:46 PM,195286,38.5959,-92.1922,5.56724843078127,False,11,2295,38.5959,-92.1922,5.59671038992454,6.90104589664591,223.241732187666,220.10171338238,0,0,0,,0511
456,True,'54:48:27,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.80843940608701,-278.700881673828,IN,Jeff City_IN,7/14/2022 1:48:27 PM,Mokane,7/14/2022 5:05:53 PM,7/14/2022 1:48:27 PM,197307,38.587,-92.1772,1.10052417332053,True,12,2307,38.587,-92.1772,1.12708188110586,6.90104589664591,224.282882494342,221.121390428196,0,0,0,,0511
458,False,'55:46:12,10.9946915107581,0.687693654966344,66.0688565203847,361015.849708702,5.88946750714109,-554.90779263847,IN,Jeff City_IN,7/14/2022 1:48:27 PM,Mokane,7/14/2022 6:02:21 PM,7/14/2022 2:46:12 PM,200772,38.5886,-92.179,0.0877357646625371,True,12,2304,38.5886,-92.179,0.0485832654469114,6.90104589664591,224.142374878539,221.423807407009,0,0,0,,0511
460,False,'55:53:50,11.0234054774063,0.338532605007893,66.242080376737,361961.61586009,5.75724201826566,61.3935830736178,IN,Jeff City_IN,7/14/2022 1:48:27 PM,Mokane,7/14/2022 6:08:22 PM,7/14/2022 2:53:50 PM,201230,38.5837,-92.1701,5.20745155174591,False,12,2316,38.5837,-92.1701,5.18455617628851,6.90104589664591,224.730046719604,222.013550236344,0,0,0,,0511
462,False,'56:03:39,11.0733798384093,0.130242508427958,66.523640741892,363498.876769432,5.76725863918651,326.68170430768,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:07:54 PM,7/14/2022 3:03:39 PM,201819,38.5764,-92.1553,5.61239720273591,False,12,2326,38.5764,-92.1553,5.66458997212774,6.90104589664591,225.685256363622,222.959821031001,0,0,0,,0511
464,False,'56:14:20,11.1253559649051,0.0462624080501727,66.8164792467133,365097.713970699,5.74172561408013,-53.6478593272068,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:09:01 PM,7/14/2022 3:14:20 PM,202460,38.569,-92.1396,5.99302831095186,False,12,2336,38.569,-92.1396,5.96582886945876,6.90104589664591,226.678727741567,223.952145900576,0,0,0,,0511
466,False,'56:23:53,11.1735447719435,0.19945838478312,67.0879796287852,366580.049469166,5.74776540651611,-83.9470426710547,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:08:47 PM,7/14/2022 3:23:53 PM,203033,38.564,-92.1239,5.79296361808146,False,12,2345,38.564,-92.1239,5.80154428171634,6.90104589664591,227.599808317545,224.869478063007,0,0,0,,0511
468,False,'56:34:12,11.2217280592706,0.386363865241348,67.359448912272,368062.21517584,5.69182714922088,-48.0717679833582,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:11:00 PM,7/14/2022 3:34:12 PM,203652,38.5604,-92.1076,5.27683013486278,False,12,2354,38.5604,-92.1076,5.29230735002808,6.90104589664591,228.520783389795,225.785576152774,0,0,0,,0511
470,False,'56:43:43,11.267872895653,0.173677681964714,67.619433366722,369481.676109707,5.67351093084287,184.92349673971,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:11:42 PM,7/14/2022 3:43:43 PM,204223,38.5593,-92.0914,5.34376374604682,False,12,2363,38.5593,-92.0914,5.31886453121545,6.90104589664591,229.402795522606,226.66710202221,0,0,0,,0511
472,False,'56:53:31,11.3121978972665,0.617939048637433,67.8691646967344,370845.157121158,5.60774154071647,128.657099820588,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:14:10 PM,7/14/2022 3:53:31 PM,204811,38.5585,-92.076,5.23592865397801,False,12,2371,38.5585,-92.076,5.1862718902281,6.90104589664591,230.250023344284,227.505397894262,0,0,0,,0511
474,False,'57:02:50,11.3515701117392,0.122378377110429,68.0909915467717,372056.285487955,5.50864238319482,51.3168069373887,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:17:49 PM,7/14/2022 4:02:50 PM,205370,38.5567,-92.0623,4.5469093992918,False,12,2379,38.5567,-92.0623,4.51601196875049,6.90104589664591,231.002583621513,228.257531386852,0,0,0,,0511
476,False,'57:14:44,11.4079167478923,0.896814399236287,68.4084539241211,373789.563900979,5.49828461760983,98.0537150082235,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:18:13 PM,7/14/2022 4:14:44 PM,206084,38.5603,-92.043,5.77062956166036,False,12,2389,38.5603,-92.043,5.76175814223352,6.90104589664591,232.079592895493,229.333018602717,0,0,0,,0511
478,False,'57:25:23,11.4604379343301,0.887837974341851,68.7043633491745,375405.167686654,5.51975053868759,74.819409040393,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:17:29 PM,7/14/2022 4:25:23 PM,206723,38.5655,-92.0258,5.37566860701992,False,12,2399,38.5655,-92.0258,5.40637371647574,6.90104589664591,233.083482545981,230.333046969247,0,0,0,,0511
480,False,'57:35:22,11.5163969819492,0.503551962720658,69.0196420153772,377126.523491958,5.64557596308433,-27.6238382721606,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:13:36 PM,7/14/2022 4:35:22 PM,207322,38.5702,-92.0074,6.48319422467638,False,12,2410,38.5702,-92.0074,6.60699152829127,6.90104589664591,234.153083454988,231.387408077851,0,0,0,,0511
482,False,'57:45:52,11.5760767666923,0.847056114011,69.3558836730472,378962.332861448,5.77049887087584,-44.7878129286943,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:10:07 PM,7/14/2022 4:45:52 PM,207952,38.5816,-91.9922,6.3400257516801,False,12,2421,38.5816,-91.9922,6.3431992474329,6.90104589664591,235.293802511628,232.526701480294,0,0,0,,0511
484,False,'57:55:47,11.6315088385377,0.57032412414525,69.6681933069645,380667.478369296,5.85931055890019,26.7363406959772,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:07:54 PM,7/14/2022 4:55:47 PM,208547,38.5908,-91.9768,6.60020238240058,False,12,2432,38.5908,-91.9768,6.67570173570317,6.90104589664591,236.353330808778,233.578198205288,0,0,0,,0511
486,False,'58:05:19,11.6837819978319,0.447713267546376,69.9627053231924,382275.45259404,5.91842717600086,64.8282856935161,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:06:35 PM,7/14/2022 5:05:19 PM,209119,38.5947,-91.9592,6.88157666796176,False,12,2442,38.5947,-91.9592,6.92506577860099,6.90104589664591,237.352479669894,234.570275911137,0,0,0,,0511
488,False,'58:16:34,11.7425735744082,0.696339006048997,70.2939427304678,384083.93979939,5.92724607330053,-349.311598228859,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:06:22 PM,7/14/2022 5:16:34 PM,209794,38.5992,-91.9401,5.40346091396899,False,12,2453,38.5992,-91.9401,5.60243939373208,6.90104589664591,238.476221520828,235.671990688099,0,0,0,,0511
490,False,'58:25:36,11.7916131297808,0.993672726705405,70.570236310628,385592.445160394,5.96558913460178,-42.922156936832,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:05:39 PM,7/14/2022 5:25:36 PM,210336,38.6088,-91.9284,6.39872763938735,False,12,2462,38.6088,-91.9284,6.419364481736,6.90104589664591,239.413563295491,236.591314869759,0,0,0,,0511
492,False,'58:37:22,11.8515633999446,0.543504305845962,70.9080019092208,387436.574929694,5.94184522846827,139.410040470173,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:06:00 PM,7/14/2022 5:37:22 PM,211042,38.6207,-91.9142,5.28571368036591,False,12,2474,38.6207,-91.9142,5.40686228062413,6.90104589664591,240.559452408882,237.719980627466,0,0,0,,0511
494,False,'58:47:12,11.9044921145591,0.672173174276575,71.2062073872891,389064.714686274,5.97317459260611,-425.533126662887,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:05:32 PM,7/14/2022 5:47:12 PM,211632,38.6297,-91.8996,6.13434091496516,False,12,2484,38.6297,-91.8996,6.17243668357982,6.90104589664591,241.571131550557,238.726022705209,0,0,0,,0511
496,False,'58:57:18,11.9510241438201,0.625805000049639,71.4683733237254,390496.086057109,5.87235909361229,-345.87660626899,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:06:51 PM,7/14/2022 5:57:18 PM,212238,38.6394,-91.8902,4.12652527605394,False,12,2493,38.6394,-91.8902,4.32051522948816,6.90104589664591,242.460544485787,239.571816662046,0,0,0,,0511
498,False,'59:05:56,11.9872443226416,0.626952547416667,71.6724413011899,391610.254681063,5.74851682577928,-229.140672019226,OUT,Jeff City_OUT,7/14/2022 2:49:10 PM,Mokane,7/14/2022 6:08:28 PM,7/14/2022 6:05:56 PM,212756,38.6488,-91.8862,5.77012305400773,False,12,2500,38.6488,-91.8862,5.79934174976591,6.90104589664591,243.152856772007,240.257001379164,0,0,0,,0511
500,False,'59:46:18,12.1247096737808,0.443687293193517,71.9922118830185,393356.135409454,5.82207495028259,-3.26305707027104,OUT,Mokane_OUT,7/14/2022 6:38:25 PM,Chamois,7/14/2022 7:47:07 PM,7/14/2022 6:46:18 PM,215178,38.6618,-91.8749,6.80008961033326,False,13,2511,38.6618,-91.8749,6.78177476194623,6.90104589664591,244.237696761711,241.351125636086,0,0,0,,0511
502,False,'59:56:01,12.2966198007495,0.124193947383501,72.3339430725712,395221.916478865,6.00095409187778,-11.4153355407968,OUT,Mokane_OUT,7/14/2022 6:38:25 PM,Chamois,7/14/2022 7:43:26 PM,7/14/2022 6:56:01 PM,215761,38.6704,-91.8567,7.10051990415793,False,13,2523,38.6704,-91.8567,7.10807951206746,6.90104589664591,245.397039369265,242.507668839941,0,0,0,,0511
504,False,'60:05:15,12.4497193519037,0.423443169680885,72.6382816979825,396883.541941632,6.09203493113317,-544.996354138252,OUT,Mokane_OUT,7/14/2022 6:38:25 PM,Chamois,7/14/2022 7:41:47 PM,7/14/2022 7:05:15 PM,216315,38.6747,-91.8387,6.71850824013182,False,13,2533,38.6747,-91.8387,6.87187185278182,6.90104589664591,246.429525564117,243.525801068549,0,0,0,,0511
506,False,'60:15:35,12.6050833543099,0.913789918690321,72.947121708121,398569.744026807,6.09398232955125,260.007960606224,OUT,Mokane_OUT,7/14/2022 6:38:25 PM,Chamois,7/14/2022 7:41:48 PM,7/14/2022 7:15:35 PM,216935,38.6804,-91.821,6.85666425689994,False,13,2543,38.6804,-91.821,6.79716157904684,6.90104589664591,247.477282964135,244.559826188101,0,0,0,,0511
508,False,'60:25:36,12.773735230719,0.377338789567597,73.2823759910526,400400.16253602,6.19246865176182,443.118490337479,OUT,Mokane_OUT,7/14/2022 6:38:25 PM,Chamois,7/14/2022 7:40:23 PM,7/14/2022 7:25:36 PM,217536,38.6833,-91.8011,6.54132244847015,False,13,2555,38.6833,-91.8011,6.68407776944274,6.90104589664591,248.614652295498,245.658542959125,0,0,0,,0511
510,False,'60:37:00,12.9254813450267,0.555356950983289,73.5840241898341,402047.098830143,6.07143987890007,246.089336295634,OUT,Mokane_OUT,7/14/2022 6:38:25 PM,Chamois,7/14/2022 7:41:57 PM,7/14/2022 7:37:00 PM,218220,38.6822,-91.7826,6.41926567853355,False,13,2565,38.6822,-91.7826,6.49288531688831,6.90104589664591,249.638011064116,246.662250940016,0,0,0,,0511
512,True,'60:47:50,13.1443688293239,0.94894401388953,73.8902175931874,403718.850993891,6.02483326186014,-86.2199928449594,OUT,Chamois_OUT,7/14/2022 7:42:30 PM,Portland,7/14/2022 8:19:28 PM,7/14/2022 7:47:50 PM,218870,38.6835,-91.7634,5.91613285815921,False,14,2575,38.6835,-91.7634,5.9053360524751,6.90104589664591,250.676789699229,247.707414925933,0,0,0,,0511
514,False,'60:57:21,13.4137192236215,0.914962252223985,74.1851148215129,405328.9283964,6.0620816687767,9.62908994625944,OUT,Chamois_OUT,7/14/2022 7:42:30 PM,Portland,7/14/2022 8:18:54 PM,7/14/2022 7:57:21 PM,219441,38.6916,-91.7486,6.3068545630057,False,14,2585,38.6916,-91.7486,6.33373021284158,6.90104589664591,251.67724541442,248.692769797042,0,0,0,,0511
516,False,'61:08:19,13.6778386558353,0.906934210147627,74.4742849514096,406907.737035162,5.96165639675959,115.169242146564,OUT,Chamois_OUT,7/14/2022 7:42:30 PM,Portland,7/14/2022 8:20:21 PM,7/14/2022 8:08:19 PM,220099,38.7026,-91.7373,6.48684686474603,False,14,2595,38.7026,-91.7373,6.55388335323749,6.90104589664591,252.658271620603,249.668797303842,0,0,0,,0511
518,True,'61:17:52,13.9886696884325,0.494377299070966,74.8145970947405,408765.770407967,6.13367856629063,114.094654482529,OUT,Portland_OUT,7/14/2022 8:18:17 PM,Hermann,7/14/2022 10:59:24 PM,7/14/2022 8:17:52 PM,220672,38.7078,-91.7176,7.58296536069085,True,15,2607,38.7078,-91.7176,7.60761749069215,6.90104589664591,253.812800032679,250.80882171383,0,0,0,,0511
520,False,'61:28:22,14.0669407081773,0.907983373142491,75.1520231778849,410608.046493682,6.19241029706521,397.248862177803,OUT,Portland_OUT,7/14/2022 8:18:17 PM,Hermann,7/14/2022 10:57:17 PM,7/14/2022 8:28:22 PM,221302,38.7074,-91.6968,6.39759944425574,False,15,2618,38.7074,-91.6968,6.51740625293938,6.90104589664591,254.957537320491,251.937429330418,0,0,0,,0511
522,False,'61:37:57,14.1318069949581,0.533318421114415,75.4669722540769,412327.602806223,6.25860777749978,233.922183726685,OUT,Portland_OUT,7/14/2022 8:18:17 PM,Hermann,7/14/2022 10:55:03 PM,7/14/2022 8:37:57 PM,221877,38.7034,-91.6781,6.65992429024425,False,15,2629,38.7034,-91.6781,6.78720258516191,6.90104589664591,256.026020076533,252.984357162749,0,0,0,,0511
524,False,'61:48:39,14.1988110519661,0.569980134494337,75.7923009710902,414103.829794264,6.25254677174503,-222.673910824138,OUT,Portland_OUT,7/14/2022 8:18:17 PM,Hermann,7/14/2022 10:55:17 PM,7/14/2022 8:48:39 PM,222519,38.7016,-91.6581,6.93116700208332,False,15,2640,38.7016,-91.6581,7.01964540975719,6.90104589664591,257.129716357777,254.080765270145,0,0,0,,0511
526,False,'62:01:47,14.2703165306839,0.308304078984652,76.1394857042158,415999.386074924,6.08448318545968,356.616851959209,OUT,Portland_OUT,7/14/2022 8:18:17 PM,Hermann,7/14/2022 11:00:18 PM,7/14/2022 9:01:47 PM,223307,38.7033,-91.6367,4.41972502203618,False,15,2652,38.7033,-91.6367,4.4374875590879,6.90104589664591,258.307560423843,255.244397186608,0,0,0,,0511
528,False,'62:11:39,14.3328839483121,0.465911194556474,76.4432729465519,417658.001101024,6.10840789002977,824.29287797311,OUT,Portland_OUT,7/14/2022 8:18:17 PM,Hermann,7/14/2022 10:59:35 PM,7/14/2022 9:11:39 PM,223899,38.6973,-91.6207,5.6997345468507,False,15,2662,38.6973,-91.6207,6.05747884344503,6.90104589664591,259.338176020073,256.204993669683,0,0,0,,0511
530,False,'62:21:52,14.3982707889947,0.255745346311867,76.7607494985507,419391.356904678,6.14066326515122,-69.3261540472789,OUT,Portland_OUT,7/14/2022 8:18:17 PM,Hermann,7/14/2022 10:58:42 PM,7/14/2022 9:21:52 PM,224512,38.6887,-91.6045,6.59013261387451,False,15,2673,38.6887,-91.6045,6.59103499690535,6.90104589664591,260.415233382362,257.270776360449,0,0,0,,0511
