index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'45:32:34,10.5052922022869,0.331403127939548,62.256250581218,340199.815925747,6.71497254094967,-25.4175931340265,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:29:23 AM,7/14/2022 5:32:34 AM,163954,38.6766,-92.3537,6.66866802533221,False,11,2176,38.6766,-92.3537,6.66637895014978,7.20481403883501,211.207891149171,210.091474378205,0,0,0,,1987
400,False,'45:42:14,10.5455909516718,0.852223184132062,62.5701930992935,341913.876640763,6.70086802390913,-116.37892972022,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:29:46 AM,7/14/2022 5:42:14 AM,164534,38.6724,-92.3349,6.53125837730673,False,11,2186,38.6724,-92.3349,6.5719263291886,7.20481403883501,212.272959099228,211.147911712318,0,0,0,,1987
402,False,'45:52:24,10.5866439742754,0.715802283389463,62.8900116913722,343660.019495113,6.65911619595703,82.6999660960673,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:30:50 AM,7/14/2022 5:52:24 AM,165144,38.67,-92.3151,6.38994950319816,False,11,2197,38.67,-92.3151,6.38358972473829,7.20481403883501,213.357961966452,212.230072593136,0,0,0,,1987
404,False,'46:01:36,10.6220553795414,0.0506827250813706,63.1658799480172,345166.202678373,6.58895394921165,-3.33900852455541,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:32:33 AM,7/14/2022 6:01:36 AM,165696,38.6683,-92.298,6.21039750915989,False,11,2207,38.6683,-92.298,6.21187974394252,7.20481403883501,214.293860806762,213.162373504428,0,0,0,,1987
406,False,'46:10:33,10.6566246294815,0.134024902467206,63.4351874957656,346636.565758476,6.53104192888741,-119.550023525018,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:33:55 AM,7/14/2022 6:10:33 AM,166233,38.6631,-92.2826,6.03349903542785,False,11,2216,38.6631,-92.2826,6.03145854542224,7.20481403883501,215.207502066868,214.074233738714,0,0,0,,1987
408,False,'46:18:59,10.6890337022719,0.680816463731397,63.6876664454996,348015.048200933,6.47981809687244,-133.099610649255,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:35:05 AM,7/14/2022 6:18:59 AM,166739,38.655,-92.2706,6.10850762542916,False,11,2224,38.655,-92.2706,6.05441922110731,7.20481403883501,216.064051345616,214.935615627319,0,0,0,,1987
410,False,'46:29:20,10.7292730384566,0.401413647905308,64.0011461122474,349726.581844171,6.43369726311434,128.365886959808,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:36:03 AM,7/14/2022 6:29:20 AM,167360,38.6437,-92.2579,5.85469727384786,False,11,2234,38.6437,-92.2579,5.94501303953751,7.20481403883501,217.127549046069,215.990928168717,0,0,0,,1987
412,False,'46:39:13,10.7695689436594,0.146060737213302,64.3150664730672,351440.52158519,6.43711189959116,-112.530272580154,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:35:58 AM,7/14/2022 6:39:13 AM,167953,38.6445,-92.2384,6.29354842822592,False,11,2245,38.6445,-92.2384,6.31904465118195,7.20481403883501,218.192541826369,217.054402733529,0,0,0,,1987
414,False,'46:50:02,10.8130104733713,0.778371080043676,64.653492440001,353288.256827994,6.42599496559992,-18.1856166813182,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:36:10 AM,7/14/2022 6:50:02 AM,168602,38.6435,-92.218,6.14437301439448,False,11,2256,38.6435,-92.218,6.19677188766119,7.20481403883501,219.340671277129,218.194334901744,0,0,0,,1987
416,False,'47:01:13,10.8551486220674,0.830215528900696,64.9817645752555,355080.554266148,6.35466097302432,174.728749540915,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:37:21 AM,7/14/2022 7:01:13 AM,169273,38.6315,-92.2051,5.56114961463284,False,11,2267,38.6315,-92.2051,5.64052324888645,7.20481403883501,220.454353273119,219.296196899597,0,0,0,,1987
418,False,'47:11:36,10.8948619467748,0.404426698419282,65.2911464134044,356769.714619329,6.31144651793,-163.944719544591,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:38:00 AM,7/14/2022 7:11:36 AM,169896,38.6169,-92.2003,5.80487605300364,False,11,2278,38.6169,-92.2003,5.75222738364883,7.20481403883501,221.503948855655,220.35009267283,0,0,0,,1987
420,False,'47:20:42,10.9316239196634,0.0259824697838473,65.5775361032637,358333.342635002,6.32509576931191,-170.894532237546,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:37:50 AM,7/14/2022 7:20:42 AM,170442,38.6034,-92.2022,6.30430570991498,False,11,2288,38.6034,-92.2022,6.70434130881711,7.20481403883501,222.475542259969,221.291385640066,0,0,0,,1987
422,False,'47:31:01,10.9742750059246,0.35896319599463,65.9098042163905,360147.457279475,6.35664598664504,-14.3100770380395,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:37:26 AM,7/14/2022 7:31:01 AM,171061,38.5917,-92.1881,6.34868730923271,False,11,2299,38.5917,-92.1881,6.35090102688747,7.20481403883501,223.60278083946,222.408508775712,0,0,0,,1987
424,False,'47:35:31,10.9913863417473,0.856400498519389,66.0431080021855,360875.268165986,6.33715275935155,30.6677964322353,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:37:39 AM,7/14/2022 7:35:31 AM,171331,38.5878,-92.1813,19.5150220997531,False,11,2303,38.5878,-92.1814,6.0522907649623,7.20481403883501,224.055021557735,222.860157046175,0,0,0,Too fast(1),1987
426,False,'47:35:40,10.9918707962557,0.978323059856517,66.04688208626,360895.873878417,6.33674581364528,32.8528638699173,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:37:38 AM,7/14/2022 7:35:40 AM,171340,38.587,-92.1772,199.943364868257,False,11,2303,38.5877,-92.1812,6.0522907649623,7.20481403883501,224.067825353835,222.872993626023,0,0,0,Too fast(1),1987
428,True,'47:42:06,11.017386586788,0.729044064404056,66.208169367045,361776.468815096,6.21734187494147,237.866333628932,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:43:21 AM,7/14/2022 7:42:06 AM,171726,38.5838,-92.1723,3.2996901540511,False,12,2313,38.5838,-92.1723,5.05085724298893,7.20481403883501,224.615001679517,223.424653505394,0,0,0,,1987
430,False,'47:51:49,11.0658066278766,0.670692108956384,66.4809725440363,363265.917302287,6.14984772569485,-47.4711979683502,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:46:01 AM,7/14/2022 7:51:49 AM,172309,38.5784,-92.1568,5.68917933099848,False,12,2324,38.5784,-92.1568,5.68365607146415,7.20481403883501,225.54050206178,224.34483995652,0,0,0,,1987
432,False,'48:01:57,11.1201325962513,0.0472769869958524,66.7870502844214,364937.037970336,6.14912712674439,-56.2720266495638,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:46:02 AM,7/14/2022 8:01:57 AM,172917,38.5697,-92.1412,6.04415586852159,False,12,2335,38.5697,-92.1412,6.05472661384106,7.20481403883501,226.578888303658,225.383842468684,0,0,0,,1987
434,False,'48:12:03,11.1699304915878,0.511710703049712,67.0676164250083,366468.870620759,6.08142313610635,87.323353710675,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:48:35 AM,7/14/2022 8:12:03 AM,173523,38.5639,-92.1253,5.86411365865083,False,12,2344,38.5639,-92.1253,5.85176597472236,7.20481403883501,227.530724983959,226.335829998248,0,0,0,,1987
436,False,'48:22:40,11.2238455394766,0.794262321836985,67.3713789997818,368127.350967107,6.04357740065773,169.866323619784,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:49:57 AM,7/14/2022 8:22:40 AM,174160,38.5597,-92.107,5.80357591501325,False,12,2354,38.5597,-92.107,5.77416672958848,7.20481403883501,228.561256894072,227.367747926024,0,0,0,,1987
438,False,'48:33:11,11.2811420557074,0.682236599439896,67.6941930930148,369889.848633421,6.07347733666445,251.072439771872,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:48:55 AM,7/14/2022 8:33:11 AM,174791,38.5592,-92.0868,6.26876611955361,False,12,2365,38.5592,-92.0868,6.30022550533733,7.20481403883501,229.656422170304,228.461481849363,0,0,0,,1987
440,False,'48:43:55,11.3382478679461,0.600034125335213,68.0159327415805,371646.480055792,6.07763463592752,-199.231868817873,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:48:47 AM,7/14/2022 8:43:55 AM,175435,38.5579,-92.0668,6.10761357956231,False,12,2376,38.5579,-92.0668,6.10183154787417,7.20481403883501,230.747942331545,229.550686645486,0,0,0,,1987
442,False,'48:54:37,11.3973000131137,0.840073064117815,68.3486382174061,373462.982609443,6.11464102930635,-50.2480488222224,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:47:39 AM,7/14/2022 8:54:37 AM,176077,38.5597,-92.0467,6.31847615317052,False,12,2387,38.5597,-92.0467,6.33102923605941,7.20481403883501,231.876664689009,230.662116081797,0,0,0,,1987
444,False,'49:05:03,11.4487157521323,0.601855186975287,68.6383194451848,375044.581736114,6.04745237939722,297.417741479992,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:49:35 AM,7/14/2022 9:05:03 AM,176703,38.5641,-92.0295,5.46960886079497,False,12,2397,38.5641,-92.0295,5.51262805173785,7.20481403883501,232.85942482399,231.641899120499,0,0,0,,1987
446,False,'49:14:18,11.4976073032857,0.983647964789437,68.9137791553136,376548.534340547,6.04916819871251,151.845524595169,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:49:32 AM,7/14/2022 9:14:18 AM,177258,38.5671,-92.0128,6.13774372308315,False,12,2406,38.5671,-92.0128,6.03770484264939,7.20481403883501,233.793937646875,232.568699385356,0,0,0,,1987
448,False,'49:23:34,11.5508604502015,0.115795804425898,69.2138125162276,378186.653956487,6.11952884763191,33.478050213078,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:47:44 AM,7/14/2022 9:23:34 AM,177814,38.5766,-91.9984,6.82980920384357,False,12,2417,38.5766,-91.9984,6.82877078922578,7.20481403883501,234.811817985659,233.58975221394,0,0,0,,1987
450,False,'49:34:51,11.613773507392,0.205812205097265,69.5682707424074,380121.92199324,6.16459653456287,36.4038731337406,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:46:42 AM,7/14/2022 9:34:51 AM,178491,38.5885,-91.9823,6.78906398383087,False,12,2429,38.5885,-91.9823,6.84046845303618,7.20481403883501,236.014337792955,234.78797220287,0,0,0,,1987
452,False,'49:44:57,11.6744099452777,0.689999718566728,69.9099022760608,381987.158962211,6.26503796397701,159.203687508904,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:44:33 AM,7/14/2022 9:44:57 AM,179097,38.5941,-91.9624,6.86497550003697,False,12,2440,38.5941,-91.9624,6.92640155775886,7.20481403883501,237.17334231217,235.936884420318,0,0,0,,1987
454,False,'49:55:03,11.731522106751,0.672125777993638,70.2316776968261,383743.985693337,6.29429433614804,252.322569814813,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:43:58 AM,7/14/2022 9:55:03 AM,179703,38.5962,-91.9423,6.39436122530524,False,12,2451,38.5962,-91.9423,6.25695733120955,7.20481403883501,238.264983832644,237.034050029908,0,0,0,,1987
456,False,'50:04:46,11.7885734926412,0.436373040499405,70.5531107021006,385498.942907251,6.35388120424122,23.3714086105635,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:42:55 AM,7/14/2022 10:04:46 AM,180286,38.608,-91.9288,6.88542375013612,False,12,2462,38.608,-91.9288,6.87437206399811,7.20481403883501,239.355463688979,238.135317714003,0,0,0,,1987
458,False,'50:15:09,11.8478536738049,0.829922870756464,70.8871009547005,387322.460074308,6.38075077460728,-171.814562348786,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:42:29 AM,7/14/2022 10:15:09 AM,180909,38.6208,-91.9159,6.41799232032022,False,12,2473,38.6208,-91.9159,6.39952591302982,7.20481403883501,240.488544725139,239.26905342125,0,0,0,,1987
460,False,'50:25:47,11.9024333942279,0.282717108525409,71.194608358576,389001.386407036,6.31037452144392,-211.041551093348,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:43:30 AM,7/14/2022 10:25:47 AM,181547,38.6289,-91.8997,6.15164123545412,False,12,2484,38.6289,-91.8997,6.20909892499419,7.20481403883501,241.531781182185,240.30904295807,0,0,0,,1987
462,False,'50:36:25,11.9539557807201,0.189982069086444,71.4848904484965,390586.266115767,6.20174184095598,0.319486383392266,OUT,Jeff City_OUT,7/14/2022 7:38:54 AM,Mokane,7/14/2022 10:44:55 AM,7/14/2022 10:36:25 AM,182185,38.6398,-91.8887,5.89977091473474,False,12,2494,38.6398,-91.8887,5.85064430753327,7.20481403883501,242.516579776352,241.299328600567,0,0,0,,1987
464,True,'50:46:55,12.0403296338318,0.808956644427697,71.824477195512,392440.338975881,6.25745279461357,38.8328599342737,OUT,Mokane_OUT,7/14/2022 10:44:42 AM,Chamois,7/14/2022 11:48:58 AM,7/14/2022 10:46:55 AM,182815,38.6553,-91.8813,6.59075966232323,False,13,2505,38.6553,-91.8813,6.68410412984754,7.20481403883501,243.668647239935,242.444427814774,0,0,0,,1987
466,False,'50:57:32,12.2087174675967,0.16229642109209,72.1592066018208,394267.891768131,6.28290142331408,258.564439853221,OUT,Mokane_OUT,7/14/2022 10:44:42 AM,Chamois,7/14/2022 11:48:29 AM,7/14/2022 10:57:32 AM,183452,38.6661,-91.8661,6.81815954548142,False,13,2517,38.6661,-91.8661,6.87424293533769,7.20481403883501,244.804235897332,243.572625777234,0,0,0,,1987
468,False,'51:02:57,12.2952559165816,0.0346860833456767,72.3312318782552,395207.113922982,6.29689415757292,318.797332921198,OUT,Mokane_OUT,7/14/2022 10:44:42 AM,Chamois,7/14/2022 11:48:14 AM,7/14/2022 11:02:57 AM,183777,38.6695,-91.8565,6.91573362687871,False,13,2523,38.6695,-91.8565,7.05234503423336,7.20481403883501,245.387841487468,244.142213649133,0,0,0,,1987
470,False,'51:13:21,12.4769560288971,0.310978406443686,72.6924240698864,397179.148007569,6.40674151509694,-378.227271863281,OUT,Mokane_OUT,7/14/2022 10:44:42 AM,Chamois,7/14/2022 11:46:23 AM,7/14/2022 11:13:21 AM,184401,38.6753,-91.8355,6.8056221094168,False,13,2535,38.6753,-91.8355,6.95873396987564,7.20481403883501,246.61320665774,245.345611231138,0,0,0,,1987
472,False,'51:43:45,12.6476902022254,0.80420938408858,73.0318176424327,399032.166175343,6.43370432105668,-150.220843817013,OUT,Mokane_OUT,7/14/2022 10:44:42 AM,Chamois,7/14/2022 12:05:54 PM,7/14/2022 11:43:45 AM,186225,38.6831,-91.8168,1.35386234744706,False,13,2546,38.6831,-91.8168,1.34118383058231,7.20481403883501,247.764618765887,246.491114670518,0,0,0,,1987
474,False,'51:52:57,12.7934513104518,0.709179501452225,73.3215685592813,400614.145789812,6.43139966136996,-23.8113442050604,OUT,Mokane_OUT,7/14/2022 10:44:42 AM,Chamois,7/14/2022 12:05:56 PM,7/14/2022 11:52:57 AM,186777,38.6846,-91.7987,6.54636140375796,False,13,2556,38.6846,-91.7987,6.53780639839853,7.20481403883501,248.747615325025,247.476371464492,0,0,0,,1987
476,False,'51:58:00,12.8754065775005,0.135547172748224,73.484483167004,401503.625592393,6.44585353217397,270.515985811713,OUT,Mokane_OUT,7/14/2022 10:44:42 AM,Chamois,7/14/2022 12:05:49 PM,7/14/2022 11:58:00 AM,187080,38.6832,-91.7887,6.60124669139325,False,13,2562,38.6832,-91.7887,6.63380021292911,7.20481403883501,249.300312450426,248.025017979425,0,0,0,,1987
478,True,'52:05:34,12.9956549346916,0.30298053292108,73.7235186145909,402808.709315098,6.44400262778532,228.309062098437,IN,Chamois_IN,7/14/2022 12:05:50 PM,Portland,7/14/2022 12:40:25 PM,7/14/2022 12:05:34 PM,187534,38.6819,-91.7737,6.39606610908814,True,14,2570,38.6819,-91.7737,6.23066452348043,7.20481403883501,250.111253879173,248.84859429907,0,0,0,,1987
480,True,'52:10:29,13.1315076809874,0.491937965020557,73.876136615109,403641.97178842,6.4350678815647,26.7870661005507,OUT,Chamois_OUT,7/14/2022 12:05:56 PM,Portland,7/14/2022 12:40:33 PM,7/14/2022 12:10:29 PM,187829,38.6831,-91.7642,6.35667258765616,False,14,2575,38.6831,-91.7642,6.31752860022756,7.20481403883501,250.629019175668,249.368304264717,0,0,0,,1987
482,False,'52:20:51,13.4235918396105,0.279267133823574,74.1959238166105,405387.943256761,6.41222970305026,71.3807698398727,OUT,Chamois_OUT,7/14/2022 12:05:56 PM,Portland,7/14/2022 12:40:52 PM,7/14/2022 12:20:51 PM,188451,38.6919,-91.748,6.16017780097389,False,14,2586,38.6919,-91.748,6.18481737747056,7.20481403883501,251.713915548563,250.440700224083,0,0,0,,1987
484,False,'52:31:07,13.7121016054121,0.176270237483042,74.5117976080767,407112.548321964,6.3912466042523,206.445133478819,OUT,Chamois_OUT,7/14/2022 12:05:56 PM,Portland,7/14/2022 12:41:09 PM,7/14/2022 12:31:07 PM,189067,38.7035,-91.7353,6.09159034386243,False,14,2597,38.7035,-91.7353,6.29004575412252,7.20481403883501,252.785535454067,251.497219315124,0,0,0,,1987
486,True,'52:40:35,13.9594640899404,0.411454893471933,74.7826214591771,408591.190102333,6.31941976998494,72.3183503580246,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:18:24 PM,7/14/2022 12:40:35 PM,189635,38.7077,-91.7196,6.35735404409398,True,15,2606,38.7077,-91.7196,6.3889681637343,7.20481403883501,253.704320860027,252.399652160072,0,0,0,,1987
488,False,'52:51:47,14.0566014786464,0.223663469466477,75.1018225120093,410333.961321108,6.23817967584365,-18.0651799853643,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:21:14 PM,7/14/2022 12:51:47 PM,190307,38.7088,-91.6997,5.54238718141589,False,15,2617,38.7088,-91.6997,5.55026660279792,7.20481403883501,254.787228690034,253.478163435778,0,0,0,,1987
490,False,'53:02:02,14.1207303768187,0.724668106976034,75.4131913021608,412033.970018091,6.23216906266223,-91.0413674871096,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:21:28 PM,7/14/2022 1:02:02 PM,190922,38.7053,-91.6807,6.50720307707578,False,15,2627,38.7053,-91.6807,6.48601549937147,7.20481403883501,255.843565120892,254.534425387303,0,0,0,,1987
492,False,'53:12:37,14.1860426943028,0.451774754391169,75.7303060173146,413765.350267989,6.21406924700003,-618.506730370643,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:22:04 PM,7/14/2022 1:12:37 PM,191557,38.7026,-91.6619,5.98427866911667,False,15,2638,38.7026,-91.6619,6.34371166869293,7.20481403883501,256.919394930987,255.573887289537,0,0,0,,1987
494,False,'53:21:27,14.2399617083826,0.368289990440757,75.992102160063,415194.702642362,6.19459181723453,-209.738413156007,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:22:42 PM,7/14/2022 1:21:27 PM,192087,38.7035,-91.646,6.66098477750016,False,15,2647,38.7035,-91.646,6.77734891413943,7.20481403883501,257.807553319978,256.438691451155,0,0,0,,1987
496,False,'53:32:24,14.3092978081597,0.690395367651181,76.3287537807328,417032.750324384,6.2056317210805,279.636050263154,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:22:24 PM,7/14/2022 1:32:24 PM,192744,38.7012,-91.6258,6.2938675599322,False,15,2658,38.7012,-91.6258,6.53291234866833,7.20481403883501,258.949663199545,257.555335443484,0,0,0,,1987
498,False,'53:42:20,14.3646325139453,0.741126557345885,76.5974236142229,418499.631617553,6.11143953967152,449.227765222569,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:25:04 PM,7/14/2022 1:42:20 PM,193340,38.6936,-91.6127,5.55735639330381,False,15,2667,38.6936,-91.6127,5.78747987257344,7.20481403883501,259.861140977553,258.43769849094,0,0,0,,1987
500,False,'53:53:17,14.4234896386455,0.391928818309781,76.8831960542935,420059.889578031,5.98839481658209,193.60447278315,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:28:25 PM,7/14/2022 1:53:17 PM,193997,38.6846,-91.5988,5.06173910105785,False,15,2677,38.6846,-91.5988,4.95964158218855,7.20481403883501,260.830640326652,259.414968506666,0,0,0,,1987
502,False,'54:02:30,14.4761057921852,0.125635379089417,77.1386663420582,421454.704102664,5.94357700078148,223.790248714048,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:29:36 PM,7/14/2022 2:02:30 PM,194550,38.6805,-91.5835,5.60551321872874,False,15,2686,38.6805,-91.5835,5.48394264875714,7.20481403883501,261.697337890774,260.293830217993,0,0,0,,1987
504,False,'54:11:59,14.5380420754936,0.247595226061783,77.4393892010167,423096.588234217,6.0118560583607,294.203260307527,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:27:55 PM,7/14/2022 2:11:59 PM,195119,38.6784,-91.5657,6.30484721059822,False,15,2696,38.6784,-91.5657,6.66780992856195,7.20481403883501,262.717557391113,261.27364440424,0,0,0,,1987
506,False,'54:21:11,14.6000197765592,0.478443339457361,77.7403131580342,424739.57031926,6.09495139458081,-166.321199586447,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:26:02 PM,7/14/2022 2:21:11 PM,195671,38.6761,-91.5476,6.64237219331566,False,15,2706,38.6761,-91.5476,6.81982124572222,7.20481403883501,263.73845912812,262.279085232824,0,0,0,,1987
508,False,'54:32:04,14.6696634317976,0.907262224229427,78.0784580707236,426585.771064469,6.1282160128224,-175.961523883139,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:25:20 PM,7/14/2022 2:32:04 PM,196324,38.6854,-91.5305,6.18688627023647,False,15,2717,38.6854,-91.5305,6.18190160551986,7.20481403883501,264.88563508628,263.416217116066,0,0,0,,1987
510,False,'54:41:54,14.7299507427397,0.822771192487968,78.3711745777053,428183.942182959,6.11866306855436,31.7091543242051,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:25:31 PM,7/14/2022 2:41:54 PM,196914,38.6919,-91.5141,6.0308591345992,False,15,2727,38.6919,-91.5141,6.02223127511712,7.20481403883501,265.878692579575,264.412131764138,0,0,0,,1987
512,False,'54:52:30,14.7990434484134,0.189188273164621,78.7066444327483,430015.537670969,6.16537488976042,149.854363058714,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:24:42 PM,7/14/2022 2:52:30 PM,197550,38.6978,-91.4945,6.35142788763761,False,15,2739,38.6978,-91.4945,6.36992153368722,7.20481403883501,267.016793251657,265.547894859185,0,0,0,,1987
514,False,'54:57:58,14.8292890722435,0.156572325969652,78.8534977791767,430817.326334463,6.11145753401141,-182.703623197121,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:25:34 PM,7/14/2022 2:57:58 PM,197878,38.7009,-91.4861,6.3178726043105,False,15,2744,38.7009,-91.4861,5.47415939292544,7.20481403883501,267.515001629415,266.050460487611,0,0,0,,1987
516,False,'55:07:58,14.8844317025221,0.294085706386611,79.1212350172238,432279.11585089,6.02080252434463,-370.386082518862,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:26:56 PM,7/14/2022 3:07:58 PM,198478,38.704,-91.4697,5.59646161317685,False,15,2754,38.704,-91.4697,5.59471841249783,7.20481403883501,268.423315524037,266.962809160318,0,0,0,,1987
518,False,'55:17:38,14.9448000076409,0.182407333823118,79.4143447799681,433879.43406388,6.03829408079429,83.0169115565313,OUT,Portland_OUT,7/14/2022 12:42:01 PM,Hermann,7/14/2022 3:26:40 PM,7/14/2022 3:17:38 PM,199058,38.7063,-91.4516,5.69948639995126,False,15,2764,38.7063,-91.4516,5.67349394370929,7.20481403883501,269.417707160001,267.952714658733,0,0,0,,1987
520,True,'55:36:21,15.0086819791787,0.777472441678956,79.7242623986954,435571.519667348,6.04338870045029,861.36527858573,IN,Hermann_IN,7/14/2022 3:26:36 PM,New Haven,7/14/2022 6:17:29 PM,7/14/2022 3:36:21 PM,200181,38.7079,-91.4323,2.45946526802285,True,16,2776,38.7079,-91.4323,2.41171376844574,7.20481403883501,270.469120408796,269.010694751563,0,0,0,,1987
522,False,'56:30:30,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,6.04338870045029,616.281840747724,IN,Hermann_IN,7/14/2022 3:26:36 PM,New Haven,7/14/2022 7:12:54 PM,7/14/2022 4:30:30 PM,203430,38.7082,-91.4347,0.219599298120813,True,16,2775,38.7082,-91.4347,0.193617987041416,7.20481403883501,270.342660245638,269.142677904722,0,0,0,,1987
524,False,'56:35:07,15.0036860715249,0.970511487184628,79.7001506316866,435439.874444991,6.04338870045029,480.080037247043,IN,Hermann_IN,7/14/2022 3:26:36 PM,New Haven,7/14/2022 7:16:58 PM,7/14/2022 4:35:07 PM,203707,38.708,-91.4349,41.1767493040564,True,16,2775,38.7087,-91.434,0.593264115358942,7.20481403883501,270.387319860028,269.193900526586,0,0,0,Too fast(1),1987
526,True,'56:43:00,15.0463445274964,0.947252415522279,79.906033290576,436563.950851299,5.95899832389373,112.633884344864,OUT,Hermann_OUT,7/14/2022 4:35:15 PM,New Haven,7/14/2022 7:20:13 PM,7/14/2022 4:43:00 PM,204180,38.7102,-91.4216,5.67069383203042,False,16,2782,38.7102,-91.4216,5.84532291364587,7.20481403883501,271.085788556781,269.872009445878,0,0,0,,1987
528,False,'56:52:57,15.0995668971709,0.609070608952753,80.1629006040184,437966.392844956,5.86116313328906,-790.89429031466,OUT,Hermann_OUT,7/14/2022 4:35:15 PM,New Haven,7/14/2022 7:23:52 PM,7/14/2022 4:52:57 PM,204777,38.7101,-91.4054,4.7728156461336,False,16,2792,38.7101,-91.4054,4.92547050408311,7.20481403883501,271.957225610423,270.747933418371,0,0,0,,1987
530,False,'57:03:28,15.1607367389027,0.708257631549856,80.4581248303244,439578.255588284,5.84094034469394,51.430469442659,OUT,Hermann_OUT,7/14/2022 4:35:15 PM,New Haven,7/14/2022 7:24:37 PM,7/14/2022 5:03:28 PM,205408,38.7058,-91.3875,5.94963309185525,False,16,2802,38.7058,-91.3875,5.8771069613347,7.20481403883501,272.958790684968,271.758877996285,0,0,0,,1987
