index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'25:55:39,6.6311974995089,0.0668847675171672,37.7895555886813,206616.760753454,5.66837672491555,61.1948246242157,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:19:45 PM,7/13/2022 9:55:39 AM,93339,39.3146,-92.9745,5.94593652150569,False,7,1335,39.3146,-92.9745,5.94423939962514,9.20722705743651,128.203228894058,127.306366057659,0,0,0,,1017
400,False,'26:06:24,6.66005701898993,0.653971693657745,38.1035700072063,208331.21402994,5.70744214017135,-185.014216394838,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:18:19 PM,7/13/2022 10:06:24 AM,93984,39.3108,-92.956,5.70714017228775,False,7,1345,39.3108,-92.956,5.65194927251238,9.20722705743651,129.268540770503,128.368962178168,0,0,0,,1017
402,False,'26:13:51,6.6779999639756,0.274108715023886,38.298803453141,209397.147953084,5.66952295906685,-194.684447165291,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:19:38 PM,7/13/2022 10:13:51 AM,94431,39.3016,-92.9518,5.87143096395149,False,7,1352,39.3016,-92.9518,5.68911007930963,9.20722705743651,129.930881403174,129.050738682493,0,0,0,,1017
404,False,'26:25:50,6.71094805891689,0.402425825499472,38.6573048093848,211354.490637295,5.738899636444,-74.2276224692789,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:17:23 PM,7/13/2022 10:25:50 AM,95150,39.2849,-92.9591,6.15209645685014,False,7,1364,39.2849,-92.9591,6.17599045108669,9.20722705743651,131.147117760479,130.273298873058,0,0,0,,1017
406,False,'26:36:24,6.73770708432169,0.302521833809674,38.9484641895093,212944.160167689,5.71808915470876,123.081758384481,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:17:59 PM,7/13/2022 10:36:24 AM,95784,39.2722,-92.9532,5.32861397677985,False,7,1374,39.2722,-92.9532,5.25054714477219,9.20722705743651,132.134892611844,131.260592587373,0,0,0,,1017
408,False,'26:47:46,6.76703882190081,0.0875168569399342,39.2676167147719,214686.666436049,5.71404424088521,145.464011964526,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:18:03 PM,7/13/2022 10:47:46 AM,96466,39.265,-92.9353,5.29727176341097,False,7,1385,39.265,-92.9353,5.23873259566034,9.20722705743651,133.217635809295,132.352915376355,0,0,0,,1017
410,False,'26:57:14,6.79382953938056,0.964071019193767,39.5591209297607,216278.218692931,5.78666824569506,-164.264211379404,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:16:08 PM,7/13/2022 10:57:14 AM,97034,39.2608,-92.9181,6.18512995622659,False,7,1394,39.2608,-92.9181,6.31568651698305,9.20722705743651,134.206580532662,133.329641331978,0,0,0,,1017
412,False,'27:08:19,6.82362036898452,0.768285963481154,39.8832687396927,218047.998174439,5.8136192969575,-48.7969783248416,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:15:30 PM,7/13/2022 11:08:19 AM,97699,39.2454,-92.9162,6.22960561499447,False,7,1405,39.2454,-92.9162,6.20726499997431,9.20722705743651,135.306270519084,134.441381174158,0,0,0,,1017
414,False,'27:18:02,6.85022611502462,0.629620042347281,40.1727603189858,219628.561859907,5.84758915285154,165.305828820198,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:14:45 PM,7/13/2022 11:18:02 AM,98282,39.232,-92.921,6.06077782370336,False,7,1415,39.232,-92.921,6.14670092185554,9.20722705743651,136.28838726073,135.416784110635,0,0,0,,1017
416,False,'27:27:41,6.87561558094911,0.00694768039859158,40.4490178077559,221136.870169443,5.84610937593555,175.873265247498,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:14:48 PM,7/13/2022 11:27:41 AM,98861,39.222,-92.9092,6.14430195829463,False,7,1425,39.222,-92.9092,6.02839610024776,9.20722705743651,137.225606593288,136.371956321663,0,0,0,,1017
418,False,'27:37:59,6.89886734275428,0.537344470697182,40.7020153833993,222518.184201271,5.72326927315954,218.228213947536,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:17:07 PM,7/13/2022 11:37:59 AM,99479,39.221,-92.8931,4.64074874618286,False,7,1433,39.221,-92.8931,4.55823356422964,9.20722705743651,138.083915340099,137.244535092048,0,0,0,,1017
420,False,'27:47:00,6.91969020830068,0.200152472941951,40.9285846449171,223755.205146311,5.64697808968094,129.784709835219,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:18:29 PM,7/13/2022 11:47:00 AM,100020,39.2262,-92.8803,5.09311283094325,False,7,1441,39.2262,-92.8803,5.01972504530196,9.20722705743651,138.852564519541,138.027234106913,0,0,0,,1017
422,False,'27:57:15,6.94788150108783,0.587776473808602,41.2353282280126,225429.96117678,5.70953148860661,-42.406536858961,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:17:28 PM,7/13/2022 11:57:15 AM,100635,39.2364,-92.866,6.06396478478652,False,7,1451,39.2364,-92.866,6.05819200271169,9.20722705743651,139.8932096709,139.06880986267,0,0,0,,1017
424,False,'28:06:57,6.97574004230795,0.828348963785695,41.5384512106369,227084.949483302,5.79786877702023,62.083659925281,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:16:13 PM,7/13/2022 12:06:57 PM,101217,39.2327,-92.8495,6.34135648111098,False,7,1461,39.2327,-92.8495,6.5719814207128,9.20722705743651,140.921571728063,140.070617118162,0,0,0,,1017
426,True,'28:28:33,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.83428439657688,-224.907518259009,IN,Glasgow_IN,7/13/2022 12:28:33 PM,Franklin Island,7/13/2022 5:47:20 PM,7/13/2022 12:28:33 PM,102513,39.2199,-92.8492,1.29208666716192,True,8,1474,39.2199,-92.8492,1.28096762677285,9.20722705743651,141.819179323068,140.956838434457,0,0,0,,1017
428,True,'29:23:28,7.01420703814172,0.143743050807387,41.9322379416022,229234.942959115,5.81536750758736,-111.656415905571,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:38:45 PM,7/13/2022 1:23:28 PM,105808,39.2138,-92.8518,5.52762193584809,False,8,1479,39.2138,-92.8518,5.48428028311451,9.20722705743651,142.257515737431,141.401225837572,0,0,0,,1017
430,False,'29:33:56,7.04762846713972,0.607082872082114,42.2376318359584,230902.329970377,5.83472617189001,-64.1659403576085,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:37:31 PM,7/13/2022 1:33:56 PM,106436,39.2002,-92.86,6.23339573051961,False,8,1489,39.2002,-92.86,6.21477192665966,9.20722705743651,143.29358199254,142.441406143706,0,0,0,,1017
432,False,'29:44:07,7.07925535603359,0.35415959179984,42.5266278201291,232480.187809771,5.82624310619777,-78.2624200395625,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:38:03 PM,7/13/2022 1:44:07 PM,107047,39.1888,-92.8709,5.73466505089018,False,8,1499,39.1888,-92.8709,5.71857428399934,9.20722705743651,144.274017399385,143.424006360287,0,0,0,,1017
434,False,'29:53:57,7.11149069785186,0.337092418107566,42.8211836446084,234088.401218437,5.86335560669893,-48.1136460719308,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:35:48 PM,7/13/2022 1:53:57 PM,107637,39.1811,-92.8866,6.17522621089774,False,8,1509,39.1811,-92.8866,6.17675379940539,9.20722705743651,145.2733148825,144.422362609276,0,0,0,,1017
436,False,'30:04:19,7.14468921520228,0.559320810987092,43.1245406465217,235744.667221502,5.87620747656408,144.277600342192,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:35:02 PM,7/13/2022 2:04:19 PM,108259,39.1728,-92.9021,5.85647733837452,False,8,1519,39.1728,-92.9021,5.87856591008487,9.20722705743651,146.302470863487,145.44247130968,0,0,0,,1017
438,False,'30:15:41,7.17879724971471,0.0351465490723724,43.4362085135422,237446.308815854,5.82875680474303,121.642396142727,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:37:44 PM,7/13/2022 2:15:41 PM,108941,39.1581,-92.9075,5.39861808581237,False,8,1530,39.1581,-92.9075,5.33546038306476,9.20722705743651,147.35982192973,146.512722281903,0,0,0,,1017
440,False,'30:26:23,7.21052765169302,0.798766538284169,43.7261503658258,239029.330898001,5.78400679648184,-105.855179931713,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:40:15 PM,7/13/2022 2:26:23 PM,109583,39.1439,-92.9062,5.72124602337425,False,8,1539,39.1439,-92.9062,5.72585047936836,9.20722705743651,148.343466248252,147.499422252188,0,0,0,,1017
442,False,'30:36:32,7.24191446936089,0.54148702054986,44.0129526590374,240595.21164198,5.77909714426431,-182.806518533918,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:40:31 PM,7/13/2022 2:36:32 PM,110192,39.1322,-92.9164,5.76618778167589,False,8,1549,39.1322,-92.9164,5.68908311815863,9.20722705743651,149.31645943304,148.484809166203,0,0,0,,1017
444,False,'30:46:53,7.27353527044591,0.293964948599504,44.301893014837,242172.765762063,5.76523844825422,36.8749860376456,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:41:15 PM,7/13/2022 2:46:53 PM,110813,39.1284,-92.9336,5.65336717603734,False,8,1559,39.1284,-92.9336,5.66010883936946,9.20722705743651,150.296706117454,149.466180660373,0,0,0,,1017
446,False,'30:56:43,7.30450814997081,0.776915625719604,44.5849128790714,243717.995232182,5.77758764892845,112.867299117537,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:40:37 PM,7/13/2022 2:56:43 PM,111403,39.1204,-92.9462,5.95598652858926,False,8,1568,39.1204,-92.9462,5.79928600119966,9.20722705743651,151.256867195582,150.448193248782,0,0,0,,1017
448,False,'31:07:44,7.3348463090402,0.153671183657955,44.8621328790406,245231.558652253,5.67547878014228,142.108966967291,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:45:43 PM,7/13/2022 3:07:44 PM,112064,39.1067,-92.9467,4.63594203913086,False,8,1578,39.1067,-92.9467,4.55840938365542,9.20722705743651,152.197351902439,151.397823657621,0,0,0,,1017
450,False,'31:18:18,7.36355231336244,0.0628974187269992,45.1244387921689,246663.694266652,5.58559321330587,171.370607965598,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:50:14 PM,7/13/2022 3:18:18 PM,112698,39.0984,-92.9343,5.23710708562064,False,8,1587,39.0984,-92.9343,5.13850376148306,9.20722705743651,153.087239716604,152.307282494706,0,0,0,,1017
452,False,'31:28:20,7.39328355536681,0.279039894681751,45.3961129860013,248146.978741105,5.574796970569,123.100899905679,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:50:45 PM,7/13/2022 3:28:20 PM,113300,39.0972,-92.9172,5.45802368650696,False,8,1596,39.0972,-92.9172,5.40505601930376,9.20722705743651,154.008909958921,153.23572149699,0,0,0,,1017
454,False,'31:39:33,7.42716274655453,0.712973208927579,45.7056897588877,249837.203397323,5.58153176315496,-130.225705230953,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:50:26 PM,7/13/2022 3:39:33 PM,113973,39.0887,-92.9059,5.63734373067455,False,8,1606,39.0887,-92.9059,5.63209960996155,9.20722705743651,155.059166868704,154.253898662704,0,0,0,,1017
456,False,'31:50:25,7.46008459730566,0.0670585854014517,46.0065186735012,251479.666570648,5.58929885837434,-81.6502336794549,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:50:05 PM,7/13/2022 3:50:25 PM,114625,39.0753,-92.9134,5.64423388948666,False,8,1617,39.0753,-92.9134,5.59075168908585,9.20722705743651,156.07974616892,155.286028471252,0,0,0,,1017
458,False,'32:01:03,7.49249890517686,0.0666447091163475,46.302709830206,253096.80855242,5.60377841464423,-76.8560263839097,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:49:29 PM,7/13/2022 4:01:03 PM,115263,39.0686,-92.9296,6.16059937354071,False,8,1627,39.0686,-92.9296,6.16370785364436,9.20722705743651,157.08459161015,156.290659016226,0,0,0,,1017
460,False,'32:09:15,7.51766881341569,0.779390670520643,46.5327040742613,254352.529188261,5.61467972096583,154.930658422848,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:49:02 PM,7/13/2022 4:09:15 PM,115755,39.0594,-92.9361,5.12535628434069,False,8,1634,39.0594,-92.9361,4.97393469026871,9.20722705743651,157.86486023876,157.05418606556,0,0,0,,1017
462,False,'32:20:30,7.55171708303645,0.373988414224836,46.8438258295936,256051.189126619,5.61681049400356,101.618116943518,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:48:56 PM,7/13/2022 4:20:30 PM,116430,39.0456,-92.9275,5.6285133844672,False,8,1645,39.0456,-92.9275,5.60749613320385,9.20722705743651,158.920358589863,158.117286826318,0,0,0,,1017
464,False,'32:30:40,7.57934785944557,0.983638344107247,47.0963066679254,257429.681880427,5.53715054105159,-45.477475264485,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:51:58 PM,7/13/2022 4:30:40 PM,117040,39.0355,-92.9186,4.8011982997575,False,8,1653,39.0355,-92.9186,4.79396982022068,9.20722705743651,159.776914275787,158.974229057044,0,0,0,,1017
466,False,'32:39:30,7.60646900397312,0.473698193178685,47.3441306597469,258782.749222894,5.55837044706523,-87.4481449115678,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:51:11 PM,7/13/2022 4:39:30 PM,117570,39.0237,-92.9147,5.71805290314323,False,8,1662,39.0237,-92.9147,5.7101763968143,9.20722705743651,160.617671343553,159.81755921759,0,0,0,,1017
468,False,'32:49:20,7.63606791370007,0.56882095564505,47.6145956452731,260259.431672025,5.56369805473492,-63.2312684469209,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:50:59 PM,7/13/2022 4:49:20 PM,118160,39.0124,-92.9071,5.52304991049092,False,8,1671,39.0124,-92.9071,5.57344337839729,9.20722705743651,161.535239277526,160.731237040421,0,0,0,,1017
470,False,'32:59:24,7.66766177337652,0.388928851043586,47.9032898194483,261835.641691749,5.60195651194646,12.7306097290668,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:49:44 PM,7/13/2022 4:59:24 PM,118764,39.0073,-92.8904,5.92910245629664,False,8,1681,39.0073,-92.8904,5.90351224209308,9.20722705743651,162.514650776698,161.710275969414,0,0,0,,1017
472,False,'33:09:55,7.70128320568225,0.749259080726131,48.2105112774624,263513.006819671,5.65270260001379,-130.634224955654,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:48:12 PM,7/13/2022 5:09:55 PM,119395,39.0005,-92.8736,6.16247890401017,False,8,1691,39.0005,-92.8736,6.11134199033375,9.20722705743651,163.556917146053,162.757167406119,0,0,0,,1017
474,False,'33:21:00,7.73708986570348,0.842640711599582,48.5377006190199,265299.392429923,5.70777957710688,37.3918057532382,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:46:40 PM,7/13/2022 5:21:00 PM,120060,38.987,-92.8624,6.16099778026501,False,8,1702,38.987,-92.8624,6.15684504036809,9.20722705743651,164.66692570249,163.870083030601,0,0,0,,1017
476,False,'33:36:26,7.7836290514344,0.238250853942776,48.9629602083505,267621.221152658,5.67343628879525,68.3623206109464,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:47:22 PM,7/13/2022 5:36:26 PM,120986,38.9783,-92.8386,4.99985877250885,False,8,1717,38.9783,-92.8386,4.99541740558639,9.20722705743651,166.109643184107,165.31359044792,0,0,0,,1017
478,False,'33:49:15,7.81793999493325,0.835175847556957,49.2764821901537,269332.985827279,5.55150815805125,33.9385758256331,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:50:14 PM,7/13/2022 5:49:15 PM,121755,38.9788,-92.8189,4.89162280736482,False,8,1726,38.9788,-92.8189,4.90490837790344,9.20722705743651,167.173284440806,166.374564911158,0,0,0,,1017
480,False,'33:58:11,7.84624561824211,0.592870893418836,49.5351295548425,270745.146529733,5.59560019681697,43.9667948774381,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:49:17 PM,7/13/2022 5:58:11 PM,122291,38.9754,-92.8033,6.33185392812582,False,8,1736,38.9754,-92.8033,6.31628113542761,9.20722705743651,168.050760420121,167.251832246834,0,0,0,,1017
482,False,'34:08:30,7.88064216199566,0.344496463095796,49.8494337232823,272461.181780362,5.67958492696915,179.515884894612,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:47:35 PM,7/13/2022 6:08:30 PM,122910,38.9706,-92.7846,5.90565261269633,False,8,1749,38.9706,-92.7846,5.85692505860664,9.20722705743651,169.117055289725,168.320023407021,0,0,0,,1017
484,False,'34:18:25,7.91047687528632,0.578998287228647,50.12205340329,273949.628412269,5.66916117931001,78.3065514395633,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:47:47 PM,7/13/2022 6:18:25 PM,123505,38.9728,-92.7676,5.86496250510983,False,8,1760,38.9728,-92.7676,5.81741015610721,9.20722705743651,170.041933147975,169.250753650317,0,0,0,,1017
486,False,'34:27:37,7.93815680082238,0.128888199658745,50.3749833499853,275330.573204135,5.66106630165904,148.609985037848,OUT,Glasgow_OUT,7/13/2022 1:18:55 PM,Franklin Island,7/13/2022 6:47:56 PM,7/13/2022 6:27:37 PM,124057,38.9786,-92.7535,5.92409115347075,False,8,1771,38.9786,-92.7535,5.93368346165339,9.20722705743651,170.900012459711,170.108598943424,0,0,0,,1017
488,False,'36:25:24,8.61245466495144,0.62871594838797,53.7551467399823,293785.560800746,5.84323339117583,126.52026243903,OUT,Franklin Island_OUT,7/13/2022 6:47:56 PM,Katfish Katy's,7/13/2022 9:27:27 PM,7/13/2022 8:25:24 PM,131124,38.967,-92.5521,5.76594312193365,False,9,1885,38.967,-92.5521,5.87610981740189,9.20722705743651,182.367410105342,181.079468516802,0,0,0,,1017
490,False,'36:35:50,8.68104687156794,0.326773426430985,54.0704210687113,295506.892924347,5.88617281675814,314.911086591984,OUT,Franklin Island_OUT,7/13/2022 6:47:56 PM,Katfish Katy's,7/13/2022 9:26:31 PM,7/13/2022 8:35:50 PM,131750,38.9541,-92.5416,5.91540072991153,False,9,1896,38.9541,-92.5416,5.95588671968248,9.20722705743651,183.43699629922,182.141840633773,0,0,0,,1017
492,False,'36:45:53,8.7440088916217,0.0602305522300304,54.3598170451208,297086.934637997,5.88451592755918,118.86289166815,OUT,Franklin Island_OUT,7/13/2022 6:47:56 PM,Katfish Katy's,7/13/2022 9:26:35 PM,7/13/2022 8:45:53 PM,132353,38.9446,-92.5278,6.25378006732111,False,9,1906,38.9446,-92.5278,6.20985809096041,9.20722705743651,184.418788702616,183.140245357866,0,0,0,,1017
494,False,'36:57:23,8.81365023728125,0.805079430693145,54.6799135923474,298834.595069521,5.84977572773548,-81.4878956442083,OUT,Franklin Island_OUT,7/13/2022 6:47:56 PM,Katfish Katy's,7/13/2022 9:27:11 PM,7/13/2022 8:57:23 PM,133043,38.9364,-92.5107,5.66846578925716,False,9,1916,38.9364,-92.5107,5.6212689670482,9.20722705743651,185.504734548578,184.231864367144,0,0,0,,1017
496,False,'37:08:07,8.87940316274437,0.0397234237340303,54.9821375688008,300484.674989726,5.83168394945185,-377.339523973047,OUT,Franklin Island_OUT,7/13/2022 6:47:56 PM,Katfish Katy's,7/13/2022 9:27:27 PM,7/13/2022 9:08:07 PM,133687,38.9242,-92.4997,5.67621034913195,False,9,1927,38.9242,-92.4997,5.61860527563262,9.20722705743651,186.530046675883,185.263924124199,0,0,0,,1017
498,False,'37:18:10,8.93686660728557,0.991770018103538,55.2462601243773,301926.729093257,5.76376172359484,-473.662481881245,OUT,Franklin Island_OUT,7/13/2022 6:47:56 PM,Katfish Katy's,7/13/2022 9:28:24 PM,7/13/2022 9:18:10 PM,134290,38.9154,-92.4887,4.93612834012296,False,9,1935,38.9154,-92.4887,5.01597204832673,9.20722705743651,187.426097553464,186.113284378793,0,0,0,,1017
500,True,'37:27:56,8.9996716774751,0.76588673824832,55.5349347030431,303502.832125584,5.79907543807687,207.965378784164,IN,Katfish Katy's_IN,7/13/2022 9:28:26 PM,Cooper's Landing,7/13/2022 11:05:41 PM,7/13/2022 9:27:56 PM,134876,38.9049,-92.4769,6.25630796406079,True,10,1945,38.9049,-92.4769,6.29010581034552,9.20722705743651,188.40544257375,187.086158757604,0,0,0,,1017
502,True,'37:38:36,9.11142819623997,0.379807845886155,55.8465918277432,305204.415069105,5.81801478219053,289.499460021824,OUT,Katfish Katy's_OUT,7/13/2022 9:28:26 PM,Cooper's Landing,7/13/2022 11:05:07 PM,7/13/2022 9:38:36 PM,135516,38.8911,-92.4776,5.20147041361814,False,10,1956,38.8911,-92.4776,5.46796251803497,9.20722705743651,189.462757196057,188.072432054503,0,0,0,,1017
504,False,'37:49:20,9.22305269440225,0.886872022450676,56.1572862492704,306900.741853955,5.82752067984916,-611.037339908735,OUT,Katfish Katy's_OUT,7/13/2022 9:28:26 PM,Cooper's Landing,7/13/2022 11:04:52 PM,7/13/2022 9:49:20 PM,136160,38.877,-92.4774,5.29029200790597,False,10,1966,38.877,-92.4774,5.6572906859822,9.20722705743651,190.516805792783,189.093685672177,0,0,0,,1017
506,False,'37:59:35,9.31114018155198,0.193431355328952,56.4024680087797,308239.383158707,5.69324461767461,-194.301908567864,OUT,Katfish Katy's_OUT,7/13/2022 9:28:26 PM,Cooper's Landing,7/13/2022 11:08:08 PM,7/13/2022 9:59:35 PM,136775,38.8684,-92.4684,4.9676284213537,False,10,1975,38.8684,-92.4684,5.07070155092915,9.20722705743651,191.348598936295,189.864747230172,0,0,0,,1017
508,False,'38:09:44,9.42338858829228,0.819181363213754,56.7148990106985,309945.191310547,5.77325449435798,197.571726477311,OUT,Katfish Katy's_OUT,7/13/2022 9:28:26 PM,Cooper's Landing,7/13/2022 11:06:19 PM,7/13/2022 10:09:44 PM,137384,38.8574,-92.4552,6.09575233018194,False,10,1985,38.8574,-92.4552,6.2665899341438,9.20722705743651,192.408538981332,190.909282994235,0,0,0,,1017
510,False,'38:20:01,9.53619581415484,0.415469375741598,57.0288854237214,311659.491682828,5.83565734878959,69.5836995761679,OUT,Katfish Katy's_OUT,7/13/2022 9:28:26 PM,Cooper's Landing,7/13/2022 11:05:02 PM,7/13/2022 10:20:01 PM,138001,38.8435,-92.447,6.16937176565446,False,10,2000,38.8435,-92.447,6.19091511553777,9.20722705743651,193.473755847509,191.970749703431,0,0,0,,1017
512,False,'38:30:32,9.65328163501253,0.555255189698847,57.3547808318023,313438.812685985,5.90354876432328,-24.1432059491544,OUT,Katfish Katy's_OUT,7/13/2022 9:28:26 PM,Cooper's Landing,7/13/2022 11:03:48 PM,7/13/2022 10:30:32 PM,138632,38.8295,-92.4378,6.16550400959552,False,10,2011,38.8295,-92.4378,6.23853086104394,9.20722705743651,194.579374660614,193.065694716447,0,0,0,,1017
514,False,'38:39:38,9.7548672260363,0.0107921712304851,57.6375330677204,314982.580961278,5.95618681317193,-172.098760563969,OUT,Katfish Katy's_OUT,7/13/2022 9:28:26 PM,Cooper's Landing,7/13/2022 11:02:57 PM,7/13/2022 10:39:38 PM,139178,38.8205,-92.4246,6.19932711144005,False,10,2021,38.8205,-92.4246,6.25694145250077,9.20722705743651,195.538627794371,194.019182672496,0,0,0,,1017
516,False,'38:49:52,9.86762713988268,0.64590744714837,57.951387792989,316696.162345867,5.99657482651397,-180.946102240973,OUT,Katfish Katy's_OUT,7/13/2022 9:28:26 PM,Cooper's Landing,7/13/2022 11:02:22 PM,7/13/2022 10:49:52 PM,139792,38.8194,-92.4057,6.16886968978391,False,10,2031,38.8194,-92.4057,6.24241548330392,9.20722705743651,196.603397902309,195.04901296167,0,0,0,,1017
518,False,'39:00:11,9.9796631071288,0.294459898568053,58.2632274931162,318398.742113168,6.0186189706927,182.879253435313,OUT,Katfish Katy's_OUT,7/13/2022 9:28:26 PM,Cooper's Landing,7/13/2022 11:02:05 PM,7/13/2022 11:00:11 PM,140411,38.8172,-92.3873,5.76647880858986,False,10,2042,38.8172,-92.3873,6.13058178932193,9.20722705743651,197.661331922195,196.07127765788,0,0,0,,1017
520,False,'46:18:32,10.004285935983,0.287211895601355,58.3532220452022,318890.093610384,6.0186189706927,-206.850392686193,IN,Cooper's Landing_IN,7/14/2022 12:09:18 AM,Jeff City,7/14/2022 10:40:52 AM,7/14/2022 6:18:32 AM,166712,38.8144,-92.3828,0.0219613854593669,True,11,2045,38.8144,-92.3828,0.0197477847415805,9.20722705743651,197.966643587828,196.425835240261,0,0,0,,1017
522,False,'46:27:29,10.0386861153383,0.316104921321798,58.6212124690717,320353.265468631,6.02805447715084,-98.8648323626426,OUT,Cooper's Landing_OUT,7/14/2022 6:17:21 AM,Jeff City,7/14/2022 10:40:22 AM,7/14/2022 6:27:29 AM,167249,38.8016,-92.3783,6.12893875550094,False,11,2054,38.8016,-92.3783,6.09045368741526,9.20722705743651,198.875816429835,197.345098162104,0,0,0,,1017
524,False,'46:37:12,10.0762870123657,0.215778172400645,58.9141376956564,321952.576152651,6.04327483621197,-85.1923872172447,OUT,Cooper's Landing_OUT,7/14/2022 6:17:21 AM,Jeff City,7/14/2022 10:39:34 AM,7/14/2022 6:37:12 AM,167832,38.7878,-92.3832,6.30120145129444,False,11,2064,38.7878,-92.3832,6.29706501005014,9.20722705743651,199.869582016323,198.340886714966,0,0,0,,1017
526,False,'46:47:03,10.1129469033414,0.969957629305174,59.1997321287579,323511.862232178,6.02367761579614,-64.5534017207397,OUT,Cooper's Landing_OUT,7/14/2022 6:17:21 AM,Jeff City,7/14/2022 10:40:34 AM,7/14/2022 6:47:03 AM,168423,38.7773,-92.395,5.89477230708721,False,11,2073,38.7773,-92.395,5.81502294184629,9.20722705743651,200.838477466597,199.32111496785,0,0,0,,1017
528,False,'46:57:19,10.1519383199642,0.422293056090768,59.5034900295546,325170.317059589,6.0231420238596,142.09911161624,OUT,Cooper's Landing_OUT,7/14/2022 6:17:21 AM,Jeff City,7/14/2022 10:40:35 AM,7/14/2022 6:57:19 AM,169039,38.7691,-92.4098,5.72255331925202,False,11,2084,38.7691,-92.4098,5.96352601962738,9.20722705743651,201.868993519977,200.328490975817,0,0,0,,1017
