index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'47:37:56,10.1206245104523,0.976190376748432,59.2595435955151,323838.420374428,5.96111373599358,177.16495791799,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:31:51 AM,7/14/2022 6:37:56 AM,171476,38.7766,-92.3987,5.29403832728397,False,11,2075,38.7766,-92.3987,5.4452016046399,7.46965258091576,201.041391288782,199.471685849428,0,0,0,,6789
400,False,'47:47:43,10.1615208592727,0.699226628141513,59.5781416394931,325577.899290542,6.05177448472236,80.6568764278788,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:27:25 AM,7/14/2022 6:47:43 AM,172063,38.7654,-92.4101,6.53441832453225,False,11,2086,38.7654,-92.4101,6.73699730504077,7.46965258091576,202.122253376759,200.526749459773,0,0,0,,6789
402,False,'47:57:41,10.1997987912337,0.863487007236643,59.8763412245912,327206.006872733,6.05655027637202,-46.2687812901527,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:27:11 AM,7/14/2022 6:57:41 AM,172661,38.751,-92.4071,5.94840211579851,False,11,2096,38.751,-92.4071,5.9478071992555,7.46965258091576,203.133912526196,201.540469598656,0,0,0,,6789
404,False,'48:07:36,10.2373600472857,0.77196841805878,60.168957632967,328803.631473698,6.04987965115732,-98.9296041768638,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:27:29 AM,7/14/2022 7:07:36 AM,173256,38.7392,-92.3976,5.92433393426231,False,11,2106,38.7392,-92.3976,6.04158831354548,7.46965258091576,204.126630429245,202.520639773875,0,0,0,,6789
406,False,'48:17:59,10.2759499816306,0.902846845278923,60.4695878347852,330445.009716579,6.02548694335081,-736.489494235774,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:28:32 AM,7/14/2022 7:17:59 AM,173879,38.7353,-92.3801,5.35397093906535,False,11,2116,38.7353,-92.3801,5.52053098736025,7.46965258091576,205.146535584936,203.511530058719,0,0,0,,6789
408,False,'48:27:44,10.3099552531124,0.844969837619159,60.7345017767751,331891.384624981,5.96046598025148,-69.1127422114024,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:31:19 AM,7/14/2022 7:27:44 AM,174464,38.7321,-92.3641,5.86676623070323,False,11,2124,38.7321,-92.3641,5.85414315326806,7.46965258091576,206.045271286193,204.406393470004,0,0,0,,6789
410,False,'48:38:27,10.3507586289369,0.681530994683534,61.0523755259077,333626.9090422,5.97264217468937,-103.16362728558,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:30:49 AM,7/14/2022 7:38:27 AM,175107,38.7224,-92.3488,6.1826766147934,False,11,2135,38.7224,-92.3488,6.17485447223531,7.46965258091576,207.123676162477,205.480252552769,0,0,0,,6789
412,False,'48:49:06,10.3926852786869,0.733475548692534,61.3790000042822,335410.210617204,6.0130293066373,-133.856736363492,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:29:15 AM,7/14/2022 7:49:06 AM,175746,38.7078,-92.3408,6.43502731507342,False,11,2146,38.7078,-92.3408,6.38771815204205,7.46965258091576,208.231768388256,206.595298764242,0,0,0,,6789
414,False,'48:59:35,10.4346499643493,0.727892289851031,61.7059207968177,337195.130005767,6.06227803733155,84.4067559708705,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:27:27 AM,7/14/2022 7:59:35 AM,176375,38.697,-92.3551,6.50233053267241,False,11,2157,38.697,-92.3551,6.51774343739486,7.46965258091576,209.340865876775,207.701377960413,0,0,0,,6789
416,False,'49:10:39,10.4769270120254,0.876800947427446,62.0352750077251,338993.335351454,6.05989344118027,203.65060605651,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:27:31 AM,7/14/2022 8:10:39 AM,177039,38.6837,-92.3642,5.85709408098162,False,11,2168,38.6837,-92.3642,5.80517842519326,7.46965258091576,210.458218876312,208.816436296777,0,0,0,,6789
418,False,'49:20:51,10.5164624082599,0.255593363895493,62.3432707156918,340674.927722744,6.07237592431406,75.0267877140058,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:27:07 AM,7/14/2022 8:20:51 AM,177651,38.6747,-92.3488,6.22807995354949,False,11,2179,38.6747,-92.3488,6.20391438429929,7.46965258091576,211.503111932918,209.872530071725,0,0,0,,6789
420,False,'49:31:10,10.5559959704688,0.627743503091064,62.6512521359044,342356.442085876,6.07179864145894,112.537310180262,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:27:07 AM,7/14/2022 8:31:10 AM,178270,38.6712,-92.33,5.87384997862851,False,11,2189,38.6712,-92.33,5.86098278584812,7.46965258091576,212.547956517501,210.917098262769,0,0,0,,6789
422,False,'49:40:40,10.5931295128714,0.427299853963974,62.9405364929841,343935.874381249,6.08823125337271,353.891550295839,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:26:38 AM,7/14/2022 8:40:40 AM,178840,38.6691,-92.312,6.20319893883,False,11,2199,38.6691,-92.312,6.16951619286304,7.46965258091576,213.529370245935,211.900166774606,0,0,0,,6789
424,False,'49:51:18,10.6337778017081,0.139030739839137,63.2572020557533,345664.802352741,6.08364226186824,-75.3494612151738,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:26:45 AM,7/14/2022 8:51:18 AM,179478,38.6673,-92.2924,5.96495917717825,False,11,2210,38.6673,-92.2924,5.94158452419294,7.46965258091576,214.603676280874,212.966284185623,0,0,0,,6789
426,False,'50:01:11,10.6712844468923,0.987033773019462,63.5493930247884,347260.104143579,6.07490501300621,-162.507144138707,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:26:59 AM,7/14/2022 9:01:11 AM,180071,38.6601,-92.2765,6.09645318533072,False,11,2219,38.6601,-92.2765,6.06316044190002,7.46965258091576,215.594950856625,213.962112413735,0,0,0,,6789
428,False,'50:12:47,10.7124189906575,0.977243976921892,63.8698466975859,349009.714406286,6.00546598196639,-364.264866366661,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:28:43 AM,7/14/2022 9:12:47 AM,180767,38.648,-92.2637,5.8849036391243,False,11,2229,38.648,-92.2637,5.95772196504716,7.46965258091576,216.682108271514,215.048169489465,0,0,0,,6789
430,False,'50:23:25,10.7547648405227,0.186748878184157,64.1997369036009,350810.846173545,6.04955865022801,-368.658244664875,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:27:41 AM,7/14/2022 9:23:25 AM,181405,38.6443,-92.2455,5.94033117553498,False,11,2241,38.6443,-92.2455,6.09128883102122,7.46965258091576,217.801279665112,216.094645136489,0,0,0,,6789
432,False,'50:37:17,10.7843479639621,0.0824979776788361,64.4302006377576,352069.130127486,5.90674585700323,137.274659241625,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:35:10 AM,7/14/2022 9:37:17 AM,182237,38.6452,-92.2312,2.54238871547515,False,11,2249,38.6452,-92.2312,2.53823834031215,7.46965258091576,218.583141065745,216.87322439908,0,0,0,,6789
434,False,'50:47:38,10.824311988677,0.718462394558648,64.7415355238999,353768.953715645,5.93697980983897,337.257410695852,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:34:33 AM,7/14/2022 9:47:38 AM,182858,38.6403,-92.2142,5.7645598920671,False,11,2259,38.6403,-92.2142,5.98090156313102,7.46965258091576,219.639362475313,217.862944027449,0,0,0,,6789
436,False,'50:58:00,10.8604792832549,0.253821457470804,65.0232924445259,355307.287776892,5.88037804756487,23.0020471001294,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:35:37 AM,7/14/2022 9:58:00 AM,183480,38.6298,-92.2036,5.73286064412923,False,11,2269,38.6298,-92.2036,5.77182514249837,7.46965258091576,220.595238945009,218.801185019969,0,0,0,,6789
438,False,'51:23:27,10.897986763682,0.234910228732374,65.31548992042,356902.625093823,5.86641397304954,804.166007559537,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:51:01 AM,7/14/2022 10:23:27 AM,185007,38.616,-92.2038,1.45862604430933,False,11,2279,38.616,-92.2038,1.4166407377933,7.46965258091576,221.586535595651,219.809580356344,0,0,0,,6789
440,False,'51:32:59,10.9302692931411,0.690107838095981,65.5669830496843,358275.725161985,5.80210060910065,-20.5793857900642,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:52:02 AM,7/14/2022 10:32:59 AM,185579,38.6037,-92.2029,5.59338267630754,False,11,2287,38.6037,-92.2029,5.56647991757034,7.46965258091576,222.439740422067,220.661842291082,0,0,0,,6789
442,False,'51:43:07,10.9699222720202,0.220733211265439,65.8758947709782,359962.318775122,5.85916724423864,13.2611251607379,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:51:15 AM,7/14/2022 10:43:07 AM,186187,38.5927,-92.1898,6.34863805763724,False,11,2298,38.5927,-92.1898,6.34280971960627,7.46965258091576,223.487741106281,221.707810371047,0,0,0,,6789
444,True,'52:31:50,11.0137517939611,0.67924952600444,66.1876905940293,361664.658982732,5.88980177636808,141.617376189744,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:43:52 PM,7/14/2022 11:31:50 AM,189110,38.5844,-92.1734,0.763264768474095,False,12,2312,38.5844,-92.1734,0.757883039576916,7.46965258091576,224.545526270677,222.766417690069,0,0,0,,6789
446,False,'52:41:36,11.0600312630181,0.77675971779958,66.4484335819402,363088.261351197,5.82752267878289,261.740501125109,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:46:34 PM,7/14/2022 11:41:36 AM,189696,38.5785,-92.1591,5.26220313866621,False,12,2323,38.5785,-92.1591,5.31715271659821,7.46965258091576,225.430111771642,223.640727553973,0,0,0,,6789
448,False,'52:52:18,11.1059091483481,0.276488441329442,66.706914008439,364499.510605928,5.6888757305893,280.307667554337,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:52:32 PM,7/14/2022 11:52:18 AM,190338,38.5712,-92.146,4.19606364658825,False,12,2332,38.5712,-92.146,4.20246585732125,7.46965258091576,226.307021403599,224.510995497659,0,0,0,,6789
450,False,'53:03:42,11.1539586243693,0.467250971495261,66.9776293861351,365977.560144118,5.55470691127308,186.047467648422,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:58:22 PM,7/14/2022 12:03:42 PM,191022,38.5652,-92.1307,4.77375689405109,False,12,2341,38.5652,-92.1307,4.74907655269438,7.46965258091576,227.22543880733,225.43708669527,0,0,0,,6789
452,False,'53:10:48,11.1849424332277,0.358429057506696,67.1521951506785,366930.652834541,5.50238467488752,110.756304158026,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 3:00:40 PM,7/14/2022 12:10:48 PM,191448,38.5625,-92.1203,5.49049344615355,False,12,2347,38.5625,-92.1203,5.47766126086453,7.46965258091576,227.817663148691,226.030732577109,0,0,0,,6789
454,False,'53:20:29,11.2322593078443,0.388295557356084,67.4187829814715,368386.166826928,5.51655030393035,81.9065722629542,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 3:00:05 PM,7/14/2022 12:20:29 PM,192029,38.5596,-92.104,5.75051494874164,False,12,2356,38.5596,-92.104,5.73565731823914,7.46965258091576,228.722077613458,226.935140360383,0,0,0,,6789
456,False,'53:30:10,11.2806502633729,0.588268164374755,67.6914222876157,369874.720613449,5.54558848994802,580.531956103741,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:58:55 PM,7/14/2022 12:30:10 PM,192610,38.5583,-92.087,5.81595396016019,False,12,2365,38.5583,-92.087,5.82799833972349,7.46965258091576,229.647022054498,227.860090859423,0,0,0,,6789
458,False,'53:40:08,11.320891756525,0.280777306084613,67.9181467374913,371112.588854577,5.42092912480073,397.087468534626,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 3:03:48 PM,7/14/2022 12:40:08 PM,193208,38.5573,-92.0732,4.76306561365329,False,12,2373,38.5573,-92.0732,4.8339611151961,7.46965258091576,230.416197719321,228.610760447013,0,0,0,,6789
460,False,'53:48:52,11.3620862497721,0.135145499569639,68.1502404817283,372379.77232382,5.4208362859423,-8.87257308985271,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 3:03:49 PM,7/14/2022 12:48:52 PM,193732,38.557,-92.0586,5.77792146006749,False,12,2381,38.557,-92.0586,5.71072384734963,7.46965258091576,231.203589022388,229.403417356784,0,0,0,,6789
462,False,'53:59:17,11.4167349875268,0.421416452051688,68.4581367359006,374060.821698122,5.50474767734879,88.0333775729978,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 3:00:47 PM,7/14/2022 12:59:17 PM,194357,38.5612,-92.0401,5.80101507872229,False,12,2391,38.5612,-92.0401,5.79230534017184,7.46965258091576,232.248144676308,230.44548194605,0,0,0,,6789
464,False,'54:09:29,11.4674477836495,0.228029517874594,68.7438575156715,375620.79760413,5.53291069289301,241.811291457691,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:59:52 PM,7/14/2022 1:09:29 PM,194969,38.5653,-92.0233,5.63375045560665,False,12,2401,38.5653,-92.0233,5.80527503565901,7.46965258091576,233.217468764885,231.399246944918,0,0,0,,6789
466,False,'54:19:25,11.5161757220371,0.461199272828806,69.0183954157129,377119.717317614,5.54665096273397,-46.2204026825352,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:59:27 PM,7/14/2022 1:19:25 PM,195565,38.5702,-92.0075,5.8366234037685,False,12,2410,38.5702,-92.0075,5.83479739541484,7.46965258091576,234.148854294321,232.333028859591,0,0,0,,6789
468,False,'54:29:34,11.5724390290215,0.151928678212168,69.335388308497,378850.432442764,5.6596314964969,-366.954968090499,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:56:12 PM,7/14/2022 1:29:34 PM,196174,38.5815,-91.9939,6.28084588932392,False,12,2421,38.5815,-91.9939,6.2994789636369,7.46965258091576,235.224270815058,233.407122717405,0,0,0,,6789
470,False,'54:40:49,11.6292389587177,0.13454584930422,69.6554045853452,380597.654614752,5.67730248748295,-157.694222063747,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:55:42 PM,7/14/2022 1:40:49 PM,196849,38.591,-91.9778,5.51778359312962,False,12,2432,38.591,-91.9778,5.47148720446036,7.46965258091576,236.30994433917,234.499417591413,0,0,0,,6789
472,False,'54:48:48,11.6719463227078,0.215422385512744,69.8960219891204,381911.375488525,5.72827794484082,73.8237536493883,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:54:28 PM,7/14/2022 1:48:48 PM,197328,38.5942,-91.9633,6.18561845101789,False,12,2440,38.5942,-91.9633,6.18189960862326,7.46965258091576,237.126252644773,235.315981460357,0,0,0,,6789
474,False,'54:58:47,11.725778355966,0.542715573818366,70.1993168514665,383567.302222504,5.79012245944565,319.800987960802,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:53:05 PM,7/14/2022 1:58:47 PM,197927,38.5954,-91.9442,6.1706872329218,False,12,2450,38.5954,-91.9442,6.02554583018745,7.46965258091576,238.155197813724,236.352282821031,0,0,0,,6789
476,False,'55:09:22,11.7699343270015,0.915553678231764,70.4480958469155,384925.58368573,5.64225342282392,209.788270987886,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:56:07 PM,7/14/2022 2:09:22 PM,198562,38.6035,-91.9321,4.55545425061556,False,12,2458,38.6035,-91.9321,4.47088016526901,7.46965258091576,238.999194785922,237.219464830365,0,0,0,,6789
478,False,'55:20:05,11.8225505186267,0.00181602273430622,70.7445405403486,386544.109925195,5.64095689305895,173.745882141197,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:56:09 PM,7/14/2022 2:20:05 PM,199205,38.6156,-91.9219,5.63077137916434,False,12,2469,38.6156,-91.9219,5.68776875152396,7.46965258091576,240.004900365006,238.221937622509,0,0,0,,6789
480,False,'55:29:37,11.8689368582602,0.863603908173887,71.0058856473857,387970.999738592,5.63337591266077,1.14245287077738,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:56:17 PM,7/14/2022 2:29:37 PM,199777,38.6237,-91.9094,5.68315531470552,False,12,2477,38.6237,-91.9094,5.68002126761947,7.46965258091576,240.891528589548,239.104558872445,0,0,0,,6789
482,False,'55:40:44,11.9259590283475,0.851462543240529,71.3271540480112,389725.05824543,5.67264542686742,77.1288319692903,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:55:42 PM,7/14/2022 2:40:44 PM,200444,38.6329,-91.8932,6.07498745513218,False,12,2488,38.6329,-91.8932,6.08135098510064,7.46965258091576,241.981450015196,240.19229049604,0,0,0,,6789
484,False,'55:50:30,11.9779680582129,0.830867551953067,71.620177933587,391324.907586978,5.73086127956283,-90.5404712372868,OUT,Jeff City_OUT,7/14/2022 11:29:09 AM,Mokane,7/14/2022 2:54:54 PM,7/14/2022 2:50:30 PM,201030,38.6462,-91.8865,6.03222274927466,False,12,2498,38.6462,-91.8865,6.04506341290496,7.46965258091576,242.975550307954,241.18682906797,0,0,0,,6789
486,True,'56:07:03,12.05154554264,0.55397503799559,71.8467727165877,392562.067873996,5.72997590670633,-16.269209586657,OUT,Mokane_OUT,7/14/2022 3:03:25 PM,Chamois,7/14/2022 4:14:01 PM,7/14/2022 3:07:03 PM,202023,38.6563,-91.8807,5.7916559177188,False,13,2506,38.6563,-91.8807,5.70717614582218,7.46965258091576,243.744286070487,241.966478429316,0,0,0,,6789
488,False,'56:17:45,12.2094040805167,0.207733936860497,72.1605714838906,394275.343739756,5.76375454723462,-65.6268385391814,OUT,Mokane_OUT,7/14/2022 3:03:25 PM,Chamois,7/14/2022 4:13:15 PM,7/14/2022 3:17:45 PM,202665,38.6669,-91.8666,5.7417670499113,False,13,2517,38.6669,-91.8666,5.73980073630704,7.46965258091576,244.808866337825,243.02999316333,0,0,0,,6789
490,False,'56:28:32,12.3640090135198,0.636118509865607,72.4679025794898,395953.307466042,5.76969030663705,-91.7987537596803,OUT,Mokane_OUT,7/14/2022 3:03:25 PM,Chamois,7/14/2022 4:13:08 PM,7/14/2022 3:28:32 PM,203312,38.6722,-91.8486,5.8851998665792,False,13,2527,38.6722,-91.8486,5.86035410343641,7.46965258091576,245.851504658959,244.074440820688,0,0,0,,6789
492,False,'56:37:22,12.4890512919274,0.0588264529967636,72.7164676134298,397310.420744024,5.7643245182322,-17.1461007979083,OUT,Mokane_OUT,7/14/2022 3:03:25 PM,Chamois,7/14/2022 4:13:13 PM,7/14/2022 3:37:22 PM,203842,38.6749,-91.8336,5.56521304194918,False,13,2536,38.6749,-91.8336,5.66999012991591,7.46965258091576,246.6947757545,244.906244726907,0,0,0,,6789
494,False,'56:48:15,12.6290479923155,0.521604335174748,72.9947597641057,398829.83788349,5.68264164884042,228.034972687888,OUT,Mokane_OUT,7/14/2022 3:03:25 PM,Chamois,7/14/2022 4:14:39 PM,7/14/2022 3:48:15 PM,204495,38.6815,-91.8185,5.41340293742142,False,13,2545,38.6815,-91.8185,5.51540145092495,7.46965258091576,247.638897793956,245.840925003106,0,0,0,,6789
496,False,'56:59:40,12.796659165278,0.926671710096872,73.3279452868482,400648.961393254,5.72259444084433,-24.6254562325633,OUT,Mokane_OUT,7/14/2022 3:03:25 PM,Chamois,7/14/2022 4:14:02 PM,7/14/2022 3:59:40 PM,205180,38.6846,-91.7983,5.88722939931405,False,13,2556,38.6846,-91.7983,5.88329653225956,7.46965258091576,248.769248738044,246.964616440935,0,0,0,,6789
498,False,'57:10:05,12.9039710763407,0.0754738055795216,73.5412650468139,401813.642821355,5.5010993324332,528.58576963203,OUT,Mokane_OUT,7/14/2022 3:03:25 PM,Chamois,7/14/2022 4:17:08 PM,7/14/2022 4:10:05 PM,205805,38.6819,-91.7855,4.34343969253425,False,13,2564,38.6819,-91.7855,4.46896588173444,7.46965258091576,249.4929482256,247.680580551244,0,0,0,,6789
500,True,'57:38:55,13.0356956989138,0.93592252914651,73.7712372403464,403069.243065937,5.41805000502975,216.180914272331,IN,Chamois_IN,7/14/2022 4:18:15 PM,Portland,7/14/2022 5:18:34 PM,7/14/2022 4:38:55 PM,207535,38.6821,-91.7707,1.07363725641344,True,14,2571,38.6821,-91.7707,1.04773970152495,7.46965258091576,250.27314204655,248.485625064578,0,0,0,,6789
502,False,'57:48:30,13.2496786978944,0.831398554666351,74.0055156919251,404348.354581917,5.36117746866393,-25.6157486967644,OUT,Chamois_OUT,7/14/2022 4:38:00 PM,Portland,7/14/2022 5:19:41 PM,7/14/2022 4:48:30 PM,208110,38.6857,-91.7569,5.16695178781931,False,14,2579,38.6857,-91.7569,5.23281368236697,7.46965258091576,251.067945094239,249.275209296761,0,0,0,,6789
504,False,'57:59:13,13.5123612759944,0.592229522666844,74.2931126877011,405918.574236261,5.37621296910627,-178.171990066603,OUT,Chamois_OUT,7/14/2022 4:38:00 PM,Portland,7/14/2022 5:19:25 PM,7/14/2022 4:59:13 PM,208753,38.6961,-91.745,5.44378702404848,False,14,2589,38.6961,-91.745,5.48019672927286,7.46965258091576,252.043634352933,250.242959077841,0,0,0,,6789
506,False,'58:08:53,13.7646726832622,0.129783249137591,74.5693548475546,407426.798853108,5.4346676479553,-20.0455728525502,OUT,Chamois_OUT,7/14/2022 4:38:00 PM,Portland,7/14/2022 5:18:32 PM,7/14/2022 5:08:53 PM,209333,38.7054,-91.7326,5.74604752242035,False,14,2599,38.7054,-91.7326,5.761405272238,7.46965258091576,252.980801681265,251.179112779311,0,0,0,,6789
508,True,'58:17:21,13.9896327202926,0.530070614022621,74.8156514664152,408771.527057553,5.49462852804531,-30.6377384598381,OUT,Portland_OUT,7/14/2022 5:17:46 PM,Hermann,7/14/2022 8:17:38 PM,7/14/2022 5:17:21 PM,209841,38.7082,-91.7176,6.7724181998726,True,15,2607,38.7082,-91.7176,6.76409209641578,7.46965258091576,253.816377048896,252.014029602387,0,0,0,,6789
510,False,'58:27:06,14.0582353307676,0.487455246824854,75.109755449776,410377.273507887,5.58116018636268,-30.2862899088732,OUT,Portland_OUT,7/14/2022 5:17:46 PM,Hermann,7/14/2022 8:13:52 PM,7/14/2022 5:27:06 PM,210426,38.7088,-91.6992,6.08396579756407,False,15,2617,38.7088,-91.6992,6.08727761203791,7.46965258091576,254.814141635171,253.008874495364,0,0,0,,6789
512,False,'58:37:28,14.1227259750128,0.0500957999718024,75.4228806467938,412086.871820279,5.6609100425889,-46.7679920265574,OUT,Portland_OUT,7/14/2022 5:17:46 PM,Hermann,7/14/2022 8:10:37 PM,7/14/2022 5:37:28 PM,211048,38.705,-91.6802,5.9629620675941,False,15,2628,38.705,-91.6802,5.96061517417743,7.46965258091576,255.876436776789,254.068807523072,0,0,0,,6789
514,False,'58:47:54,14.1870819300949,0.62077517531838,75.7353518796405,413792.8996246,5.72264136004401,-144.828500946062,OUT,Portland_OUT,7/14/2022 5:17:46 PM,Hermann,7/14/2022 8:08:17 PM,7/14/2022 5:47:54 PM,211674,38.7013,-91.6616,5.83770029051084,False,15,2638,38.7013,-91.6616,5.94885496099684,7.46965258091576,256.93651330755,255.113125602993,0,0,0,,6789
516,False,'58:57:04,14.2409792920141,0.537679482133398,75.9970428933873,415221.678016537,5.73349821061106,2.78677218447472,OUT,Portland_OUT,7/14/2022 5:17:46 PM,Hermann,7/14/2022 8:07:54 PM,7/14/2022 5:57:04 PM,212224,38.703,-91.6455,5.69609811444273,False,15,2647,38.703,-91.6455,5.7219130578147,7.46965258091576,257.82431504039,255.991170867914,0,0,0,,6789
518,False,'59:06:21,14.2956329538893,0.434658925716814,76.2624060145455,416670.505349578,5.74429179493687,48.9034079406827,OUT,Portland_OUT,7/14/2022 5:17:46 PM,Hermann,7/14/2022 8:07:32 PM,7/14/2022 6:06:21 PM,212781,38.703,-91.6293,5.65046524615441,False,15,2656,38.703,-91.6293,5.7778498817275,7.46965258091576,258.724574607668,256.874777331521,0,0,0,,6789
520,False,'59:16:54,14.3589985664126,0.805147672527235,76.5700687792417,418350.279920006,5.77049379289534,-45.0954684533721,OUT,Portland_OUT,7/14/2022 5:17:46 PM,Hermann,7/14/2022 8:06:41 PM,7/14/2022 6:16:54 PM,213414,38.6955,-91.6127,5.65195860981101,False,15,2666,38.6955,-91.6127,5.64876112676991,7.46965258091576,259.768338135185,257.915290502662,0,0,0,,6789
522,False,'59:29:21,14.4185652882932,0.583190506012023,76.859286568006,419929.348766251,5.58542211423536,-11.5525654770403,OUT,Portland_OUT,7/14/2022 5:17:46 PM,Hermann,7/14/2022 8:12:13 PM,7/14/2022 6:29:21 PM,214161,38.6857,-91.5997,4.11425819124431,False,15,2676,38.6857,-91.5997,4.13324677750975,7.46965258091576,260.749526026801,258.893770527369,0,0,0,,6789
524,False,'59:39:46,14.4761537826089,0.133598114684619,77.1388993527693,421455.976292581,5.5709329599765,78.1769717022856,OUT,Portland_OUT,7/14/2022 5:17:46 PM,Hermann,7/14/2022 8:12:42 PM,7/14/2022 6:39:46 PM,214786,38.6809,-91.5835,6.01427309215921,False,15,2686,38.6809,-91.5835,6.03546132146316,7.46965258091576,261.698128392939,259.837730582486,0,0,0,,6789
526,False,'59:50:36,14.5428191216625,0.0347255571972536,77.4625834726865,423223.224123254,5.64537702684275,425.225609817789,OUT,Portland_OUT,7/14/2022 5:17:46 PM,Hermann,7/14/2022 8:10:38 PM,7/14/2022 6:50:36 PM,215436,38.6776,-91.5646,5.59728613012655,False,15,2697,38.6776,-91.5646,5.85831230407929,7.46965258091576,262.796245284463,260.896862753092,0,0,0,,6789
528,False,'60:00:50,14.5981588195483,0.17470452745147,77.7312775446132,424690.237753235,5.60416334911672,-25.345059188271,OUT,Portland_OUT,7/14/2022 5:17:46 PM,Hermann,7/14/2022 8:11:42 PM,7/14/2022 7:00:50 PM,216050,38.6756,-91.548,5.65581490021107,False,15,2706,38.6756,-91.548,5.55856891462409,7.46965258091576,263.707805292753,261.823120126649,0,0,0,,6789
530,False,'60:11:12,14.6579681180553,0.985945139175996,78.0216731298599,426275.737122791,5.61790746114678,-423.817232271447,OUT,Portland_OUT,7/14/2022 5:17:46 PM,Hermann,7/14/2022 8:11:22 PM,7/14/2022 7:11:12 PM,216672,38.6841,-91.5338,5.63687929221339,False,15,2715,38.6841,-91.5338,5.66657776543509,7.46965258091576,264.692988926306,262.798191561416,0,0,0,,6789
