index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'21:40:51,6.67728821549742,0.00592663074836513,38.2910590662444,209354.865214757,6.09552519974541,-70.220204011006,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:38:06 AM,7/13/2022 5:40:51 AM,78051,39.302,-92.9522,6.66470709458627,False,7,1352,39.302,-92.9522,6.57056168629446,7.23350215925304,129.904608127649,127.250625764479,0,0,0,,5678
402,False,'21:45:51,6.69258517608805,0.624040262865117,38.4575021072737,210263.609527777,6.14330424566007,-15.7492835290966,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:36:40 AM,7/13/2022 5:45:51 AM,78351,39.294,-92.9545,6.75339125900712,False,7,1357,39.294,-92.9545,6.73095085330555,7.23350215925304,130.469275664869,127.819287701559,0,0,0,,5678
404,False,'21:50:51,6.7069865920489,0.935854528168227,38.6142009137751,211119.152351224,6.16014727208413,-133.973224800684,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:36:12 AM,7/13/2022 5:50:51 AM,78651,39.2868,-92.958,6.58169513964865,False,7,1362,39.2868,-92.958,6.59201879427002,7.23350215925304,131.000885329084,128.352919337058,0,0,0,,5678
406,False,'21:52:17,6.70981031610362,0.985201254407843,38.6449252668851,211286.90091546,6.12334358709129,-162.395627889448,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:37:14 AM,7/13/2022 5:52:17 AM,78737,39.2854,-92.9586,3.45363402633299,False,7,1363,39.2854,-92.9586,3.53147511789142,7.23350215925304,131.10511945444,128.455041493422,0,0,0,,5678
408,False,'21:55:51,6.72167310675133,0.340372189186652,38.7740018202827,211991.631994146,6.18541454694583,16.5855376136559,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:35:30 AM,7/13/2022 5:55:51 AM,78951,39.2793,-92.9593,6.37910799716289,False,7,1368,39.2793,-92.9593,6.4131411709024,7.23350215925304,131.54301904501,128.883298026961,0,0,0,,5678
410,False,'22:00:51,6.73682409779954,0.975481524458168,38.938856597134,212891.704715789,6.22276333415829,-67.0692766329051,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:34:31 AM,7/13/2022 6:00:51 AM,79251,39.2729,-92.9532,6.7623272014179,False,7,1373,39.2729,-92.9532,6.83873523464675,7.23350215925304,132.102298305157,129.437660925277,0,0,0,,5678
412,False,'22:05:51,6.75145226803156,0.371144941989863,39.0980226696154,213760.718297245,6.24060535496964,44.0530515245577,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:34:03 AM,7/13/2022 6:05:51 AM,79551,39.2681,-92.9453,6.34650325487015,False,7,1379,39.2681,-92.9453,6.34050689138491,7.23350215925304,132.642278310336,129.975832695828,0,0,0,,5678
414,False,'22:09:17,6.76099951171843,0.888569395056506,39.2019042389817,214327.890014401,6.23650686970183,21.1335550826371,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:34:09 AM,7/13/2022 6:09:17 AM,79757,39.2662,-92.9392,6.10593725501981,False,7,1382,39.2662,-92.9392,6.09836627774529,7.23350215925304,132.994702476429,130.328073511295,0,0,0,,5678
416,False,'22:12:17,6.76984871681642,0.0121235623260824,39.2981905959004,214853.593454629,6.24897744826576,-275.24363631109,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:33:51 AM,7/13/2022 6:12:17 AM,79937,39.2658,-92.9331,6.30041375272867,False,7,1386,39.2658,-92.9331,6.27973745803841,7.23350215925304,133.321359449847,130.656120591529,0,0,0,,5678
418,False,'22:16:17,6.77968651715487,0.680377051910679,39.4052336516545,215438.026228528,6.20337279135326,-139.938137484284,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:34:56 AM,7/13/2022 6:16:17 AM,80177,39.2648,-92.9265,4.46103849951601,False,7,1389,39.2648,-92.9265,4.2937208356568,7.23350215925304,133.684509139347,131.016933276361,0,0,0,,5678
420,False,'22:19:17,6.78742302237056,0.585506181188663,39.4894129529876,215897.62766868,6.23155686486203,-0.167368726266396,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:34:50 AM,7/13/2022 6:19:17 AM,80357,39.2629,-92.9217,7.24323182599518,False,7,1392,39.2629,-92.9217,7.12816270335975,7.23350215925304,133.970092234168,131.306889806234,0,0,0,,5678
422,False,'22:22:17,6.795800732649,0.671209917459618,39.5805690730119,216395.321084739,6.22956302764347,41.8510264711043,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:34:52 AM,7/13/2022 6:22:17 AM,80537,39.2596,-92.9179,6.09101565283339,False,7,1395,39.2596,-92.9179,6.1330195752234,7.23350215925304,134.279344585473,131.614039681318,0,0,0,,5678
424,False,'22:25:51,6.80667516006274,0.632166374281952,39.6988914519885,217041.336612531,6.2560467849121,24.2999785073628,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:34:17 AM,7/13/2022 6:25:51 AM,80751,39.2543,-92.9151,6.80006639189027,False,7,1399,39.2543,-92.9151,6.84514394919667,7.23350215925304,134.680760024182,132.010835492755,0,0,0,,5678
426,False,'22:28:17,6.81404934537299,0.324721898932199,39.7791284259206,217479.413766757,6.27231342348267,59.4371758752107,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:33:56 AM,7/13/2022 6:28:17 AM,80897,39.2504,-92.915,10.4729877265848,False,7,1402,39.2504,-92.915,10.5311799275413,7.23350215925304,134.952968547795,132.282028413607,0,0,0,,5678
428,False,'22:31:17,6.82293181800084,0.514733945382996,39.8757767599005,218007.093526295,6.28448936066303,8.33201156056319,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:33:41 AM,7/13/2022 6:31:17 AM,81077,39.2458,-92.9162,6.85834841941042,False,7,1405,39.2458,-92.9162,6.81667638746634,7.23350215925304,135.280853549098,132.606651415173,0,0,0,,5678
430,False,'22:35:51,6.83573837807197,0.271181564885836,40.0151222717578,218767.890977856,6.27988139059449,61.6961499634287,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:33:46 AM,7/13/2022 6:35:51 AM,81351,39.2397,-92.9202,6.457392343785,False,7,1410,39.2397,-92.9202,6.42320004391852,7.23350215925304,135.753591168626,133.080407657226,0,0,0,,5678
432,False,'22:40:17,6.84857280210049,0.0164247270232779,40.15477096553,219530.343739481,6.28817766304457,109.904319614461,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:33:37 AM,7/13/2022 6:40:17 AM,81617,39.2329,-92.9212,6.49407169002307,False,7,1415,39.2329,-92.9212,6.44057256251803,7.23350215925304,136.227357350142,133.558605850477,0,0,0,,5678
434,False,'22:43:17,6.85726303294204,0.227536663483548,40.2493275566871,220046.603019179,6.29378611168223,-22.6390647272271,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:33:30 AM,7/13/2022 6:43:17 AM,81797,39.2288,-92.9183,6.66222657071562,False,7,1418,39.2288,-92.9183,6.56146131802734,7.23350215925304,136.548145994271,133.885214038963,0,0,0,,5678
436,False,'22:46:17,6.86624535718826,0.539914296940452,40.347062355322,220580.214649287,6.30815171971788,-33.451324246824,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:33:14 AM,7/13/2022 6:46:17 AM,81977,39.2252,-92.9143,5.87873369176331,False,7,1421,39.2252,-92.9143,5.91057017425224,7.23350215925304,136.879716889063,134.214305990626,0,0,0,,5678
438,False,'22:50:51,6.87946919956174,0.428231304569983,40.4909482289696,221365.801529895,6.31486405697214,174.443999191989,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:33:07 AM,7/13/2022 6:50:51 AM,82251,39.2214,-92.9066,6.42493478551355,False,7,1426,39.2214,-92.9066,6.29113836909204,7.23350215925304,137.367857945672,134.707890964014,0,0,0,,5678
440,False,'22:55:17,6.89219304938817,0.118301030830449,40.6293937878872,222121.685425979,6.31753801319911,-50.7236795050546,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:33:04 AM,7/13/2022 6:55:17 AM,82517,39.2213,-92.8978,6.46100798452779,False,7,1431,39.2213,-92.8978,6.39223457446722,7.23350215925304,137.837542423375,135.182658277619,0,0,0,,5678
442,False,'22:58:17,6.9012788252313,0.430092489040287,40.7282542217938,222661.442790057,6.33409903599072,-90.7518822886469,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:32:48 AM,7/13/2022 6:58:17 AM,82697,39.2221,-92.8917,6.60038588699898,False,7,1434,39.2221,-92.8917,6.66283233991745,7.23350215925304,138.172932100212,135.51433786353,0,0,0,,5678
444,False,'23:01:17,6.90969627738413,0.50359357473903,40.819842764873,223161.497145868,6.32900989309904,29.8735221186543,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:32:53 AM,7/13/2022 7:01:17 AM,82877,39.2234,-92.8862,6.60711093883285,False,7,1437,39.2234,-92.8862,6.58603401661074,7.23350215925304,138.483651471465,135.823147917222,0,0,0,,5678
446,False,'23:05:51,6.92282104465022,0.355766156329129,40.9626506229194,223941.19828598,6.33127023500722,-71.5882779478373,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:32:50 AM,7/13/2022 7:05:51 AM,83151,39.2277,-92.8791,6.23671922115849,False,7,1442,39.2277,-92.8791,6.19801482172174,7.23350215925304,138.968135298485,136.308594472517,0,0,0,,5678
448,False,'23:10:17,6.93564322917798,0.124133966781617,41.1021661412341,224702.923937364,6.33586783823501,-152.961142896434,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:32:46 AM,7/13/2022 7:10:17 AM,83417,39.2324,-92.8727,6.36834616877197,False,7,1447,39.2324,-92.8727,6.37607003882079,7.23350215925304,139.441449674644,136.782247946647,0,0,0,,5678
450,False,'23:13:17,6.94375791033396,0.0526914618605049,41.1904602961795,225184.991620599,6.32106646402729,54.8156646339908,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:32:59 AM,7/13/2022 7:13:17 AM,83597,39.2349,-92.8681,5.95472856386077,False,7,1450,39.2349,-92.8681,5.89164030996462,7.23350215925304,139.740992645714,137.083716788753,0,0,0,,5678
452,False,'23:16:17,6.95211639188383,0.15049867948543,41.2814071924146,225681.542718376,6.31466135751057,81.733620237989,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:33:04 AM,7/13/2022 7:16:17 AM,83777,39.237,-92.8632,6.00911337449297,False,7,1453,39.237,-92.8632,6.19775195743524,7.23350215925304,140.049535193347,137.384280623731,0,0,0,,5678
454,False,'23:20:53,6.96488647843587,0.879687291276392,41.4203558435101,226440.173392894,6.30385969724163,-80.1112144723977,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:33:13 AM,7/13/2022 7:20:53 AM,84053,39.2368,-92.8546,6.13154703230944,False,7,1457,39.2368,-92.8546,6.05203536581469,7.23350215925304,140.52092644004,137.847710027964,0,0,0,,5678
456,False,'23:25:17,6.97760584735136,0.502640513081052,41.5587526465693,227195.791092153,6.31005606325655,-154.43573787496,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:33:08 AM,7/13/2022 7:25:17 AM,84317,39.232,-92.8483,6.69579046511717,False,7,1462,39.232,-92.8483,6.44539271046705,7.23350215925304,140.990445510704,138.335051789058,0,0,0,,5678
458,False,'23:28:17,6.98616765773717,0.623012698522173,41.6519119215043,227704.421316515,6.31072242715702,-153.441147413922,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:33:08 AM,7/13/2022 7:28:17 AM,84497,39.2273,-92.8481,6.65467623040025,False,7,1465,39.2273,-92.8481,6.49794384717458,7.23350215925304,141.306493679624,138.661069726816,0,0,0,,5678
460,False,'23:31:17,6.9927036709244,0.240917533801681,41.7230289192009,228092.705301332,6.24735229296349,-210.123687314458,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:33:52 AM,7/13/2022 7:31:17 AM,84677,39.2238,-92.8486,4.6060422037039,False,7,1468,39.2238,-92.8486,4.65030716691838,7.23350215925304,141.547762162196,138.904749872809,0,0,0,,5678
462,False,'23:34:17,6.99972497000073,0.600793629572844,41.7994262115464,228509.818594382,6.30001227620702,-185.470425778848,IN,Glasgow_IN,7/13/2022 7:33:18 AM,Franklin Island,7/13/2022 12:29:37 PM,7/13/2022 7:34:17 AM,84857,39.2201,-92.8493,0.904475527868634,True,8,1474,39.2201,-92.8493,0.74654077976701,7.23350215925304,141.806944346397,139.191260650088,0,0,0,,5678
464,False,'25:18:58,6.9996172631317,0.549416446772313,41.7982542755455,228503.420068079,6.30001227620702,-325.573868661072,IN,Glasgow_IN,7/13/2022 7:33:18 AM,Franklin Island,7/13/2022 2:14:20 PM,7/13/2022 9:18:58 AM,91138,39.2201,-92.8488,0.00312847975307387,True,8,1474,39.2201,-92.8488,0.000453040612387352,7.23350215925304,141.802968486479,139.218054716019,0,0,0,,5678
466,False,'27:36:52,7.00028040629732,0.844313886997879,41.8049810150812,228540.146663918,6.30001227620702,-432.469772178371,IN,Glasgow_IN,7/13/2022 7:33:18 AM,Franklin Island,7/13/2022 4:32:01 PM,7/13/2022 11:36:52 AM,99412,39.2197,-92.8485,0.0254710151929983,True,8,1474,39.2197,-92.8485,0.0195335486528109,7.23350215925304,141.825789335123,139.263110986985,0,0,0,,5678
468,False,'27:46:49,7.00667798362689,0.81819760202049,41.86343994738,228859.320249928,6.30001227620702,-160.945752479485,IN,Glasgow_IN,7/13/2022 7:33:18 AM,Franklin Island,7/13/2022 4:40:04 PM,7/13/2022 11:46:49 AM,100009,39.217,-92.8503,2.53454245938951,False,8,1476,39.217,-92.8503,2.37455349697156,7.23350215925304,142.024114606792,139.481182233562,0,0,0,,5678
470,False,'27:56:45,7.0396017787083,0.0991124372389274,42.1642866286363,230501.880425421,6.28218445263235,-114.744495237118,OUT,Glasgow_OUT,7/13/2022 11:44:51 AM,Franklin Island,7/13/2022 4:41:06 PM,7/13/2022 11:56:45 AM,100605,39.2033,-92.8576,6.33165476820349,False,8,1487,39.2033,-92.8576,6.29520094837143,7.23350215925304,143.04475418136,140.509292209941,0,0,0,,5678
472,False,'28:06:40,7.07499037086312,0.0348277791569972,42.4876558051785,232267.408730908,6.33037978672627,-62.3696394922444,OUT,Glasgow_OUT,7/13/2022 11:44:51 AM,Franklin Island,7/13/2022 4:38:27 PM,7/13/2022 12:06:40 PM,101200,39.1902,-92.8692,6.59191805287162,False,8,1498,39.1902,-92.8692,6.5646098490364,7.23350215925304,144.141802609469,141.611198846803,0,0,0,,5678
474,False,'28:26:30,7.14498861318918,0.652654049528424,43.1272764456758,235759.604114672,6.39450362605001,-53.5150719442395,OUT,Glasgow_OUT,7/13/2022 11:44:51 AM,Franklin Island,7/13/2022 4:35:12 PM,7/13/2022 12:26:30 PM,102390,39.1724,-92.9016,6.44577584955961,False,8,1519,39.1724,-92.9016,6.59345708004823,7.23350215925304,146.311752218604,143.740384714667,0,0,0,,5678
476,False,'30:17:58,7.47480923558552,0.578377673311227,46.1410675172248,252214.275213948,5.45608224062968,165.998944957177,OUT,Glasgow_OUT,7/13/2022 11:44:51 AM,Franklin Island,7/13/2022 5:17:00 PM,7/13/2022 2:17:58 PM,109078,39.0716,-92.9203,3.66621417507974,False,8,1621,39.0716,-92.9203,5.45608224062968,7.23350215925304,156.536210817435,150.805237951751,0,0,0,,5678
478,False,'30:32:12,7.52010237747769,0.532727610601799,46.5549411726841,254473.939110867,5.54518856405462,152.124322915996,OUT,Glasgow_OUT,7/13/2022 11:44:51 AM,Franklin Island,7/13/2022 5:13:10 PM,7/13/2022 2:32:12 PM,109932,39.0583,-92.9358,5.91756043065142,False,8,1635,39.0583,-92.9358,5.79218597342254,7.23350215925304,157.940300867119,152.205238060275,0,0,0,,5678
480,False,'30:42:09,7.5546354270051,0.291607680790822,46.8704926854515,256196.784601547,5.66821925047218,197.584198384955,OUT,Glasgow_OUT,7/13/2022 11:44:51 AM,Franklin Island,7/13/2022 5:08:17 PM,7/13/2022 2:42:09 PM,110529,39.0444,-92.9267,6.19682503276332,False,8,1646,39.0444,-92.9267,6.10883982579589,7.23350215925304,159.010827423703,153.290377675952,0,0,0,,5678
482,False,'30:52:06,7.58817740125158,0.788042406919009,47.1769880821666,257870.185586107,5.7497704460254,249.670024663949,OUT,Glasgow_OUT,7/13/2022 11:44:51 AM,Franklin Island,7/13/2022 5:05:19 PM,7/13/2022 2:52:06 PM,111126,39.0315,-92.9181,6.04979788049322,False,8,1656,39.0315,-92.9181,6.08106477387096,7.23350215925304,160.05063058857,154.321679257374,0,0,0,,5678
484,False,'31:06:57,7.63850036024416,0.372330958966224,47.6368225321892,260380.785841933,5.86200553558463,98.9829864594329,OUT,Glasgow_OUT,7/13/2022 11:44:51 AM,Franklin Island,7/13/2022 5:01:39 PM,7/13/2022 3:06:57 PM,112017,39.0114,-92.9063,6.45840948523834,False,8,1672,39.0114,-92.9063,6.38036637891459,7.23350215925304,161.610645262765,155.892553737761,0,0,0,,5678
486,False,'31:37:47,7.74543339361064,0.45014825954703,48.6139410000159,265715.649019709,6.09015942698209,53.626346224431,OUT,Glasgow_OUT,7/13/2022 11:44:51 AM,Franklin Island,7/13/2022 4:55:31 PM,7/13/2022 3:37:47 PM,113867,38.9845,-92.8588,6.2827880767917,False,8,1705,38.9845,-92.8588,6.38559264852754,7.23350215925304,164.925575555962,159.16362543917,0,0,0,,5678
488,False,'31:47:42,7.78033821344398,0.201988539577547,48.9328896261007,267457.042041055,6.15152532886753,93.0557250958397,OUT,Glasgow_OUT,7/13/2022 11:44:51 AM,Franklin Island,7/13/2022 4:54:07 PM,7/13/2022 3:47:42 PM,114462,38.9784,-92.8405,6.3900296120183,False,8,1716,38.9784,-92.8405,6.34114884426726,7.23350215925304,166.00762701379,160.251122789113,0,0,0,,5678
490,False,'32:07:37,7.85215704091373,0.371840408156438,49.5891461676863,271040.065977413,6.30113107264271,-28.9153226561137,OUT,Glasgow_OUT,7/13/2022 11:44:51 AM,Franklin Island,7/13/2022 4:51:15 PM,7/13/2022 4:07:37 PM,115657,38.9745,-92.8001,6.71281156020536,False,8,1738,38.9745,-92.8001,6.70058866817332,7.23350215925304,168.234014868939,162.464841251883,0,0,0,,5678
492,False,'32:18:01,7.88736530536386,0.430799978458203,49.9108675696823,272796.597777316,6.29909093693286,139.676101851748,OUT,Glasgow_OUT,7/13/2022 11:44:51 AM,Franklin Island,7/13/2022 4:51:16 PM,7/13/2022 4:18:01 PM,116281,38.9708,-92.7807,6.09646515858522,False,8,1751,38.9708,-92.7807,6.05341360426003,7.23350215925304,169.325473127648,163.558438334738,0,0,0,,5678
494,False,'32:32:26,7.9370913673409,0.799561939492004,50.3652477734453,275277.41898537,6.321633890059,52.5491487181797,OUT,Glasgow_OUT,7/13/2022 11:44:51 AM,Franklin Island,7/13/2022 4:50:56 PM,7/13/2022 4:32:26 PM,117146,38.9786,-92.7542,6.41579714617128,False,8,1770,38.9786,-92.7542,6.39671897643792,7.23350215925304,170.866983959424,165.106982992236,0,0,0,,5678
496,True,'33:35:27,8.15965318059961,0.208679856117372,51.6739090736589,282422.436925946,4.42812667429205,-27.0046801997377,OUT,Franklin Island_OUT,7/13/2022 5:01:43 PM,Katfish Katy's,7/13/2022 8:33:00 PM,7/13/2022 5:35:27 PM,120927,38.9749,-92.6763,3.86169185349308,False,9,1814,38.9749,-92.6763,4.03370939787936,7.23350215925304,175.306692275717,169.36289654315,0,0,0,,5678
498,False,'33:44:38,8.22499202692175,0.362673468367494,51.9742297941937,284062.125465523,4.71102998504444,65.5977599069536,OUT,Franklin Island_OUT,7/13/2022 5:01:43 PM,Katfish Katy's,7/13/2022 8:18:32 PM,7/13/2022 5:44:38 PM,121478,38.9769,-92.6576,6.6590881937817,False,9,1824,38.9769,-92.6576,6.66595125978927,7.23350215925304,176.325547498452,170.378905185993,0,0,0,,5678
500,False,'34:04:37,8.36066719368774,0.506879816072339,52.5978414147746,287466.914937233,5.15270544274258,-85.6134110993317,OUT,Franklin Island_OUT,7/13/2022 5:01:43 PM,Katfish Katy's,7/13/2022 8:00:42 PM,7/13/2022 6:04:37 PM,122677,38.9725,-92.619,6.01238556595821,False,9,1845,38.9725,-92.619,5.99605516962586,7.23350215925304,178.441185591806,172.482768607321,0,0,0,,5678
502,False,'34:14:32,8.42549002296983,0.618566168895627,52.8957903363261,289093.653948705,5.28554784679728,109.167514072322,OUT,Franklin Island_OUT,7/13/2022 5:01:43 PM,Katfish Katy's,7/13/2022 7:56:13 PM,7/13/2022 6:14:32 PM,123272,38.9667,-92.6018,6.34619515861856,False,9,1855,38.9667,-92.6018,6.36587385839866,7.23350215925304,179.451994350823,173.491085316852,0,0,0,,5678
504,False,'34:29:27,8.52895936922496,0.667867625542843,53.3713724803296,291690.233331444,5.52855056584676,68.0495584888962,OUT,Franklin Island_OUT,7/13/2022 5:01:43 PM,Katfish Katy's,7/13/2022 7:49:09 PM,7/13/2022 6:29:27 PM,124167,38.9711,-92.5729,6.17347689351551,False,9,1871,38.9711,-92.5729,6.17835372323083,7.23350215925304,181.065433977614,175.096821309088,0,0,0,,5678
506,True,'35:47:58,9.1415773765724,0.174631723377071,55.9305087303687,305662.583867005,6.62853659771566,-254.67643714503,OUT,Katfish Katy's_OUT,7/13/2022 7:46:43 PM,Cooper's Landing,7/13/2022 9:01:20 PM,7/13/2022 7:47:58 PM,128878,38.8868,-92.4784,6.13283256757788,False,10,1959,38.8868,-92.4784,6.62853659771566,7.23350215925304,189.747450088254,183.146303585934,0,0,0,,5678
508,False,'36:02:08,9.31227911104759,0.292123796132602,56.4056380928259,308256.691156873,6.66743658382191,114.769839611574,OUT,Katfish Katy's_OUT,7/13/2022 7:46:43 PM,Cooper's Landing,7/13/2022 9:00:34 PM,7/13/2022 8:02:08 PM,129728,38.8676,-92.4688,6.72699145504344,False,10,1975,38.8676,-92.4688,6.84948173066598,7.23350215925304,191.35935362775,184.732990985544,0,0,0,,5678
510,False,'36:12:04,9.42691088746242,0.154798026291617,56.7247029401327,309998.718721867,6.64975292829451,-30.7287883005144,OUT,Katfish Katy's_OUT,7/13/2022 7:46:43 PM,Cooper's Landing,7/13/2022 9:00:53 PM,7/13/2022 8:12:04 PM,130324,38.8573,-92.4542,6.56080828842008,False,10,1986,38.8573,-92.4542,6.53759569759537,7.23350215925304,192.441799372721,185.818584321877,0,0,0,,5678
512,False,'36:22:00,9.53807270078543,0.591936474520015,57.0341095296799,311688.014212524,6.60532855037426,-109.802439969154,OUT,Katfish Katy's_OUT,7/13/2022 7:46:43 PM,Cooper's Landing,7/13/2022 9:01:37 PM,7/13/2022 8:22:00 PM,130920,38.8434,-92.4463,5.96371187188605,False,10,2000,38.8434,-92.4463,5.93626960170476,7.23350215925304,193.491478925792,186.872721836753,0,0,0,,5678
514,False,'36:31:58,9.6400731982063,0.307936100893196,57.3180166115786,313238.087706171,6.49242501719614,-83.7587399703345,OUT,Katfish Katy's_OUT,7/13/2022 7:46:43 PM,Cooper's Landing,7/13/2022 9:03:22 PM,7/13/2022 8:31:58 PM,131518,38.831,-92.4391,5.29094073234899,False,10,2010,38.831,-92.4391,5.38491174389053,7.23350215925304,194.454649940595,187.824452076028,0,0,0,,5678
516,False,'36:41:53,9.7544644551953,0.973588721448082,57.6364119997156,314976.460163631,6.49857908166167,-34.3696797358708,OUT,Katfish Katy's_OUT,7/13/2022 7:46:43 PM,Cooper's Landing,7/13/2022 9:03:17 PM,7/13/2022 8:41:53 PM,132113,38.8202,-92.4249,6.55896593257319,False,10,2020,38.8202,-92.4249,6.58813813857064,7.23350215925304,195.534824507039,188.901374557708,0,0,0,,5678
518,False,'36:49:31,9.84482032737878,0.479648662085424,57.8879075576066,316349.573491589,6.52170734434245,-94.8478357077452,OUT,Katfish Katy's_OUT,7/13/2022 7:46:43 PM,Cooper's Landing,7/13/2022 9:02:59 PM,7/13/2022 8:49:31 PM,132571,38.8188,-92.4096,7.77311898983581,False,10,2029,38.8188,-92.4096,7.80615789140879,7.23350215925304,196.38803757271,189.738946455145,0,0,0,,5678
520,False,'36:59:29,9.96388201159338,0.811465870027363,58.2193025623961,318158.921146518,6.55500149556392,-52.6918070946841,OUT,Katfish Katy's_OUT,7/13/2022 7:46:43 PM,Cooper's Landing,7/13/2022 9:02:36 PM,7/13/2022 8:59:29 PM,133169,38.8189,-92.3891,6.50320483244316,False,10,2040,38.8189,-92.3891,6.65944167649069,7.23350215925304,197.512314082225,190.847414091351,0,0,0,,5678
522,False,'40:55:02,10.0007055053589,0.359324952643697,58.3253291348002,318737.804133187,6.39143592020148,-456.034608773213,IN,Cooper's Landing_IN,7/13/2022 9:02:36 PM,Jeff City,7/14/2022 5:02:57 AM,7/14/2022 12:55:02 AM,147302,38.816,-92.383,0.00917109011788193,True,11,2044,38.816,-92.383,0.00158696232326062,7.23350215925304,197.872015293817,191.248427634619,0,0,0,,5678
524,False,'41:05:02,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,6.39143592020148,-355.379853954556,IN,Cooper's Landing_IN,7/13/2022 9:02:36 PM,Jeff City,7/14/2022 5:13:08 AM,7/14/2022 1:05:02 AM,147902,38.8161,-92.3835,0.397797314098743,True,11,2044,38.8161,-92.3835,0.26438379747138,7.23350215925304,197.852707284656,191.286885844149,0,0,0,,5678
526,False,'41:25:15,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,6.39143592020148,-359.819609951579,IN,Cooper's Landing_IN,7/13/2022 9:02:36 PM,Jeff City,7/14/2022 5:33:17 AM,7/14/2022 1:25:15 AM,149115,38.816,-92.3834,0.0650613861836501,True,11,2044,38.816,-92.3834,0.0343179134008024,7.23350215925304,197.860870182217,191.299192443238,0,0,0,,5678
528,False,'41:35:15,10.0120668150153,0.321758090345264,58.4138380393346,319221.044304419,6.19725727106064,219.029288617573,IN,Cooper's Landing_IN,7/13/2022 9:02:36 PM,Jeff City,7/14/2022 5:48:02 AM,7/14/2022 1:35:15 AM,149715,38.8112,-92.3826,3.92992453821639,False,11,2047,38.8112,-92.3826,3.67293483222965,7.23350215925304,198.172286815152,191.634058578105,0,0,0,,5678
530,False,'41:45:15,10.047053705214,0.549619662437731,58.68639916285,320709.171230081,6.10903865468104,47.9943087970955,OUT,Cooper's Landing_OUT,7/14/2022 1:32:10 AM,Jeff City,7/14/2022 5:52:36 AM,7/14/2022 1:45:15 AM,150315,38.7984,-92.3789,5.64931878065087,False,11,2056,38.7984,-92.3789,5.78517478039996,7.23350215925304,199.096966017151,192.542318428436,0,0,0,,5678
