index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'36:50:19,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,6.12561365795938,-355.379853954556,IN,Cooper's Landing_IN,7/13/2022 7:41:45 PM,Jeff City,7/14/2022 12:09:11 AM,7/13/2022 7:50:19 PM,132619,38.8161,-92.3835,0.580347295168505,True,11,2044,38.8161,-92.3835,0.459573320446803,6.73517841933189,197.852707284656,165.76336558549,0,0,0,,1324
402,False,'37:20:43,9.99962381518099,0.140762673581275,58.3187859121339,318702.079501205,6.12561365795938,-331.326196262629,IN,Cooper's Landing_IN,7/13/2022 7:41:45 PM,Jeff City,7/14/2022 12:39:37 AM,7/13/2022 8:20:43 PM,134443,38.8161,-92.3836,0.0707393722794031,True,11,2044,38.8161,-92.3836,0.0376635452113893,6.73517841933189,197.84981703665,165.779534142642,0,0,0,,1324
404,False,'37:30:17,10.0046417644147,0.378591848339695,58.3559940834304,318905.228361346,6.12561365795938,-148.647929126889,IN,Cooper's Landing_IN,7/13/2022 7:41:45 PM,Jeff City,7/14/2022 12:47:57 AM,7/13/2022 8:30:17 PM,135017,38.8142,-92.3829,2.28254688542739,True,11,2045,38.8142,-92.3829,2.0389691296876,6.73517841933189,197.976047886077,165.933283275817,0,0,0,,1324
406,False,'37:35:17,10.0209958693094,0.677763153456287,58.4833987535481,319600.831305787,6.06042977078428,-28.9451412173007,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:51:26 AM,7/13/2022 8:35:17 PM,135317,38.8082,-92.3804,5.73238994130568,False,11,2049,38.8082,-92.3804,5.70075156539141,6.73517841933189,198.408275516988,166.37020581903,0,0,0,,1324
408,False,'37:38:44,10.0332723192875,0.905093334697344,58.5790369477346,320122.995912591,6.03994274491888,55.735285485629,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:52:32 AM,7/13/2022 8:38:44 PM,135524,38.8036,-92.3792,5.63029814253748,False,11,2052,38.8036,-92.3792,5.63386012965482,6.73517841933189,198.732733561263,166.694969876102,0,0,0,,1324
410,False,'37:41:44,10.0433810993222,0.565035644854639,58.657788172207,320552.961184435,6.01041846332454,174.673216132408,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:54:07 AM,7/13/2022 8:41:44 PM,135704,38.7998,-92.3792,5.31013002084632,False,11,2055,38.7998,-92.3792,5.36878894552166,6.73517841933189,198.999901594849,166.959806460699,0,0,0,,1324
412,False,'37:47:44,10.0653602937877,0.345643343619988,58.8290144201943,321487.820810503,5.99348722707404,314.146081128378,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:55:01 AM,7/13/2022 8:47:44 PM,136064,38.792,-92.3821,5.62767391820308,False,11,2061,38.792,-92.3821,5.79357718095201,6.73517841933189,199.580796435273,167.524918893498,0,0,0,,1324
414,False,'37:50:44,10.0764013216978,0.246538552515234,58.9150282086407,321957.43816794,5.98678217507022,327.821880886964,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:55:22 AM,7/13/2022 8:50:44 PM,136244,38.7883,-92.3845,5.86736311885205,False,11,2064,38.7883,-92.3845,5.95327983160189,6.73517841933189,199.872603132559,167.81189033977,0,0,0,,1324
416,False,'37:55:21,10.0932909291367,0.797284612701891,59.0466046463614,322675.818093989,5.9746118089739,349.745091409622,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:56:00 AM,7/13/2022 8:55:21 PM,136521,38.7831,-92.389,5.41255723303569,False,11,2068,38.7831,-92.389,5.57030192507105,6.73517841933189,200.318983723688,168.245931884314,0,0,0,,1324
418,False,'38:00:21,10.1124103754968,0.829478324414163,59.1955523736761,323489.0416406,5.98047272586911,316.682199524601,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:55:41 AM,7/13/2022 9:00:21 PM,136821,38.7783,-92.3955,5.6550530536057,False,11,2073,38.7783,-92.3955,5.90792975881509,6.73517841933189,200.824297408401,168.730199257351,0,0,0,,1324
420,False,'38:05:21,10.1309369453655,0.710205298149671,59.3398813686111,324277.04787108,5.97298899403798,-65.2729419717552,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:56:04 AM,7/13/2022 9:05:21 PM,137121,38.7748,-92.4032,5.79086388184262,False,11,2078,38.7748,-92.4032,5.7787635077473,6.73517841933189,201.313941779324,169.212263366967,0,0,0,,1324
422,False,'38:08:44,10.1438810394371,0.269689750122116,59.4407207631103,324827.609947528,5.97750429362273,-31.2383728563177,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:55:51 AM,7/13/2022 9:08:44 PM,137324,38.7719,-92.408,5.79030872147893,False,11,2082,38.7719,-92.408,6.06705699449134,6.73517841933189,201.656045193168,169.539911827822,0,0,0,,1324
424,False,'38:15:23,10.1690663253735,0.688672148862606,59.6369236777421,325898.836967697,5.97993342341446,18.1172761231088,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:55:43 AM,7/13/2022 9:15:23 PM,137723,38.7625,-92.41,5.95636015845892,False,11,2088,38.7625,-92.41,5.96685952524615,6.73517841933189,202.321674803847,170.203629912632,0,0,0,,1324
426,False,'38:20:23,10.186809284924,0.397663640684729,59.7751480515607,326653.51323924,5.95537732335993,-34.1793153624044,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:56:54 AM,7/13/2022 9:20:23 PM,138023,38.7558,-92.4087,5.76138683795851,False,11,2093,38.7558,-92.4087,5.75998959339317,6.73517841933189,202.790608898449,170.673458093961,0,0,0,,1324
428,False,'38:23:44,10.19884894726,0.612562317604945,59.8689415803486,327165.606357445,5.94306240267785,-113.597873906948,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:57:30 AM,7/13/2022 9:23:44 PM,138224,38.7514,-92.407,5.62639321594805,False,11,2096,38.7514,-92.407,5.64181907849319,6.73517841933189,203.108808809844,170.991325594123,0,0,0,,1324
430,False,'38:26:44,10.2096212404226,0.488108081974312,59.9528618233468,327623.793393083,5.93251833459862,-189.404228362011,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:58:00 AM,7/13/2022 9:26:44 PM,138404,38.7476,-92.4051,5.64923035108916,False,11,2099,38.7476,-92.4051,5.72980239085024,6.73517841933189,203.393513034447,171.273496223601,0,0,0,,1324
432,False,'38:32:44,10.2307093779078,0.0367532288539537,60.1171464000315,328520.75294066,5.90237119116705,-244.522171829417,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:59:24 AM,7/13/2022 9:32:44 PM,138764,38.7411,-92.3997,5.36239628706845,False,11,2105,38.7411,-92.3997,5.57810422628183,6.73517841933189,203.950857857913,171.814050205559,0,0,0,,1324
434,False,'38:35:44,10.2408075048781,0.668289564383502,60.1958146330977,328950.265096724,5.87826185694034,-175.469033533537,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:32 AM,7/13/2022 9:35:44 PM,138944,38.7386,-92.3961,4.86407199966414,False,11,2107,38.7386,-92.3961,4.93344726648322,6.73517841933189,204.217744338407,172.074455410692,0,0,0,,1324
436,False,'38:40:25,10.2573622742902,0.00813749599198003,60.3247825557934,329654.403074419,5.86048393321903,-199.949234709546,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:21 AM,7/13/2022 9:40:25 PM,139225,38.7357,-92.3891,5.83595551720051,False,11,2112,38.7357,-92.3891,5.94779730846195,6.73517841933189,204.655275393107,172.503350959674,0,0,0,,1324
438,False,'38:45:25,10.2746177036129,0.548163910892951,60.4592088845189,330388.342811364,5.83322314001067,-214.03865016272,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:02:36 AM,7/13/2022 9:45:25 PM,139525,38.734,-92.3811,5.40111845705166,False,11,2116,38.734,-92.3811,5.49506008167891,6.73517841933189,205.111324402483,172.950786192833,0,0,0,,1324
440,False,'38:50:27,10.2929483625103,0.390051506644815,60.6020116588,331168.016195177,5.82905543557287,-93.3042343211229,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:02:47 AM,7/13/2022 9:50:27 PM,139827,38.7325,-92.3724,5.68983954910632,False,11,2121,38.7325,-92.3724,5.73339180071404,6.73517841933189,205.595790982539,173.432389965911,0,0,0,,1324
442,False,'38:55:27,10.3112192363057,0.182189862230833,60.7443486844976,331945.146688798,5.82627271502255,81.5970615954294,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:02:55 AM,7/13/2022 9:55:27 PM,140127,38.7316,-92.3636,5.68685394367117,False,11,2125,38.7316,-92.3636,5.72115380902568,6.73517841933189,206.078677483884,173.911402090942,0,0,0,,1324
444,False,'39:00:27,10.3304785424826,0.291685204189148,60.8943859727475,332764.319011022,5.84631272646256,54.3762672664817,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:02:03 AM,7/13/2022 10:00:27 PM,140427,38.7279,-92.3558,6.05416359613141,False,11,2130,38.7279,-92.3558,6.17283671348051,6.73517841933189,206.587687566392,174.409617558993,0,0,0,,1324
446,False,'39:05:29,10.3505476917883,0.625352911144748,61.0507322456421,333617.937074452,5.87976947870316,97.6992883369252,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:38 AM,7/13/2022 10:05:29 PM,140729,38.7221,-92.3494,6.19919930523932,False,11,2135,38.7221,-92.3494,6.19640030180292,6.73517841933189,207.118101240181,174.939322779223,0,0,0,,1324
448,False,'39:08:44,10.3626049244013,0.809780557374111,61.1446626535417,334130.777524077,5.87991527799642,35.6216780431679,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:37 AM,7/13/2022 10:08:44 PM,140924,38.7186,-92.3456,5.85816396060225,False,11,2138,38.7186,-92.3456,5.88022498900437,6.73517841933189,207.436765521792,175.257829033165,0,0,0,,1324
450,False,'39:11:44,10.3746821168525,0.990051217038126,61.2387485561384,334644.466942339,5.90130994079336,71.961131516977,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:59:45 AM,7/13/2022 10:11:44 PM,141104,38.7145,-92.343,6.40902928435745,False,11,2141,38.7145,-92.343,6.45621747938564,6.73517841933189,207.755957328057,175.575127681447,0,0,0,,1324
452,False,'39:17:44,10.3974523259638,0.992028905010533,61.4161371077588,335612.971461861,5.91062032620858,185.031316232218,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 12:59:23 AM,7/13/2022 10:17:44 PM,141464,38.7062,-92.3423,5.22927121823542,False,11,2147,38.7062,-92.3423,5.54252495304507,6.73517841933189,208.35775813604,176.158349662629,0,0,0,,1324
454,False,'39:20:44,10.4076816404971,0.695575131266708,61.4958273416192,336048.063529249,5.88908422968765,201.279546813285,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:13 AM,7/13/2022 10:20:44 PM,141644,38.7031,-92.3448,3.55575217351228,False,11,2150,38.7031,-92.3448,3.58671356165464,6.73517841933189,208.628111812686,176.412986645992,0,0,0,,1324
456,False,'39:25:31,10.4234418125607,0.799096071741388,61.6186050500715,336718.404227375,5.84427374438586,215.918611368028,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:57 AM,7/13/2022 10:25:31 PM,141931,38.6994,-92.3506,4.90672050730302,False,11,2154,38.6994,-92.3506,5.0074838093263,6.73517841933189,209.044642211485,176.819449282395,0,0,0,,1324
458,False,'39:30:31,10.4410276365267,0.392454166687448,61.7556052781824,337466.396918498,5.8250943758118,-58.8227197078505,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:02:41 AM,7/13/2022 10:30:31 PM,142231,38.6955,-92.3576,5.47854454971883,False,11,2159,38.6955,-92.3576,5.45218504055714,6.73517841933189,209.509423321753,177.283747477697,0,0,0,,1324
460,False,'39:35:31,10.4581663356432,0.923339314562594,61.8891222343978,338195.371671075,5.7982000956953,-35.9389655735782,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:03:42 AM,7/13/2022 10:35:31 PM,142531,38.6909,-92.3631,5.48581741706741,False,11,2163,38.6909,-92.3631,5.71306619023706,6.73517841933189,209.962387232873,177.721320104277,0,0,0,,1324
462,False,'39:40:31,10.478923520899,0.397299121650992,62.0508285678904,339078.254548195,5.85422944345755,-202.00743670965,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:39 AM,7/13/2022 10:40:31 PM,142831,38.6834,-92.3625,6.25583962754201,False,11,2169,38.6834,-92.3625,6.61011276393184,6.73517841933189,210.510985218835,178.242223290137,0,0,0,,1324
464,False,'39:45:33,10.4993168482702,0.768684596839335,62.2097003106759,339945.661150857,5.89449866094992,-126.828073916379,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:14 AM,7/13/2022 10:45:33 PM,143133,38.678,-92.356,6.12521486856098,False,11,2174,38.678,-92.356,6.34859457900641,6.73517841933189,211.049966693686,178.756867394802,0,0,0,,1324
466,False,'39:48:44,10.5110178959339,0.82732421387906,62.3008559029394,340443.351685452,5.8915267989331,-225.093619051722,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:20 AM,7/13/2022 10:48:44 PM,143324,38.6762,-92.3509,5.70345374022892,False,11,2177,38.6762,-92.3509,5.83330163806535,6.73517841933189,211.359217254532,179.059106767397,0,0,0,,1324
468,False,'39:51:44,10.5222317837375,0.817545602224704,62.3882163354145,340920.321438611,5.89305140351348,-225.130519537025,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:17 AM,7/13/2022 10:51:44 PM,143504,38.6748,-92.3458,5.87888334309832,False,11,2180,38.6748,-92.3458,5.92229383749043,6.73517841933189,211.655592518713,179.351121140988,0,0,0,,1324
470,False,'39:55:33,10.5355753752652,0.227662466292195,62.4921679663789,341487.875677489,5.87416508989963,-315.876985028195,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:55 AM,7/13/2022 10:55:33 PM,143733,38.6737,-92.3395,5.26994230812554,False,11,2184,38.6737,-92.3395,5.31822973983916,6.73517841933189,212.008254372785,179.699768115895,0,0,0,,1324
472,False,'40:00:35,10.553675044003,0.0175000466138976,62.6331712398453,342257.724161916,5.86230848980532,-135.278518455903,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:18 AM,7/13/2022 11:00:35 PM,144035,38.672,-92.331,5.84777755335442,False,11,2189,38.672,-92.331,5.87209616240272,6.73517841933189,212.486616043395,180.173812265483,0,0,0,,1324
474,False,'40:03:44,10.5644854675277,0.873284963774681,62.717388532804,342717.533028426,5.84679282223316,-85.0065417375575,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:51 AM,7/13/2022 11:03:44 PM,144224,38.6713,-92.3258,5.5002174253387,False,11,2191,38.6713,-92.3258,5.49980783640913,6.73517841933189,212.77232802698,180.458940303397,0,0,0,,1324
476,False,'40:06:44,10.575265855142,0.715205961545872,62.8013718346465,343176.064352211,5.84049843020106,-48.2673019321572,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:02:03 AM,7/13/2022 11:06:44 PM,144404,38.6707,-92.3206,5.69581740171031,False,11,2194,38.6707,-92.3206,5.70759000236084,6.73517841933189,213.057246182318,180.742848029088,0,0,0,,1324
478,False,'40:10:35,10.5882774574527,0.147061386740496,62.902737143892,343729.49781356,5.81440099211279,66.5571329128826,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:02:52 AM,7/13/2022 11:10:35 PM,144635,38.67,-92.3143,6.19264103990592,False,11,2198,38.67,-92.3143,6.16503934179286,6.73517841933189,213.401133792021,181.086526269358,0,0,0,,1324
480,False,'40:15:37,10.6075229520782,0.247349565081375,63.0526668349256,344548.08267741,5.83217754415359,65.3334349694437,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:02:19 AM,7/13/2022 11:15:37 PM,144937,38.6692,-92.305,6.14531923929248,False,11,2203,38.6692,-92.305,6.17719355579185,6.73517841933189,213.909778844818,181.592171100646,0,0,0,,1324
482,False,'40:18:44,10.6195937915563,0.397263867755501,63.1467032454564,345061.501879307,5.84251209478354,26.5205853452645,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:58 AM,7/13/2022 11:18:44 PM,145124,38.6684,-92.2992,6.05789291351889,False,11,2206,38.6684,-92.2992,6.06047479619716,6.73517841933189,214.228802746419,181.910517490628,0,0,0,,1324
484,False,'40:21:44,10.631460095444,0.52851701183196,63.2391462462844,345566.221396335,5.86071289784419,35.9981296699494,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:27 AM,7/13/2022 11:21:44 PM,145304,38.6673,-92.2936,6.1076428951433,False,11,2209,38.6673,-92.2936,6.12758129753339,6.73517841933189,214.54242091446,182.222738547226,0,0,0,,1324
486,False,'40:25:37,10.6456543254197,0.269769200227183,63.3497246728793,346169.956558162,5.85719550239225,67.0997677347607,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:33 AM,7/13/2022 11:25:37 PM,145537,38.665,-92.2874,5.86851152880667,False,11,2213,38.665,-92.2874,5.96029472902139,6.73517841933189,214.91756455176,182.593651732813,0,0,0,,1324
488,False,'40:30:37,10.6646194313806,0.241928211385216,63.4974700300383,346976.615414327,5.8683244317026,38.0282651910621,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:14 AM,7/13/2022 11:30:37 PM,145837,38.6611,-92.2796,6.05324189796871,False,11,2218,38.6611,-92.2796,6.05419398513798,6.73517841933189,215.418799126944,183.093935491599,0,0,0,,1324
490,False,'40:33:44,10.675999853141,0.231698186599596,63.5861278251007,347460.668496809,5.86389685190483,90.5813715323695,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:21 AM,7/13/2022 11:33:44 PM,146024,38.6584,-92.2753,5.71125442042382,False,11,2221,38.6584,-92.2753,5.75809575859893,6.73517841933189,215.719575767912,183.392041979527,0,0,0,,1324
492,False,'40:36:44,10.6863399451845,0.960270789394308,63.6666810577148,347900.472357521,5.84713795787369,27.9342156098112,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:47 AM,7/13/2022 11:36:44 PM,146204,38.6556,-92.2718,6.02292733129629,False,11,2223,38.6556,-92.2718,6.05438364839954,6.73517841933189,215.992857217193,183.663151756677,0,0,0,,1324
494,False,'40:40:39,10.7013401040627,0.975053975939026,63.7835379756496,348538.486773465,5.85962976437497,-19.0533946499427,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:28 AM,7/13/2022 11:40:39 PM,146439,38.6509,-92.2676,5.90836426031029,False,11,2226,38.6509,-92.2676,5.90454546019667,6.73517841933189,216.389300995493,184.059685510464,0,0,0,,1324
496,False,'40:45:39,10.7203094152685,0.0552983698447514,63.9313160932589,349345.324494861,5.87067346010482,-114.706853743143,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:11 AM,7/13/2022 11:45:39 PM,146739,38.6456,-92.2616,5.8915191882166,False,11,2232,38.6456,-92.2616,6.0495382216518,6.73517841933189,216.890646712379,184.552682093522,0,0,0,,1324
498,False,'40:48:44,10.7305759017056,0.747180989226276,64.0112959103259,349781.997626201,5.84454789331111,-74.308338664725,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:50 AM,7/13/2022 11:48:44 PM,146924,38.6441,-92.2571,5.14394550288555,False,11,2234,38.6441,-92.2571,5.25632137022644,6.73517841933189,217.161982816618,184.818133474141,0,0,0,,1324
500,False,'40:51:44,10.7408475289288,0.499605117177361,64.0913157760642,350218.88941494,5.82711178513147,-66.3988389928383,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:02:15 AM,7/13/2022 11:51:44 PM,147104,38.6435,-92.2522,6.20303965921301,False,11,2237,38.6435,-92.2522,6.23321926989322,6.73517841933189,217.433454788265,185.086850362297,0,0,0,,1324
502,False,'40:55:41,10.7565711257559,0.663379508055258,64.2138085495736,350887.674427664,5.85414014751331,-168.016133753445,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:37 AM,7/13/2022 11:55:41 PM,147341,38.6438,-92.2446,5.83210515729392,False,11,2241,38.6438,-92.2446,5.92568333993673,6.73517841933189,217.849018528972,185.498004525154,0,0,0,,1324
504,False,'41:00:41,10.7762642275897,0.908443962958835,64.3672252702599,351725.29774663,5.88149950216039,-77.8921753409552,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:00 AM,7/14/2022 12:00:41 AM,147641,38.645,-92.2352,6.1625639544303,False,11,2246,38.645,-92.2352,6.17483784222982,6.73517841933189,218.369493529324,186.01275868599,0,0,0,,1324
506,False,'41:03:44,10.7878865947141,0.0504498930918614,64.4577679113277,352219.641695451,5.88841120519148,63.7556074158772,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:51 AM,7/14/2022 12:03:44 AM,147824,38.6457,-92.2296,6.03613161401763,False,11,2250,38.6457,-92.2296,6.03809312793714,6.73517841933189,218.676664618178,186.319214731207,0,0,0,,1324
508,False,'41:06:44,10.7984190443962,0.895416146964594,64.5398196827894,352667.627265938,5.87486301495779,73.8222053925817,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:08 AM,7/14/2022 12:06:44 AM,148004,38.6455,-92.2246,5.81139394529165,False,11,2252,38.6455,-92.2246,5.95297694966999,6.73517841933189,218.955029946216,186.590313348795,0,0,0,,1324
510,False,'41:10:43,10.8139349161775,0.0310353876989933,64.66069419953,353327.576933991,5.89190389655822,37.9292333767942,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:47 AM,7/14/2022 12:10:43 AM,148243,38.6432,-92.2177,6.34598393065705,False,11,2257,38.6432,-92.2177,6.37291587594563,6.73517841933189,219.365103658271,186.99607753764,0,0,0,,1324
512,False,'41:15:44,10.8331950551425,0.106635901516195,64.8107379755142,354146.784677892,5.90534637644193,-21.2518617914632,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:31 AM,7/14/2022 12:15:44 AM,148544,38.6388,-92.2102,5.88979711795328,False,11,2262,38.6388,-92.2102,5.88375974208295,6.73517841933189,219.874135750789,187.504771304245,0,0,0,,1324
514,False,'41:20:43,10.8511280811048,0.770700563892071,64.9504430386553,354909.545204523,5.8912780763985,-90.5426975088338,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:47 AM,7/14/2022 12:20:43 AM,148843,38.6332,-92.2051,5.55486965742242,False,11,2266,38.6332,-92.2051,5.51411836898739,6.73517841933189,220.348093168613,187.981477262455,0,0,0,,1324
516,False,'41:24:44,10.866165531959,0.736704895007429,65.0675904752049,355549.145791553,5.89351686120564,78.1741482678915,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:44 AM,7/14/2022 12:24:44 AM,149084,38.6277,-92.2029,5.81082258238933,False,11,2270,38.6277,-92.2029,5.75188053513349,6.73517841933189,220.745522547931,188.383288965852,0,0,0,,1324
518,False,'41:27:44,10.877013802644,0.577640572859544,65.1521026118739,356010.564443268,5.88669673515877,60.268256240841,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:51 AM,7/14/2022 12:27:44 AM,149264,38.6237,-92.2016,5.62920420337395,False,11,2273,38.6237,-92.2016,5.65989946153291,6.73517841933189,221.032234805668,188.668814880261,0,0,0,,1324
520,False,'41:33:44,10.8991515000669,0.543441124891745,65.3245636579215,356952.165809381,5.88368407660447,3.94484687876476,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:54 AM,7/14/2022 12:33:44 AM,149624,38.6153,-92.2011,5.85027217881682,False,11,2279,38.6153,-92.2011,5.8481190457853,6.73517841933189,221.617318769142,189.254695199581,0,0,0,,1324
522,False,'41:36:44,10.9099036584532,0.354309925147658,65.4083270433883,357409.496435591,5.87525819174664,63.2711009585508,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:03 AM,7/14/2022 12:36:44 AM,149804,38.6113,-92.2023,6.04635346716804,False,11,2282,38.6113,-92.2023,6.06327154325551,6.73517841933189,221.901490845597,189.538886545114,0,0,0,,1324
524,False,'41:40:47,10.9245917168732,0.24432880676592,65.5227525805673,358034.236019371,5.86814571290582,-129.756726149311,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:01:09 AM,7/14/2022 12:40:47 AM,150047,38.6058,-92.2031,5.53398961801725,False,11,2286,38.6058,-92.2031,5.72734060928917,6.73517841933189,222.289686025608,189.923617959496,0,0,0,,1324
526,False,'41:45:47,10.9441431050344,0.339456529698465,65.6750652980807,358865.831711116,5.89140310478884,-33.2733640532316,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:49 AM,7/14/2022 12:45:47 AM,150347,38.5995,-92.1989,6.01634351423533,False,11,2291,38.5995,-92.1989,6.14985926379434,6.73517841933189,222.806415632047,190.418947643568,0,0,0,,1324
528,False,'41:50:47,10.96314313174,0.419094629428829,65.8230827010648,359673.975880785,5.90092545101912,25.5023249818255,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:41 AM,7/14/2022 12:50:47 AM,150647,38.5944,-92.1923,6.12460489313664,False,11,2296,38.5944,-92.1923,6.12174548907435,6.73517841933189,223.308573138254,190.921269757914,0,0,0,,1324
530,False,'41:54:44,10.9775032627884,0.195472282027957,65.9349535598393,360284.767452936,5.89321844603535,0.5528432563586,OUT,Cooper's Landing_OUT,7/13/2022 8:29:39 PM,Jeff City,7/14/2022 1:00:47 AM,7/14/2022 12:54:44 AM,150884,38.5909,-92.1869,5.71465518284455,False,11,2300,38.5909,-92.1869,5.70228407421572,6.73517841933189,223.68810142565,191.301519645087,0,0,0,,1324
