index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'39:00:16,10.7081803269599,0.85588384789832,63.8368259022811,348829.427746302,6.56254923450954,-36.6651799335657,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:10:46 AM,7/13/2022 11:00:16 PM,140416,38.6487,-92.2658,6.58701365969269,False,11,2228,38.6487,-92.2658,6.58537248136972,7.48716762921404,216.570083334655,214.755043947633,0,0,0,,1026
400,False,'39:10:20,10.7507251572025,0.118493759861974,64.1682662407852,350639.022913865,6.58128873884109,20.2417853794688,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:10:23 AM,7/13/2022 11:10:20 PM,141020,38.6432,-92.2474,6.57434140003033,False,11,2240,38.6432,-92.2474,6.59328795572704,7.48716762921404,217.694513641391,215.859375217673,0,0,0,,1026
402,False,'39:18:23,10.7841396914052,0.0255502913334104,64.4285781156707,352060.271495066,6.5820355207131,17.5169481636361,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:10:23 AM,7/13/2022 11:18:23 PM,141503,38.6455,-92.2314,6.71030747453761,False,11,2249,38.6455,-92.2314,6.70772240338195,7.48716762921404,218.577636566758,216.740719073705,0,0,0,,1026
404,False,'39:28:52,10.8272388340078,0.487592944640121,64.7643367573675,353893.443698015,6.5735870403283,58.965459423542,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:10:32 AM,7/13/2022 11:28:52 PM,142132,38.6402,-92.2125,6.58905718189957,False,11,2260,38.6402,-92.2125,6.61999217383398,7.48716762921404,219.71671696408,217.862059854272,0,0,0,,1026
406,False,'39:39:36,10.8714099536219,0.11655782655979,65.1084465059211,355772.211203818,6.56675853296072,39.4801756497454,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:10:39 AM,7/13/2022 11:39:36 PM,142776,38.6258,-92.2021,6.52777449120061,False,11,2272,38.6258,-92.2021,6.56148106593501,7.48716762921404,220.884128969098,219.020065893899,0,0,0,,1026
408,False,'39:49:29,10.9136574021239,0.369130507818481,65.437570128054,357569.157582857,6.59597473993897,-95.5781488954825,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:10:14 AM,7/13/2022 11:49:29 PM,143369,38.6098,-92.2022,6.85212609584501,False,11,2283,38.6098,-92.2022,6.84641149235165,7.48716762921404,222.000699683028,220.13638080275,0,0,0,,1026
410,False,'39:59:31,10.959112772074,0.33734049522068,65.7916846730463,359502.549191959,6.67875361092234,52.6918318101902,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:09:13 AM,7/13/2022 11:59:31 PM,143971,38.5954,-92.1938,7.47472255796899,False,11,2295,38.5954,-92.1938,7.4941420308261,7.48716762921404,223.202053532237,221.295387593046,0,0,0,,1026
412,True,'40:12:18,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.38859634876592,-278.700881673828,IN,Jeff City_IN,7/14/2022 12:12:18 AM,Mokane,7/14/2022 3:11:48 AM,7/14/2022 12:12:18 AM,144738,38.587,-92.1772,3.94095488701313,True,12,2307,38.587,-92.1772,4.00434664971714,7.48716762921404,224.282882494342,222.366795350676,0,0,0,,1026
414,False,'45:19:26,10.9941024809193,0.539564223125514,66.0642677548857,360990.796005494,6.38859634876592,-761.173494821969,IN,Jeff City_IN,7/14/2022 12:12:18 AM,Mokane,7/14/2022 8:20:24 AM,7/14/2022 5:19:26 AM,163166,38.5892,-92.1789,0.0154511388202859,True,12,2304,38.5892,-92.1789,0.0304900600797223,7.48716762921404,224.126807229107,222.544575914496,0,0,0,,1026
416,False,'45:26:55,11.0033901915033,0.52565219891364,66.1293123273926,361345.925814424,6.38859634876592,-241.016480344737,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:25:49 AM,7/14/2022 5:26:55 AM,163615,38.5865,-92.1762,0.997357818214827,True,12,2308,38.5865,-92.1762,1.00229202711042,7.48716762921404,224.34747466188,222.786538429013,0,0,0,,1026
418,False,'45:36:00,11.0482210605558,0.290354830126166,66.3818937632992,362724.967810022,6.29532426028269,-13.2634444537508,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:29:23 AM,7/14/2022 5:36:00 AM,164160,38.5808,-92.1622,5.42658031856703,False,12,2322,38.5808,-92.1622,5.44199360877029,7.48716762921404,225.204371630831,223.641021679716,0,0,0,,1026
420,False,'45:47:10,11.0892065206003,0.159847878895738,66.6128097943314,363985.721210633,5.97534676992565,82.7968338660601,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:41:58 AM,7/14/2022 5:47:10 AM,164830,38.5744,-92.1503,4.19900798401737,False,12,2329,38.5744,-92.1503,4.21014624062656,7.48716762921404,225.987767474485,224.422231672476,0,0,0,,1026
422,False,'45:56:38,11.1427373657313,0.351015227101977,66.9144077337476,365632.383099097,6.04206530293579,-23.3491342000377,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:39:20 AM,7/14/2022 5:56:38 AM,165398,38.5669,-92.1341,6.48074510363067,False,12,2339,38.5669,-92.1341,6.50591246334458,7.48716762921404,227.010955735332,225.441918435554,0,0,0,,1026
424,False,'46:07:08,11.2007254329658,0.393573217288842,67.2411180919692,367416.153560166,6.08386288202055,-48.9771838252302,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:37:48 AM,7/14/2022 6:07:08 AM,166028,38.5617,-92.1148,6.29536839887943,False,12,2350,38.5617,-92.1148,6.28264559250855,7.48716762921404,228.119339313404,226.54971210764,0,0,0,,1026
426,False,'46:17:21,11.2563064213165,0.982231796664406,67.5542667358264,369125.879887415,6.10500624229837,54.2389962349158,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:37:03 AM,7/14/2022 6:17:21 AM,166641,38.5594,-92.0955,6.10297353754399,False,12,2360,38.5594,-92.0955,6.10048983390902,7.48716762921404,229.181713999766,227.608816545632,0,0,0,,1026
428,False,'46:27:23,11.3120004364344,0.580492374509017,67.8680521833801,370839.08303012,6.14180042692721,20.9098660869802,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:35:51 AM,7/14/2022 6:27:23 AM,167243,38.5588,-92.076,6.49899190911398,False,12,2371,38.5588,-92.076,6.51811966709676,7.48716762921404,230.246249079094,228.666667663543,0,0,0,,1026
430,False,'46:40:09,11.3687815438066,0.412015293940035,68.1879624134418,372585.726208757,5.96727373159772,-19.8883298590123,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:41:27 AM,7/14/2022 6:40:09 AM,168009,38.5574,-92.0563,6.37940396900642,False,12,2382,38.5574,-92.0563,6.45952059308396,7.48716762921404,231.331562833417,229.74234287024,0,0,0,,1026
432,False,'46:51:03,11.419387437132,0.96253464003512,68.4730808925522,374142.413678694,5.86377965841026,-41.0637798003382,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:44:36 AM,7/14/2022 6:51:03 AM,168663,38.5618,-92.0394,4.24033131568819,False,12,2391,38.5618,-92.0394,4.24458418949345,7.48716762921404,232.298843582553,230.706499943414,0,0,0,,1026
434,False,'47:00:42,11.4723257873535,0.163166263139174,68.7713406585589,375770.849836103,5.92067820275224,-35.4661660062645,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:42:54 AM,7/14/2022 7:00:42 AM,169242,38.5662,-92.0217,6.27898465730535,False,12,2402,38.5662,-92.0217,6.28736585204001,7.48716762921404,233.310706899164,231.715420909037,0,0,0,,1026
436,False,'47:10:30,11.5287585679431,0.881652008344182,69.0892883819638,377506.778137431,6.01416176542324,-78.7565755640104,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:40:21 AM,7/14/2022 7:10:30 AM,169830,38.5726,-92.0043,6.77731382695994,False,12,2412,38.5726,-92.0043,6.84822587965832,7.48716762921404,234.389362737399,232.78108894805,0,0,0,,1026
438,False,'47:20:49,11.5879044825466,0.233106209208958,69.4225221638263,379326.165131931,6.09328118805054,35.1944769444833,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:38:22 AM,7/14/2022 7:20:49 AM,170449,38.5838,-91.9891,6.46753673727521,False,12,2424,38.5838,-91.9891,6.46862201587387,7.48716762921404,235.519877403312,233.910608282784,0,0,0,,1026
440,False,'47:30:53,11.6496221851293,0.00681237826167292,69.7702456469675,381224.662875386,6.22397193376127,31.6286032337298,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:35:26 AM,7/14/2022 7:30:53 AM,171053,38.5927,-91.9709,7.13477354909208,False,12,2436,38.5927,-91.9709,7.16827136563262,7.48716762921404,236.699549209623,235.078430544541,0,0,0,,1026
442,False,'47:41:51,11.7057644526454,0.693567850628856,70.0865565917244,382951.654706443,6.17444683256854,-18.0582263810384,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:36:30 AM,7/14/2022 7:41:51 AM,171711,38.5954,-91.9515,6.71383882084035,False,12,2446,38.5954,-91.9515,6.71025950732391,7.48716762921404,237.772652182671,236.148289009654,0,0,0,,1026
444,False,'47:52:34,11.7611690606516,0.261921414422798,70.3987114917254,384655.955399359,6.13476964461454,-44.3988921623774,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:37:12 AM,7/14/2022 7:52:34 AM,172354,38.602,-91.9347,5.3305924606254,False,12,2457,38.602,-91.9347,5.38760166342049,7.48716762921404,238.831655536159,237.191913369041,0,0,0,,1026
446,False,'48:01:57,11.8023250399227,0.10798389034037,70.6305882445104,385921.9541405,5.99797309160776,-89.3885350208815,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:39:44 AM,7/14/2022 8:01:57 AM,172917,38.6114,-91.9266,6.47530165100352,False,12,2465,38.6114,-91.9266,6.48262845271214,7.48716762921404,239.618310683313,237.978079905247,0,0,0,,1026
448,False,'48:11:42,11.8561680125892,0.429885532348252,70.9339447405366,387578.217381526,6.04359983466275,-27.0510193668903,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:38:59 AM,7/14/2022 8:11:42 AM,173502,38.6218,-91.9132,6.44794336466316,False,12,2475,38.6218,-91.9132,6.45074942285162,7.48716762921404,240.647464948048,239.005878910618,0,0,0,,1026
450,False,'48:22:13,11.9128157160011,0.368331317264672,71.2531033598316,389320.756922033,6.06145048745426,-47.8444245183717,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:38:42 AM,7/14/2022 8:22:13 AM,174133,38.6304,-91.8966,5.85788519681384,False,12,2486,38.6304,-91.8966,5.90586452385247,7.48716762921404,241.730228819853,240.083079146131,0,0,0,,1026
452,False,'48:31:02,11.9558469527468,0.554274959736948,71.4955454939185,390644.440442986,6.00886017243038,-10.0142468338331,OUT,Jeff City_OUT,7/14/2022 5:23:03 AM,Mokane,7/14/2022 8:39:27 AM,7/14/2022 8:31:02 AM,174662,38.6403,-91.8885,6.38397016954007,False,12,2494,38.6403,-91.8885,6.4076877970858,7.48716762921404,242.552727627413,240.903287127506,0,0,0,,1026
454,True,'48:41:28,12.0437863877506,0.0411570117615747,71.8313486966243,392477.855939757,6.0864604495476,28.9424557678455,OUT,Mokane_OUT,7/14/2022 8:38:57 AM,Chamois,7/14/2022 9:45:02 AM,7/14/2022 8:41:28 AM,175288,38.6556,-91.8811,6.46088157785298,False,13,2506,38.6556,-91.8811,6.50750314191806,7.48716762921404,243.691959200508,242.038477032851,0,0,0,,1026
456,False,'48:51:54,12.1984632685377,0.478230222013476,72.1388228134768,394156.600532277,6.07710246678308,84.0545145350386,OUT,Mokane_OUT,7/14/2022 8:38:57 AM,Chamois,7/14/2022 9:45:16 AM,7/14/2022 8:51:54 AM,175914,38.666,-91.8675,6.82627373271379,False,13,2516,38.666,-91.8675,6.88445173954677,7.48716762921404,244.735082729424,243.073831962639,0,0,0,,1026
458,False,'49:01:56,12.3667342393163,0.824650856756182,72.4733199139403,395982.88498303,6.17410551905509,219.485233743604,OUT,Mokane_OUT,7/14/2022 8:38:57 AM,Chamois,7/14/2022 9:43:26 AM,7/14/2022 9:01:56 AM,176516,38.6714,-91.8481,6.51984782180676,False,13,2527,38.6714,-91.8481,6.57594039347348,7.48716762921404,245.869883275953,244.197975319555,0,0,0,,1026
460,False,'49:12:02,12.5287652865897,0.770712578867846,72.7954129953985,397741.44607533,6.21900783420755,-24.5717962028583,OUT,Mokane_OUT,7/14/2022 8:38:57 AM,Chamois,7/14/2022 9:42:41 AM,7/14/2022 9:12:02 AM,177122,38.6768,-91.8293,6.65218213682355,False,13,2538,38.6768,-91.8293,6.66624355529564,7.48716762921404,246.962602478498,245.287374653953,0,0,0,,1026
462,False,'49:22:53,12.6917949768395,0.791338949933501,73.1194912272272,399510.845674897,6.20136972696756,19.7043951712652,OUT,Mokane_OUT,7/14/2022 8:38:57 AM,Chamois,7/14/2022 9:42:59 AM,7/14/2022 9:22:53 AM,177773,38.6837,-91.8113,6.67102209825609,False,13,2549,38.6837,-91.8113,6.72885795650123,7.48716762921404,248.062056417225,246.378844820671,0,0,0,,1026
464,False,'49:37:51,12.8571189340161,0.923747128729393,73.4481301128109,401305.145493408,5.85389103699446,33.4815796156972,OUT,Mokane_OUT,7/14/2022 8:38:57 AM,Chamois,7/14/2022 9:47:43 AM,7/14/2022 9:37:51 AM,178671,38.6841,-91.7908,6.54643921400443,False,13,2560,38.6841,-91.7908,6.52075046163089,7.48716762921404,249.176982634685,247.494351348357,0,0,0,,1026
466,True,'49:48:34,13.0439690812182,0.242723936841984,73.7802953206837,403118.698296643,5.91881107150855,-26.7653557592774,IN,Chamois_IN,7/14/2022 9:46:58 AM,Portland,7/14/2022 10:24:33 AM,7/14/2022 9:48:34 AM,179314,38.6828,-91.7702,5.9571581301371,True,14,2572,38.6828,-91.7702,5.97979824110854,7.48716762921404,250.303872102216,248.615069006801,0,0,0,,1026
468,False,'49:58:35,13.3370982355897,0.0729247002823244,74.1012266317033,404870.91636449,6.00219157778559,-10.995753831783,OUT,Chamois_OUT,7/14/2022 9:46:58 AM,Portland,7/14/2022 10:23:11 AM,7/14/2022 9:58:35 AM,179915,38.6886,-91.7522,6.52886194847951,False,14,2583,38.6886,-91.7522,6.55741923012207,7.48716762921404,251.392649932094,249.695931200178,0,0,0,,1026
470,False,'50:08:45,13.6314283026905,0.191785720625049,74.423472757339,406630.313046101,6.06624355474508,133.750042177274,OUT,Chamois_OUT,7/14/2022 9:46:58 AM,Portland,7/14/2022 10:22:17 AM,7/14/2022 10:08:45 AM,180525,38.7008,-91.7394,6.66775712808387,False,14,2594,38.7008,-91.7394,6.68476568183419,7.48716762921404,252.485888345765,250.786956722245,0,0,0,,1026
472,False,'50:19:48,13.934822020714,0.469375320292698,74.7556421858257,408443.888893008,6.07174001680862,180.449166683823,OUT,Chamois_OUT,7/14/2022 9:46:58 AM,Portland,7/14/2022 10:22:11 AM,7/14/2022 10:19:48 AM,181188,38.7072,-91.7212,5.70504485340303,False,14,2605,38.7072,-91.7212,5.74074111089448,7.48716762921404,253.61279213197,251.892150616349,0,0,0,,1026
474,False,'50:30:44,14.0531415211066,0.658328578027699,75.0850231777954,410242.240457713,6.07974042694494,186.99182702227,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:04:39 PM,7/14/2022 10:30:44 AM,181844,38.7083,-91.7008,5.88150868343008,False,15,2616,38.7083,-91.7008,5.9419386145581,7.48716762921404,254.730235987793,252.998228214576,0,0,0,,1026
476,False,'50:38:53,14.1011420703595,0.514505628697903,75.3180830521027,411514.698795773,6.05211422485766,456.165100446107,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:05:40 PM,7/14/2022 10:38:53 AM,182333,38.7054,-91.6869,6.10653734251167,False,15,2624,38.7054,-91.6869,6.20825534961585,7.48716762921404,255.520904942386,253.776348501608,0,0,0,,1026
478,False,'50:52:32,14.1639790778644,0.846904258371095,75.6231792499355,413180.460446065,5.75561835960396,159.779726042999,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:16:05 PM,7/14/2022 10:52:32 AM,183152,38.7009,-91.6687,3.63127548641811,False,15,2634,38.7009,-91.6687,3.58503659873409,7.48716762921404,256.555961245011,254.807342900167,0,0,0,,1026
480,False,'51:01:51,14.2261310025291,0.0650278489135771,75.9249491249843,414828.061067247,5.86318933225556,32.6556898636943,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:12:17 PM,7/14/2022 11:01:51 AM,183711,38.7019,-91.6498,6.5597553650731,False,15,2645,38.7019,-91.6498,6.55169944921641,7.48716762921404,257.579732807326,255.833046809658,0,0,0,,1026
482,False,'51:12:27,14.2972729658544,0.704487012348141,76.2703688605629,416713.980829171,5.9749149879207,269.999948852938,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:08:41 PM,7/14/2022 11:12:27 AM,184347,38.7023,-91.6291,6.23259812923924,False,15,2656,38.7023,-91.6291,6.56076964093349,7.48716762921404,258.751589018256,256.967669710192,0,0,0,,1026
484,False,'51:23:22,14.3625829635009,0.399345940388702,76.5874723120736,418445.299581925,5.96398885344648,518.838325255817,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:08:59 PM,7/14/2022 11:23:22 AM,185002,38.6938,-91.6133,5.49198493596048,False,15,2667,38.6938,-91.6133,5.68793306569632,7.48716762921404,259.827380615798,258.009999375761,0,0,0,,1026
486,False,'51:32:29,14.4224665476737,0.223759031326112,76.8782285808582,420032.768208423,6.03062310706415,-9.10772792557539,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:07:07 PM,7/14/2022 11:32:29 AM,185549,38.6852,-91.5987,6.70254073461489,False,15,2677,38.6852,-91.5987,6.51794672476128,7.48716762921404,260.813787888884,259.005652027091,0,0,0,,1026
488,False,'51:42:59,14.4928040522944,0.869479947625109,77.2197423810364,421897.362377158,6.11456166550543,229.501509870687,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:04:57 PM,7/14/2022 11:42:59 AM,186179,38.6809,-91.5784,6.38102786438332,False,15,2688,38.6809,-91.5784,6.4030405578474,7.48716762921404,261.97239299055,260.152310483574,0,0,0,,1026
490,False,'51:53:25,14.5628488473579,0.36560388806663,77.5598349713808,423754.197036417,6.18667632813364,119.230562320613,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:03:15 PM,7/14/2022 11:53:25 AM,186805,38.6763,-91.5586,6.18389360975267,False,15,2700,38.6763,-91.5586,6.17175033254446,7.48716762921404,263.126176556561,261.271034181734,0,0,0,,1026
492,False,'52:02:44,14.6148243991091,0.909777025209963,77.8121949078135,425132.029691054,6.10761795482228,-342.13859822425,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:05:03 PM,7/14/2022 12:02:44 PM,187364,38.6779,-91.5439,6.56899774338682,False,15,2708,38.6779,-91.5439,7.10670262482022,7.48716762921404,263.982322075877,262.084697173231,0,0,0,,1026
494,False,'52:12:41,14.6831343410867,0.111935608292347,78.1438641644995,426942.874704177,6.19782083012527,440.368594219011,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:03:12 PM,7/14/2022 12:12:41 PM,187961,38.686,-91.526,6.24498349687292,False,15,2720,38.686,-91.526,6.26608648164516,7.48716762921404,265.107529000638,263.202045628486,0,0,0,,1026
496,False,'52:23:14,14.7339377920379,0.473921222013041,78.3905331313627,428289.635851109,5.99511053335248,382.109575612174,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:07:05 PM,7/14/2022 12:23:14 PM,188594,38.6914,-91.5125,6.3169112141481,False,15,2728,38.6914,-91.5125,6.31721574206679,7.48716762921404,265.944367580166,264.024236636831,0,0,0,,1026
498,False,'52:33:02,14.8028077642592,0.813821296609093,78.7249215356466,430115.326843376,6.12444239265337,-4.49521577952011,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:04:51 PM,7/14/2022 12:33:02 PM,189182,38.6985,-91.4936,7.11040470731216,False,15,2739,38.6985,-91.4936,7.1102342243844,7.48716762921404,267.078799368688,265.156942725692,0,0,0,,1026
500,False,'52:43:23,14.8772560945107,0.109469331384422,79.0863948679495,432088.895897434,6.26326010201192,-292.468399101701,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:02:45 PM,7/14/2022 12:43:23 PM,189803,38.7035,-91.4718,6.90635007000289,False,15,2753,38.7035,-91.4718,6.86205107208989,7.48716762921404,268.30511832477,266.383558658593,0,0,0,,1026
502,False,'52:53:45,14.9506892557096,0.136606726953768,79.4429391905743,434035.553585981,6.36955851606688,-406.782792095993,OUT,Portland_OUT,7/14/2022 10:22:12 AM,Hermann,7/14/2022 1:01:24 PM,7/14/2022 12:53:45 PM,190425,38.708,-91.4504,7.14317387697683,False,15,2765,38.708,-91.4504,7.20750182995985,7.48716762921404,269.514715333581,267.579983440813,0,0,0,,1026
504,True,'53:09:15,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.41543916760213,675.569113386499,IN,Hermann_IN,7/14/2022 1:09:15 PM,New Haven,7/14/2022 3:42:21 PM,7/14/2022 1:09:15 PM,191355,38.708,-91.4349,1.45297811846716,True,16,2775,38.708,-91.4349,1.21600267721041,7.48716762921404,270.329018476421,268.440082823889,0,0,0,,1026
506,False,'53:13:35,15.0409984170904,0.0463382790048827,79.8802313387702,436423.077572228,6.59956064461801,423.879024864277,OUT,Hermann_OUT,7/14/2022 1:09:20 PM,New Haven,7/14/2022 3:36:20 PM,7/14/2022 1:13:35 PM,191615,38.7095,-91.4233,8.9824504809095,False,16,2782,38.7095,-91.4233,9.44802820080482,7.48716762921404,270.99825395941,269.074753308354,0,0,0,,1026
508,False,'53:23:04,15.087709942188,0.638537081732934,80.1056753397038,437653.954829011,6.37528655483778,-47.2572422124513,OUT,Hermann_OUT,7/14/2022 1:09:20 PM,New Haven,7/14/2022 3:43:38 PM,7/14/2022 1:23:04 PM,192184,38.7085,-91.4093,6.46965177370577,False,16,2790,38.7085,-91.4093,6.42203736151718,7.48716762921404,271.763085627956,269.833581967885,0,0,0,,1026
510,False,'53:33:21,15.1546810395675,0.715203622319547,80.4288981869267,439418.684206914,6.3802303051688,-253.937754171134,OUT,Hermann_OUT,7/14/2022 1:09:20 PM,New Haven,7/14/2022 3:43:30 PM,7/14/2022 1:33:21 PM,192801,38.7069,-91.3891,6.77168929647618,False,16,2801,38.7069,-91.3891,6.72944954512679,7.48716762921404,272.85963762548,270.931473423553,0,0,0,,1026
512,False,'53:44:20,15.2214876734856,0.610731787690025,80.7513272835569,441179.079872019,6.31530428486141,350.17517590542,OUT,Hermann_OUT,7/14/2022 1:09:20 PM,New Haven,7/14/2022 3:45:26 PM,7/14/2022 1:44:20 PM,193460,38.6991,-91.3716,5.36999209324846,False,16,2812,38.6991,-91.3716,5.43837818312492,7.48716762921404,273.953496778715,272.022083908939,0,0,0,,1026
514,False,'54:13:20,15.2898373449637,0.700443227149224,81.0812035478909,442980.135520606,6.31764982292926,86.8037607275784,OUT,Hermann_OUT,7/14/2022 1:09:20 PM,New Haven,7/14/2022 4:03:45 PM,7/14/2022 2:13:20 PM,195200,38.6947,-91.3516,1.40847941419734,False,16,2823,38.6947,-91.3516,1.40365179236147,7.48716762921404,275.072620874363,273.149184577772,0,0,0,,1026
516,False,'54:23:28,15.3592545663769,0.0866486183800809,81.4162321323017,444809.321762937,6.37623242379476,64.4230358208131,OUT,Hermann_OUT,7/14/2022 1:09:20 PM,New Haven,7/14/2022 4:02:11 PM,7/14/2022 2:23:28 PM,195808,38.7022,-91.334,6.9631007116533,False,16,2835,38.7022,-91.334,6.95670796090458,7.48716762921404,276.209224510584,274.282976725841,0,0,0,,1026
518,False,'54:35:14,15.4222975755109,0.595550994033719,81.7204968331521,446470.543613009,6.19787157183576,-96.5076381935446,OUT,Hermann_OUT,7/14/2022 1:09:20 PM,New Haven,7/14/2022 4:06:48 PM,7/14/2022 2:35:14 PM,196514,38.7094,-91.3188,5.66166898701908,False,16,2845,38.7094,-91.3188,5.64406104755419,7.48716762921404,277.241459912135,275.305601705036,0,0,0,,1026
520,False,'54:45:19,15.4981799693263,0.0793790989846569,82.0867283022905,448470.091102471,6.36339947176604,108.745072257571,OUT,Hermann_OUT,7/14/2022 1:09:20 PM,New Haven,7/14/2022 4:02:47 PM,7/14/2022 2:45:19 PM,197119,38.6976,-91.3025,7.15615715937702,False,16,2858,38.6976,-91.3025,7.30958032640582,7.48716762921404,278.483921119597,276.521628226096,0,0,0,,1026
522,False,'54:55:18,15.5582221340563,0.832120867464611,82.3765100170426,450052.238867074,6.29659035810628,-275.123448152509,OUT,Hermann_OUT,7/14/2022 1:09:20 PM,New Haven,7/14/2022 4:04:13 PM,7/14/2022 2:55:18 PM,197718,38.6882,-91.289,5.00856879453549,False,16,2867,38.6882,-91.289,5.04362897449295,7.48716762921404,279.467022162384,277.499263249467,0,0,0,,1026
524,False,'55:05:17,15.6323496987161,0.991771767933907,82.7342721479405,452005.545534969,6.43411119053741,73.3669486329484,OUT,Hermann_OUT,7/14/2022 1:09:20 PM,New Haven,7/14/2022 4:01:25 PM,7/14/2022 3:05:17 PM,198317,38.6773,-91.2716,7.32303950566719,False,16,2879,38.6773,-91.2716,7.34506139578733,7.48716762921404,280.680750655419,278.704279043125,0,0,0,,1026
526,False,'55:15:29,15.6986724383276,0.882966265891273,83.0543658237449,453753.190289127,6.42997222546431,-122.015255941128,OUT,Hermann_OUT,7/14/2022 1:09:20 PM,New Haven,7/14/2022 4:01:31 PM,7/14/2022 3:15:29 PM,198929,38.6655,-91.2585,6.99841026390016,False,16,2890,38.6655,-91.2585,7.04954340168075,7.48716762921404,281.766686759917,279.784735462763,0,0,0,,1026
528,False,'55:26:19,15.766750168445,0.944763388394143,83.3829296165154,455547.08011653,6.38744238926593,231.263067944519,OUT,Hermann_OUT,7/14/2022 1:09:20 PM,New Haven,7/14/2022 4:02:11 PM,7/14/2022 3:26:19 PM,199579,38.6571,-91.2411,5.52691679807208,False,16,2901,38.6571,-91.2411,5.53249981948709,7.48716762921404,282.881358220713,280.891892111189,0,0,0,,1026
530,False,'55:35:50,15.8321452171707,0.593359345436203,83.6985459744744,457270.279648439,6.43552149568438,130.033417635429,OUT,Hermann_OUT,7/14/2022 1:09:20 PM,New Haven,7/14/2022 4:01:27 PM,7/14/2022 3:35:50 PM,200150,38.6461,-91.2286,6.67158118177251,False,16,2912,38.6461,-91.2286,6.81157409502373,7.48716762921404,283.952104768318,281.934338831804,0,0,0,,1026
