index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1092,False,'37:22:16,14.5532812489843,0.773149163008785,77.5133808513952,423500.567223526,7.14616466982189,-70.9312402148902,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:24:02 PM,7/13/2022 8:22:16 PM,134536,38.6777,-91.561,7.25246916968985,False,15,2698,38.6777,-91.561,7.26576262080219,8.44341609874654,262.968578297338,262.034067346081,0,0,0,,2649
1094,False,'37:26:24,14.5833375890629,0.74927301291562,77.6593151573539,424297.338117607,7.14847365613289,-138.118862844484,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:24:00 PM,7/13/2022 8:26:24 PM,134784,38.6757,-91.5524,6.75292372646087,False,15,2703,38.6757,-91.5524,6.95033366002572,8.44341609874654,263.463668777733,262.519062006589,0,0,0,,2649
1096,False,'37:31:23,14.6203359539921,0.817501177977957,77.8389554826039,425278.136851819,7.16203013066274,-65.73673016122,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:23:46 PM,7/13/2022 8:31:23 PM,135083,38.6779,-91.542,7.32779235655855,False,15,2709,38.6779,-91.542,7.49277548986711,8.44341609874654,264.073108856556,263.109657502824,0,0,0,,2649
1098,False,'37:36:25,14.6587373712443,0.112068821065294,78.0254081298615,426296.129444331,7.18843531314314,21.160557702955,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:23:20 PM,7/13/2022 8:36:25 PM,135385,38.6833,-91.5326,7.2099970158366,False,15,2716,38.6833,-91.5326,7.19605827077121,8.44341609874654,264.705660127453,263.742311596985,0,0,0,,2649
1100,False,'37:40:17,14.6880895473542,0.925665411772138,78.167923467317,427074.233482985,7.2058400914345,55.2386431830652,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:23:03 PM,7/13/2022 8:40:17 PM,135617,38.6875,-91.5255,7.5855741176562,False,15,2720,38.6875,-91.5255,7.62535365433091,8.44341609874654,265.189151561637,264.223322441964,0,0,0,,2649
1102,False,'37:43:17,14.7100719441082,0.560749774969588,78.2746558840123,427656.970232367,7.20744653265897,-27.7386408038191,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:23:02 PM,7/13/2022 8:43:17 PM,135797,38.6901,-91.5197,7.35278097249025,False,15,2724,38.6901,-91.5197,7.34872234797005,8.44341609874654,265.551247390361,264.584517351295,0,0,0,,2649
1104,False,'37:49:17,14.7530543421888,0.577261272845933,78.4833508354241,428796.401169693,7.19691230247678,66.9190771764469,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:23:11 PM,7/13/2022 8:49:17 PM,136157,38.694,-91.5076,7.17297199552579,False,15,2731,38.694,-91.5076,7.16849146836534,8.44341609874654,266.259256950359,265.291419278331,0,0,0,,2649
1106,False,'37:52:17,14.774964848347,0.192139414049131,78.5897341975049,429377.232153632,7.1979149937867,-48.2556289543814,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:23:10 PM,7/13/2022 8:52:17 PM,136337,38.6963,-91.5016,7.86735136863143,False,15,2735,38.6963,-91.5016,7.85147912658713,8.44341609874654,266.620168591338,265.652321771687,0,0,0,,2649
1108,False,'37:56:27,14.8060128272947,0.333026668207012,78.7404832656651,430200.290645814,7.20771907086376,-24.1913088732304,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:23:02 PM,7/13/2022 8:56:27 PM,136587,38.6988,-91.4927,7.38985045035359,False,15,2740,38.6988,-91.4927,7.38738617393278,8.44341609874654,267.131593427906,266.162963349184,0,0,0,,2649
1110,False,'38:01:26,14.8437283041223,0.538359184010298,78.9236054262589,431200.099475299,7.22663407702508,-58.0190463812893,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:22:48 PM,7/13/2022 9:01:26 PM,136886,38.7014,-91.4817,7.41831732788005,False,15,2746,38.7014,-91.4817,7.40829368694287,8.44341609874654,267.752845832292,266.783431240009,0,0,0,,2649
1112,False,'38:06:28,14.8811855081354,0.758368837419956,79.1054735797504,432193.061687374,7.23566745633635,-86.2946812424417,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:22:41 PM,7/13/2022 9:06:28 PM,137188,38.7031,-91.4705,7.31761487166595,False,15,2753,38.7031,-91.4705,7.32364680842379,8.44341609874654,268.369843945856,267.399366341518,0,0,0,,2649
1114,False,'38:10:18,14.9079112899125,0.192294730584672,79.2352368311855,432901.541994219,7.21703956103897,-64.0131274033576,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:22:54 PM,7/13/2022 9:10:18 PM,137418,38.7042,-91.4625,6.93170401518493,False,15,2758,38.7042,-91.4625,6.94263524868271,8.44341609874654,268.810073198797,267.837898126599,0,0,0,,2649
1116,False,'38:13:18,14.9272457067651,0.388312787070428,79.329112356187,433414.082794659,7.18111788174342,-39.0460703022427,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:23:18 PM,7/13/2022 9:13:18 PM,137598,38.7053,-91.4568,6.39800823185277,False,15,2761,38.7053,-91.4568,6.41173349199292,8.44341609874654,269.128551287036,268.154868236474,0,0,0,,2649
1118,False,'38:19:18,14.9670000632,0.90287483769071,79.5221340081904,434467.940783933,7.1281671111659,127.131462362415,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:23:52 PM,7/13/2022 9:19:18 PM,137958,38.7077,-91.4451,6.61645683600385,False,15,2767,38.7077,-91.4451,6.62545220767712,8.44341609874654,269.783388282281,268.807903256141,0,0,0,,2649
1120,False,'38:22:18,14.9860741612917,0.088700473512109,79.6147455922862,434973.580730466,7.09224100456474,224.422410074593,OUT,Portland_OUT,7/13/2022 7:04:27 PM,Hermann,7/13/2022 9:24:14 PM,7/13/2022 9:22:18 PM,138138,38.7085,-91.4394,5.92875951601865,False,15,2771,38.7085,-91.4394,5.93030227114047,8.44341609874654,270.097578378701,269.120513167988,0,0,0,,2649
1122,False,'38:25:18,15.0000964148046,0.388279451366421,79.6828258585968,435345.284794847,7.10655764573984,413.983848617656,IN,Hermann_IN,7/13/2022 9:24:07 PM,New Haven,7/13/2022 11:43:31 PM,7/13/2022 9:25:18 PM,138318,38.7087,-91.4351,2.51210974373841,True,16,2775,38.7087,-91.4351,0.0240287307993427,8.44341609874654,270.328544576345,269.415465787837,0,0,0,,2649
1124,False,'39:13:20,15.001047197288,0.542493646217603,79.6874146235026,435370.338494817,7.10655764573984,580.629324515775,IN,Hermann_IN,7/13/2022 9:24:07 PM,New Haven,7/14/2022 12:31:25 AM,7/13/2022 10:13:20 PM,141200,38.7083,-91.4347,0.00884228627475433,True,16,2775,38.7083,-91.4347,0.00185618625138513,8.44341609874654,270.344112223765,269.452328891329,0,0,0,,2649
1126,True,'39:18:03,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.10655764573984,675.569113386499,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:36:16 AM,7/13/2022 10:18:03 PM,141483,38.708,-91.4349,1.69441311252916,True,16,2775,38.708,-91.4349,0.768942386937331,8.44341609874654,270.329018476421,269.51596355963,0,0,0,,2649
1128,False,'39:21:32,15.0292154612789,0.129446330085622,79.8233632169217,436112.589479711,7.15905347457172,226.044303963083,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:34:45 AM,7/13/2022 10:21:32 PM,141692,38.7102,-91.4267,6.48196482333038,False,16,2780,38.7102,-91.4267,6.68679094157574,8.44341609874654,270.805325603187,269.987746908769,0,0,0,,2649
1130,False,'39:25:20,15.0595741514013,0.11002774916322,79.969883471827,436912.559532913,7.19612827974913,-150.660663867651,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:33:43 AM,7/13/2022 10:25:20 PM,141920,38.7103,-91.4175,7.90101588725566,False,16,2785,38.7103,-91.4175,7.83761618346497,8.44341609874654,271.3024039489,270.484551545172,0,0,0,,2649
1132,False,'39:28:20,15.0833677818307,0.937714714534731,80.0847187556146,437539.536247774,7.22146804904577,-311.218753146416,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:33:01 AM,7/13/2022 10:28:20 PM,142100,38.7094,-91.4104,7.84658561474638,False,16,2789,38.7094,-91.4104,7.91721775313936,8.44341609874654,271.691989217718,270.872913379465,0,0,0,,2649
1134,False,'39:34:21,15.1270814264298,0.147593135525399,80.2956940751582,438691.417519813,7.21420872852159,-61.8782202648434,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:33:13 AM,7/13/2022 10:34:21 PM,142461,38.7073,-91.3975,7.03313339378195,False,16,2797,38.7073,-91.3975,7.00803982922303,8.44341609874654,272.407735057041,271.584449063213,0,0,0,,2649
1136,False,'39:37:21,15.1507860724574,0.0734673778303212,80.4100998932086,439316.04944126,7.23747782032196,136.995442983413,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:32:37 AM,7/13/2022 10:37:21 PM,142641,38.706,-91.3905,7.46959878000459,False,16,2801,38.706,-91.3905,7.49549362428333,8.44341609874654,272.79586333878,271.972881189765,0,0,0,,2649
1138,False,'39:41:35,15.1829435790828,0.293873070089775,80.565301782647,440163.419409538,7.25079785422212,21.820971859563,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:32:17 AM,7/13/2022 10:41:35 PM,142895,38.7043,-91.3811,7.04870017452883,False,16,2806,38.7043,-91.3811,7.05262569043723,8.44341609874654,273.322394626235,272.493747475323,0,0,0,,2649
1140,False,'39:46:35,15.2218628484801,0.670792670389043,80.7531379919771,441188.965962595,7.2786000542676,-111.823171228567,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:31:36 AM,7/13/2022 10:46:35 PM,143195,38.7001,-91.3706,7.66313354385015,False,16,2812,38.7001,-91.3706,7.6320299177215,8.44341609874654,273.959639710603,273.132340764076,0,0,0,,2649
1142,False,'39:51:35,15.2613764302476,0.0596710019708667,80.9438425332284,442230.173010108,7.31265617434637,-233.727172078084,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:30:48 AM,7/13/2022 10:51:35 PM,143495,38.6966,-91.3599,7.52253664186131,False,16,2819,38.6966,-91.3599,7.78047214607408,8.44341609874654,274.606615775082,273.759853818226,0,0,0,,2649
1144,False,'39:55:21,15.2905967472754,0.824912024586424,81.0848686539891,443000.146236,7.32898712832957,-211.732916068125,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:30:26 AM,7/13/2022 10:55:21 PM,143721,38.6955,-91.3513,7.44380651351111,False,16,2823,38.6955,-91.3513,7.55346348067304,8.44341609874654,275.085054956445,274.230468920197,0,0,0,,2649
1146,False,'39:58:21,15.3128142936414,0.473790818162829,81.1920972776149,443585.5921718,7.32658316566467,-9.66041976649833,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:30:29 AM,7/13/2022 10:58:21 PM,143901,38.6954,-91.3447,6.98948338075974,False,16,2827,38.6954,-91.3447,7.05741129149207,8.44341609874654,275.448834195564,274.587527596395,0,0,0,,2649
1148,False,'40:04:22,15.3614085767787,0.442089045736962,81.4266280404213,444866.081254495,7.37816878268216,148.793732165605,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:29:23 AM,7/13/2022 11:04:22 PM,144262,38.7025,-91.3334,8.29034609156534,False,16,2835,38.7025,-91.3334,8.21955803972023,8.44341609874654,276.244493223525,275.383322484358,0,0,0,,2649
1150,False,'40:07:22,15.3851891028217,0.342060679698615,81.5414000784621,445492.712660761,7.39553330119608,190.157871298272,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:29:02 AM,7/13/2022 11:07:22 PM,144442,38.7067,-91.3289,7.33891169917775,False,16,2839,38.7067,-91.3289,7.52492500822488,8.44341609874654,276.63386392753,275.765626296235,0,0,0,,2649
1152,False,'40:11:38,15.4192660088102,0.108008069392587,81.7058655719234,446390.659976231,7.42267833319058,92.5575689130585,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:28:29 AM,7/13/2022 11:11:38 PM,144698,38.709,-91.3198,7.69734619529963,False,16,2845,38.709,-91.3198,7.90690568821024,8.44341609874654,277.19182252151,276.290432400897,0,0,0,,2649
1154,False,'40:16:38,15.4604531950563,0.852244651607004,81.9046474364661,447475.967525394,7.46943467040638,64.1158929027253,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:27:35 AM,7/13/2022 11:16:38 PM,144998,38.7049,-91.3089,7.79969334006317,False,16,2851,38.7049,-91.3089,7.94690722607759,8.44341609874654,277.866201367277,276.949530545636,0,0,0,,2649
1156,False,'40:21:38,15.4929255780275,0.176195867739829,82.0613690147401,448331.634677972,7.39431134695682,-117.750079445132,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:29:00 AM,7/13/2022 11:21:38 PM,145298,38.699,-91.3026,7.66507389077987,False,16,2857,38.699,-91.3026,7.61913169965274,8.44341609874654,278.397888286033,277.48108480964,0,0,0,,2649
1158,False,'40:25:22,15.5226930468608,0.111398375329865,82.2050358562197,449116.025688595,7.41748696417174,-75.6591244202464,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:28:35 AM,7/13/2022 11:25:22 PM,145522,38.6933,-91.2975,7.70147226168126,False,16,2862,38.6933,-91.2975,7.81484970513418,8.44341609874654,278.885286263484,277.962356783245,0,0,0,,2649
1160,False,'40:28:22,15.5460229695443,0.845583361550541,82.317633145652,449730.783420731,7.42724736361697,21.8732675786931,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:28:24 AM,7/13/2022 11:28:22 PM,145702,38.6894,-91.2925,8.20512647330733,False,16,2865,38.6894,-91.2925,8.17814666401397,8.44341609874654,279.267279008439,278.34432937256,0,0,0,,2649
1162,False,'40:34:23,15.5939017797654,0.730777175341672,82.5487108189598,450992.419354476,7.45987696670026,81.1161078021871,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:27:51 AM,7/13/2022 11:34:23 PM,146063,38.6827,-91.2808,7.69419494206889,False,16,2873,38.6827,-91.2808,7.67496022892587,8.44341609874654,280.051223232759,279.128493700216,0,0,0,,2649
1164,False,'40:37:23,15.6178655331509,0.609980387549269,82.6643671677801,451623.878913285,7.47630803366244,169.257258814343,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:27:35 AM,7/13/2022 11:37:23 PM,146243,38.6794,-91.275,7.32103093879765,False,16,2877,38.6794,-91.275,7.42654586205942,8.44341609874654,280.443594011666,279.516113996599,0,0,0,,2649
1166,False,'40:41:39,15.6494170739743,0.801370941959347,82.8166444822972,452455.281312049,7.46348700899259,-14.4286014238333,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:27:47 AM,7/13/2022 11:41:39 PM,146499,38.6744,-91.268,6.97940283679471,False,16,2882,38.6744,-91.268,6.97681696244417,8.44341609874654,280.960203511415,280.029682654467,0,0,0,,2649
1168,False,'40:46:41,15.6871607805531,0.000959260781866851,82.9988070685846,453449.851065822,7.45682517025396,-207.371822852535,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:27:53 AM,7/13/2022 11:46:41 PM,146801,38.6676,-91.2606,7.4299706909893,False,16,2889,38.6676,-91.2606,7.44515097400118,8.44341609874654,281.57820050508,280.64688583224,0,0,0,,2649
1170,False,'40:51:41,15.7261223230477,0.445244164680145,83.1868473007157,454476.511540848,7.47061681497247,-108.877059265631,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:27:41 AM,7/13/2022 11:51:41 PM,147101,38.6618,-91.2518,7.44930453786349,False,16,2895,38.6618,-91.2518,7.53506440130157,8.44341609874654,282.21613774847,281.269501416601,0,0,0,,2649
1172,False,'40:55:23,15.7542276691459,0.936962209621489,83.3224922332834,455217.104600784,7.46994944868104,201.97033646284,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:27:42 AM,7/13/2022 11:55:23 PM,147323,38.6583,-91.2445,7.39900730315945,False,16,2899,38.6583,-91.2445,7.33281678520795,8.44341609874654,282.676320941085,281.73257015709,0,0,0,,2649
1174,False,'40:58:24,15.7765974882353,0.556399032164598,83.4304557712998,455806.563015982,7.46214585490082,192.190361683119,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:27:48 AM,7/13/2022 11:58:24 PM,147504,38.6561,-91.2385,7.23027387275788,False,16,2903,38.6561,-91.2385,7.42636824775278,8.44341609874654,283.042593419311,282.090671272516,0,0,0,,2649
1176,False,'41:04:24,15.8173027940902,0.137992020083814,83.6269119347844,456879.172722103,7.39386000056676,26.9144966295944,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:28:40 AM,7/14/2022 12:04:24 AM,147864,38.6494,-91.2301,5.69480049606887,False,16,2910,38.6494,-91.2301,5.72452729565242,8.44341609874654,283.709082191209,282.747203669977,0,0,0,,2649
1178,False,'41:07:24,15.8405778041951,0.98852805409236,83.7392441994418,457492.483474207,7.40354479261493,56.4299931893405,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:28:33 AM,7/14/2022 12:07:24 AM,148044,38.6443,-91.2275,7.47370325587786,False,16,2913,38.6443,-91.2275,7.49999928163243,8.44341609874654,284.090175824456,283.127141800634,0,0,0,,2649
1180,False,'41:11:42,15.8735298506649,0.303734155417505,83.8982807793776,458360.790053353,7.41118790756053,32.6062964376794,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:28:27 AM,7/14/2022 12:11:42 AM,148302,38.6367,-91.2257,7.66681896093338,False,16,2919,38.6367,-91.2257,7.72673646129633,8.44341609874654,284.629716518767,283.663431425683,0,0,0,,2649
1182,False,'41:16:44,15.9110873245843,0.434181462820188,84.0795445503136,459350.452462643,7.40532329472377,-159.075165589365,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:28:31 AM,7/14/2022 12:16:44 AM,148604,38.6279,-91.2273,7.27622299506231,False,16,2925,38.6279,-91.2273,7.2616427464193,8.44341609874654,285.24466422994,284.278273077303,0,0,0,,2649
1184,False,'41:21:44,15.9485482658066,0.485753929944657,84.2603424251478,460337.571176322,7.40207369167082,-102.332847457374,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:28:33 AM,7/14/2022 12:21:44 AM,148904,38.6205,-91.2242,6.68679015432561,False,16,2931,38.6205,-91.2242,7.27209938261921,8.44341609874654,285.858031361939,284.842857977397,0,0,0,,2649
1186,False,'41:25:24,15.9774995850541,0.322724171436454,84.4000702809574,461100.456146172,7.42066781463153,-13.9454311118941,OUT,Hermann_OUT,7/13/2022 10:18:03 PM,New Haven,7/14/2022 12:28:22 AM,7/14/2022 12:25:24 AM,149124,38.6172,-91.2166,7.81044164045191,False,16,2936,38.6172,-91.2166,7.83926679927496,8.44341609874654,286.332066105194,285.313631198158,0,0,0,,2649
1188,True,'41:28:24,15.9996692889778,0.985739148192436,84.5070680024327,461684.641404357,7.41378024040148,52.106810916344,IN,New Haven_IN,7/14/2022 12:28:27 AM,Washington,7/14/2022 2:14:33 AM,7/14/2022 12:28:24 AM,149304,38.6154,-91.2103,7.17431852507979,True,17,2939,38.6154,-91.2103,7.13445918135987,8.44341609874654,286.69506199556,285.676557599114,0,0,0,,2649
1190,False,'41:34:25,16.054351498434,0.232660410910085,84.7187117561927,462840.172187899,7.39271440240292,46.2023300276977,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:15:02 AM,7/14/2022 12:34:25 AM,149665,38.6134,-91.1973,7.32827328491193,False,17,2947,38.6134,-91.1973,7.34212828201716,8.44341609874654,287.413075536196,286.392660757231,0,0,0,,2649
1192,False,'41:37:25,16.0805524179094,0.549651222098726,84.819968235072,463393.011458132,7.3704166946981,-90.0282391869471,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:15:33 AM,7/14/2022 12:37:25 AM,149845,38.6118,-91.1913,6.14246263480789,False,17,2950,38.6118,-91.1913,6.01936717075833,8.44341609874654,287.756593932656,286.735332225389,0,0,0,,2649
1194,False,'41:41:45,16.1183025097652,0.517305732743733,84.9658578242624,464189.538207978,7.33878398930098,-66.7611631006377,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:16:15 AM,7/14/2022 12:41:45 AM,150105,38.6082,-91.1834,6.77816712937105,False,17,2955,38.6082,-91.1834,6.78591356021539,8.44341609874654,288.251532708857,287.229633567308,0,0,0,,2649
1196,False,'41:46:47,16.1615529023858,0.1947619800292,85.1330039609088,465102.121276524,7.29803635647617,-247.243435670008,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:17:09 AM,7/14/2022 12:46:47 AM,150407,38.6058,-91.1736,6.67183383680707,False,17,2961,38.6058,-91.1736,6.86221511331867,8.44341609874654,288.818585538175,287.784757568611,0,0,0,,2649
1198,False,'41:51:47,16.2046863040678,0.836623527999994,85.2996979725631,466012.235836847,7.26194774778291,101.203038035675,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:17:56 AM,7/14/2022 12:51:47 AM,150707,38.6037,-91.1635,6.69090874565124,False,17,2966,38.6037,-91.1635,6.62727461162919,8.44341609874654,289.384104507596,288.349708566629,0,0,0,,2649
1200,False,'41:56:46,16.2472847918682,0.476115945428443,85.464324747753,466911.063716941,7.22371525809419,15.2363759829607,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:18:44 AM,7/14/2022 12:56:46 AM,151006,38.6032,-91.1532,6.66401713658105,False,17,2972,38.6032,-91.1532,6.65397906101662,8.44341609874654,289.942610259066,288.907591825865,0,0,0,,2649
1202,False,'42:01:48,16.2898158885432,0.058227615457436,85.6286910821566,467808.469644623,7.18311662751089,92.9910711845551,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:19:34 AM,7/14/2022 1:01:48 AM,151308,38.6021,-91.1431,6.64148458599001,False,17,2978,38.6021,-91.1431,6.73313136267872,8.44341609874654,290.500232450271,289.458903060427,0,0,0,,2649
1204,False,'42:06:48,16.3313390817636,0.540123622320836,85.7891622572712,468684.608814439,7.13745950039514,-137.493590876969,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:20:29 AM,7/14/2022 1:06:48 AM,151608,38.5995,-91.1336,6.53900962919677,False,17,2983,38.5995,-91.1336,6.49842751797602,8.44341609874654,291.044640090785,290.005833322975,0,0,0,,2649
1206,False,'42:10:26,16.3657343697087,0.0100781100972057,85.9220868193508,469410.349218505,7.15346123095738,-286.873569752111,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:20:10 AM,7/14/2022 1:10:26 AM,151826,38.5977,-91.126,7.13294121178783,False,17,2988,38.5977,-91.126,7.47842009563006,8.44341609874654,291.495594270914,290.438640245867,0,0,0,,2649
1208,False,'42:13:26,16.3933870281683,0.650059991817023,86.0289537111747,469993.820174061,7.15769050165622,-287.818713933012,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:20:06 AM,7/14/2022 1:13:26 AM,152006,38.5981,-91.1196,7.20807748941509,False,17,2991,38.5981,-91.1196,7.41966830479502,8.44341609874654,291.858146314204,290.785885571265,0,0,0,,2649
1210,False,'42:19:26,16.4480195917528,0.801419942014996,86.240087561874,471146.566993168,7.15780004528699,-64.8545049390412,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:20:05 AM,7/14/2022 1:19:26 AM,152366,38.6003,-91.1068,6.9381665942396,False,17,2998,38.6003,-91.1068,6.93522816361526,8.44341609874654,292.57442997954,291.494407846024,0,0,0,,2649
1212,False,'42:22:26,16.4763358338493,0.503167823478207,86.3495189492904,471744.039560153,7.16918467848872,3.77415062115464,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:19:53 AM,7/14/2022 1:22:26 AM,152546,38.6022,-91.1004,7.56797744360764,False,17,3002,38.6022,-91.1004,7.55971887963601,8.44341609874654,292.945682220817,291.864506496478,0,0,0,,2649
1214,False,'42:26:50,16.5152774829199,0.625073442232346,86.500013448933,472565.708161286,7.15600620013309,40.5510416443404,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:20:07 AM,7/14/2022 1:26:50 AM,152810,38.6057,-91.0921,6.10735069459135,False,17,3007,38.6057,-91.0921,6.09915650213094,8.44341609874654,293.456243419127,292.374339056354,0,0,0,,2649
1216,False,'42:31:51,16.5579440686411,0.204808186191164,86.6649033964014,473465.972907169,7.12255886854974,17.262373505493,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:20:40 AM,7/14/2022 1:31:51 AM,153111,38.6094,-91.083,6.38913565989819,False,17,3013,38.6094,-91.083,6.43696323277766,8.44341609874654,294.015641997605,292.929999002273,0,0,0,,2649
1218,False,'42:36:51,16.6032093341917,0.141739325636433,86.8398362421541,474421.069784485,7.12241649653228,59.7575589305618,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:20:40 AM,7/14/2022 1:36:51 AM,153411,38.6106,-91.0722,7.05334001322678,False,17,3019,38.6106,-91.0722,7.05568003761163,8.44341609874654,294.609111682966,293.521891865893,0,0,0,,2649
1220,False,'42:40:27,16.6351928367782,0.363735114515564,86.9634401812132,475095.921529516,7.11576189764445,62.5025517119241,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:20:46 AM,7/14/2022 1:40:27 AM,153627,38.6105,-91.0645,7.05028626339424,False,17,3023,38.6105,-91.0645,7.07789486217381,8.44341609874654,295.028445116359,293.938719154308,0,0,0,,2649
1222,False,'42:43:27,16.6610683328607,0.762097798671678,87.063439023812,475641.89436778,7.10176157050294,-6.86925190074018,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:20:59 AM,7/14/2022 1:43:27 AM,153807,38.6099,-91.0583,6.83010763967158,False,17,3026,38.6099,-91.0583,6.82814258031763,8.44341609874654,295.3676969098,294.277306724933,0,0,0,,2649
1224,False,'42:49:27,16.7133312021216,0.625066324994078,87.2654149171558,476744.64064848,7.0807779552927,-31.4401954494195,OUT,New Haven_OUT,7/14/2022 12:28:37 AM,Washington,7/14/2022 2:21:17 AM,7/14/2022 1:49:27 AM,154167,38.6061,-91.0467,6.84437758283876,False,17,3033,38.6061,-91.0467,6.82435916386518,8.44341609874654,296.052911680974,294.962467892702,0,0,0,,2649
