index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'36:34:32,10.8779631759703,0.820150176730066,65.1594985895954,356050.944940116,7.17219582503741,-59.9277374164975,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:03:24 PM,7/13/2022 8:36:26 PM,131786,38.6234,-92.2011,7.34025349491584,False,11,2273,38.6234,-92.2011,7.32824049021665,8.20083841556145,221.057326083138,219.373734635972,0,0,0,,0350
398,False,'36:44:36,10.923769953277,0.0287401706076513,65.5163507309664,357999.28325486,7.17758115095578,1.75837061323729,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:03:20 PM,7/13/2022 8:46:30 PM,132390,38.6061,-92.2036,7.07337740664696,False,11,2286,38.6061,-92.2036,7.08626525447961,8.20083841556145,222.267967384652,220.582783018075,0,0,0,,0350
400,False,'36:54:22,10.9689874482137,0.973026651249963,65.868612139526,359922.55712528,7.19913221982976,123.575542787199,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:03:05 PM,7/13/2022 8:56:16 PM,132976,38.5927,-92.1904,7.25841756509479,False,11,2297,38.5927,-92.1904,7.24032867831256,8.20083841556145,223.463034362514,221.768943534281,0,0,0,,0350
402,True,'37:02:57,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,7.19708039183334,-734.065203961048,IN,Jeff City_IN,7/13/2022 9:06:14 PM,Mokane,7/13/2022 11:45:34 PM,7/13/2022 9:04:51 PM,133491,38.5892,-92.1791,3.24701282025265,True,12,2304,38.5892,-92.1791,2.9980855820239,8.20083841556145,224.117090203254,222.445676802972,0,0,0,,0350
404,True,'38:08:29,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.19708039183334,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 10:10:23 PM,Mokane,7/14/2022 12:49:43 AM,7/13/2022 10:10:23 PM,137423,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0.151793517870702,8.20083841556145,224.282882494342,222.629279916058,0,0,0,,0350
406,False,'47:47:41,15.0023327952969,0.751013960082633,79.6936193097791,435404.214788671,4.77412037478987,753.283288242371,IN,Hermann_IN,7/14/2022 4:34:14 AM,New Haven,7/14/2022 11:14:52 AM,7/14/2022 7:49:35 AM,172175,38.7079,-91.4342,2.78322938359437,True,16,2775,38.7079,-91.4342,4.77412037478987,8.20083841556145,270.365161976865,263.663208425556,0,0,0,,0350
408,False,'47:48:06,15.0029897879542,0.857576286837345,79.6967901557947,435421.52694703,4.77412037478987,765.300637156088,IN,Hermann_IN,7/14/2022 4:34:14 AM,New Haven,7/14/2022 11:15:03 AM,7/14/2022 7:50:00 AM,172200,38.708,-91.4349,29.5162511337018,True,16,2775,38.7079,-91.434,2.03822034354137,8.20083841556145,270.375919253345,263.674003820197,0,0,0,Too fast(1),0350
410,True,'55:07:52,18.0058367717441,0.0371601747393702,91.9426213797899,502281.213084636,4.77412037478987,-359.335478733007,IN,Klondike_IN,7/14/2022 3:09:12 PM,Weldon Springs,7/14/2022 4:45:11 PM,7/14/2022 3:09:46 PM,198586,38.5843,-90.8191,5.1772362574277,True,19,3200,38.5843,-90.8191,6.25454011710939,8.20083841556145,311.920602141283,298.003567546723,0,0,0,,0350
412,True,'55:30:08,18.0807140557084,0.820872551633001,92.1111982624882,503201.607728421,4.90462241760304,-93.872466834842,OUT,Klondike_OUT,7/14/2022 3:24:29 PM,Weldon Springs,7/14/2022 4:57:55 PM,7/14/2022 3:32:02 PM,199922,38.5885,-90.8097,6.84543905663167,False,19,3205,38.5885,-90.8097,6.80415215188372,8.20083841556145,312.492508858421,298.597694436043,0,0,0,,0350
414,False,'55:39:58,18.2436992477587,0.0296375284687052,92.4781391308956,505205.028390034,5.26809165390225,-32.4669559908229,OUT,Klondike_OUT,7/14/2022 3:24:29 PM,Weldon Springs,7/14/2022 4:47:39 PM,7/14/2022 3:41:52 PM,200512,38.5918,-90.7872,7.34696345127866,False,19,3220,38.5918,-90.7872,7.34514745454586,8.20083841556145,313.73737674348,299.841076624782,0,0,0,,0350
416,False,'55:50:22,18.4059812458553,0.638382446507438,92.8434968456629,507199.805362742,5.53673075787865,156.374151155283,OUT,Klondike_OUT,7/14/2022 3:24:29 PM,Weldon Springs,7/14/2022 4:41:26 PM,7/14/2022 3:52:16 PM,201136,38.5978,-90.7663,7.08502695145255,False,19,3232,38.5978,-90.7663,7.02611252223486,8.20083841556145,314.97687368926,301.083636157387,0,0,0,,0350
418,False,'56:00:27,18.557585998684,0.0348753743664252,93.184816072016,509063.337198947,5.72786720615231,-161.61934042572,OUT,Klondike_OUT,7/14/2022 3:24:29 PM,Weldon Springs,7/14/2022 4:37:44 PM,7/14/2022 4:02:21 PM,201741,38.6121,-90.7557,7.51642272252199,False,19,3244,38.6121,-90.7557,7.62865941175045,8.20083841556145,316.134818688094,302.2357379164,0,0,0,,0350
420,False,'56:10:31,18.7210398575424,0.516821305012676,93.5528120853932,511072.518732175,5.96450038126432,10.7999629489365,OUT,Klondike_OUT,7/14/2022 3:24:29 PM,Weldon Springs,7/14/2022 4:33:51 PM,7/14/2022 4:12:25 PM,202345,38.6296,-90.7505,7.23593147141703,False,19,3256,38.6296,-90.7505,7.27672971101584,8.20083841556145,317.383266212818,303.478863009413,0,0,0,,0350
422,False,'56:20:22,18.8849147950615,0.999457218793452,93.921756104951,513086.876181562,6.18936370056823,9.76543600201205,OUT,Klondike_OUT,7/14/2022 3:24:29 PM,Weldon Springs,7/14/2022 4:30:47 PM,7/14/2022 4:22:16 PM,202936,38.6436,-90.736,7.49458667621065,False,19,3268,38.6436,-90.736,7.52907447904524,8.20083841556145,318.634929902735,304.725382352398,0,0,0,,0350
424,True,'56:30:18,19.017511741008,0.321439259903099,94.282759456464,515057.879238462,6.35553175728653,69.6786134289905,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:35:18 PM,7/14/2022 4:32:12 PM,203532,38.6608,-90.731,7.48825057590137,False,20,3281,38.6608,-90.731,7.56453224237196,8.20083841556145,319.859654422105,305.946406206493,0,0,0,,0350
426,False,'56:39:43,19.0781888092163,0.239041758058343,94.6358480468345,516985.669349164,6.52123688649572,-90.7267629952398,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:29:03 PM,7/14/2022 4:41:37 PM,204097,38.6738,-90.7167,7.60108739275822,False,20,3293,38.6738,-90.7167,7.57022765361511,8.20083841556145,321.057527661575,307.145541853876,0,0,0,,0350
428,False,'56:49:21,19.1409734169872,0.500307294103693,95.0012007131619,518980.418758442,6.68080087863885,-116.495960577146,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:23:33 PM,7/14/2022 4:51:15 PM,204675,38.6802,-90.6954,7.82056471891996,False,20,3305,38.6802,-90.6954,7.77876391348727,8.20083841556145,322.297007480233,308.388790489699,0,0,0,,0350
430,False,'56:59:21,19.205890791978,0.611889189005946,95.3789642588126,521042.928982081,6.82041580786248,-434.471858807798,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:19:09 PM,7/14/2022 5:01:15 PM,205275,38.6829,-90.673,7.30469786362631,False,20,3317,38.6829,-90.673,7.81454039125044,8.20083841556145,323.578591916897,309.627262986078,0,0,0,,0350
432,False,'57:08:33,19.2610786220144,0.147646433631171,95.7001101824472,522796.318790075,6.85774246833325,255.133525408232,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:18:04 PM,7/14/2022 5:10:27 PM,205827,38.6898,-90.655,7.37509303151637,False,20,3336,38.6898,-90.655,7.38155610059886,8.20083841556145,324.668097832347,310.710048752639,0,0,0,,0350
434,False,'57:19:31,19.3214632062657,0.0454586831993861,96.0514967665884,524714.816301507,6.80335842161267,-158.334284519854,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:19:33 PM,7/14/2022 5:21:25 PM,206485,38.6949,-90.6341,5.98286600878953,False,20,3348,38.6949,-90.6341,5.94003740309112,8.20083841556145,325.86019691833,311.898432620087,0,0,0,,0350
436,False,'57:29:21,19.3733566788066,0.404388851742458,96.3534723499509,526363.540047207,6.73125804005989,-110.789755110465,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:21:31 PM,7/14/2022 5:31:15 PM,207075,38.6906,-90.616,6.79099327795546,False,20,3358,38.6906,-90.616,6.72849110306794,8.20083841556145,326.884666357865,312.932024116952,0,0,0,,0350
438,False,'57:39:30,19.4350407610446,0.517431462734612,96.7124208998537,528323.324315589,6.79796353221101,-33.1083208566446,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:19:50 PM,7/14/2022 5:41:24 PM,207684,38.6797,-90.5991,7.131362822626,False,20,3370,38.6797,-90.5991,7.44790612971454,8.20083841556145,328.102419845238,314.122511633205,0,0,0,,0350
440,False,'57:49:12,19.4933381257435,0.880779456584762,97.0516616531021,530175.508121849,6.84152043420315,176.404715909646,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:18:49 PM,7/14/2022 5:51:06 PM,208266,38.681,-90.5781,7.32961584789397,False,20,3381,38.681,-90.5781,7.25548502234645,8.20083841556145,329.253313505176,315.27778065872,0,0,0,,0350
442,False,'57:59:49,19.5553807230092,0.223249206686925,97.4126964535358,532146.682883302,6.85450789253608,-202.845576078428,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:18:32 PM,7/14/2022 6:01:43 PM,208903,38.6825,-90.5561,7.21495837649232,False,20,3394,38.6825,-90.5561,7.16220573078497,8.20083841556145,330.478144716809,316.500139834334,0,0,0,,0350
444,False,'58:10:22,19.620298786395,0.0270681081288546,97.7904640050565,534209.214978155,6.91632342229779,86.6866212952724,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:17:17 PM,7/14/2022 6:12:16 PM,209536,38.6884,-90.5358,7.03527320799552,False,20,3407,38.6884,-90.5358,7.08134518130236,8.20083841556145,331.759742743615,317.734488301209,0,0,0,,0350
446,False,'58:21:08,19.6804604757752,0.451011989700896,98.1405535318718,536120.630826927,6.86826563793566,11.4131252187636,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:18:08 PM,7/14/2022 6:23:02 PM,210182,38.7046,-90.5294,5.98786917593715,False,20,3418,38.7046,-90.5294,5.99797377538373,8.20083841556145,332.947441488428,318.923440101253,0,0,0,,0350
448,False,'58:30:34,19.7367833724815,0.97101662997693,98.4683045717762,537910.08319308,6.89569052208126,-121.32658954777,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:17:40 PM,7/14/2022 6:32:28 PM,210748,38.7202,-90.5339,7.15757555136737,False,20,3431,38.7202,-90.5339,7.22238188011936,8.20083841556145,334.059355638636,320.029646535252,0,0,0,,0350
450,False,'58:40:15,19.8040473417279,0.16697666478269,98.8597232870381,540047.147796707,7.07447889222567,68.0440010800879,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:14:57 PM,7/14/2022 6:42:09 PM,211329,38.7357,-90.5257,8.09515977129446,False,20,3445,38.7357,-90.5257,8.42465335940628,8.20083841556145,335.38726601928,321.268431751832,0,0,0,,0350
452,False,'58:50:05,19.8662860891959,0.508861916789766,99.221899513722,542024.554507583,7.12994802694756,-517.305849267887,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:14:11 PM,7/14/2022 6:51:59 PM,211919,38.7448,-90.506,7.2357056474076,False,20,3462,38.7448,-90.506,7.15514875506588,8.20083841556145,336.615969584755,322.506627091988,0,0,0,,0350
454,False,'59:00:22,19.9251468110082,0.221767606034831,99.5644185230712,543894.636908881,7.07860030204932,-718.636494642611,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:14:47 PM,7/14/2022 7:02:16 PM,212536,38.7547,-90.4905,6.18863774344495,False,20,3474,38.7547,-90.4905,6.52033288384771,8.20083841556145,337.777984916032,323.601214734624,0,0,0,,0350
456,False,'59:10:50,19.9849034238742,0.395245806401881,99.9121508513664,545793.182945034,7.03534124554326,-455.066733465031,OUT,Weldon Springs_OUT,7/14/2022 4:29:53 PM,St. Charles,7/14/2022 7:15:16 PM,7/14/2022 7:12:44 PM,213164,38.7686,-90.4816,6.35277340403466,False,20,3489,38.7686,-90.4816,7.12318557302307,8.20083841556145,338.957686730034,324.688725603761,0,0,0,,0350
458,True,'59:21:14,20,0.238422503460565,100,546321.427768263,5.71581153718962,-1.64012786770423,FINISH,St. Charles_FINISH,7/14/2022 7:23:08 PM,St. Charles,7/14/2022 7:23:08 PM,7/14/2022 7:23:08 PM,213788,38.7733,-90.4818,0.259862387313839,True,20,3493,38.7733,-90.4818,0.265345525899077,8.20083841556145,339.255719991737,325.01439755161,0,0,0,,0350
