index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'47:58:17,10.4894726863086,0.173201720823468,62.133010561199,339526.951102825,6.27403781612015,140.019810655485,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:07:19 AM,7/14/2022 7:58:17 AM,172697,38.6797,-92.3604,6.64136785468797,False,11,2172,38.6797,-92.3604,6.45623846595713,6.93082958070669,210.789792331938,209.074831516585,0,0,0,,0923
400,False,'48:08:32,10.5309026583163,0.00194428839457946,62.4557657318786,341289.127064277,6.29216858978817,35.9276098294355,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:06:45 AM,7/14/2022 8:08:32 AM,173312,38.6732,-92.342,6.25382648946959,False,11,2183,38.6732,-92.342,6.23949640061121,6.93082958070669,211.884757710037,210.173606348571,0,0,0,,0923
402,False,'48:23:05,10.585921147511,0.525030132277597,62.8843805971565,343629.27489436,6.23307468918172,273.139285489356,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:08:25 AM,7/14/2022 8:23:05 AM,174185,38.6695,-92.3155,5.93480464849647,False,11,2197,38.6695,-92.3155,5.90345814679992,6.93082958070669,213.338858157228,211.62832156444,0,0,0,,0923
404,False,'48:33:27,10.6253264430581,0.906608996870382,63.1913627715014,345305.333583322,6.20336275311972,-176.797040386927,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:09:13 AM,7/14/2022 8:33:27 AM,174807,38.6685,-92.2963,5.99450518899471,False,11,2207,38.6685,-92.2963,5.95475663408094,6.93082958070669,214.380312743048,212.667872211782,0,0,0,,0923
406,False,'48:43:15,10.6618976217312,0.52501285800963,63.4762661021725,346860.846387622,6.16539912548758,-239.42141157725,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:10:12 AM,7/14/2022 8:43:15 AM,175395,38.6623,-92.2802,6.06087584199517,False,11,2217,38.6623,-92.2802,6.03996154796494,6.93082958070669,215.346863588796,213.642725902266,0,0,0,,0923
408,False,'48:53:08,10.69881275354,0.304702039191634,63.7638489580183,348430.988840895,6.13397224523198,-139.951819457393,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:10:59 AM,7/14/2022 8:53:08 AM,175988,38.6519,-92.2679,6.31360089480159,False,11,2226,38.6519,-92.2679,6.25564111158098,6.93082958070669,216.322504876969,214.630113118211,0,0,0,,0923
410,False,'49:03:23,10.740540054078,0.416055060142465,64.0889204305417,350205.811327638,6.17820809473054,-245.756943773936,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:09:58 AM,7/14/2022 9:03:23 AM,176603,38.644,-92.2523,5.98988272997891,False,11,2237,38.644,-92.2523,6.25470847505033,6.93082958070669,217.425328441566,215.691684751665,0,0,0,,0923
412,False,'49:13:00,10.7782554054855,0.450578170299111,64.3827373000897,351809.990196396,6.18399719260312,-9.896208921963,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:09:51 AM,7/14/2022 9:13:00 AM,177180,38.645,-92.2342,6.26686945656485,False,11,2247,38.645,-92.2342,6.29083330003977,6.93082958070669,218.422118977808,216.67790022116,0,0,0,,0923
414,False,'49:22:58,10.8151412793048,0.341191268378736,64.6700922251181,353378.888194913,6.13969674423013,529.582993022509,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:10:42 AM,7/14/2022 9:22:58 AM,177778,38.6418,-92.2181,5.71111716467083,False,11,2257,38.6418,-92.2181,5.6814668385911,6.93082958070669,219.396986997645,217.654358403145,0,0,0,,0923
416,False,'49:38:07,10.8449396196324,0.165338343088784,64.9022325803327,354646.326150378,6.12494425844934,257.980713276176,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:18:15 AM,7/14/2022 9:38:07 AM,178687,38.6348,-92.2076,5.64342300830234,False,11,2265,38.6348,-92.2076,5.89479381822498,6.93082958070669,220.184536431119,218.402311181265,0,0,0,,0923
418,False,'49:49:46,10.8876677716883,0.500862693927947,65.2351010651836,356463.718699332,6.07139166578684,-179.225340137235,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:19:06 AM,7/14/2022 9:49:46 AM,179386,38.6197,-92.2002,5.37718446520697,False,11,2276,38.6197,-92.2002,5.32874704836888,6.93082958070669,221.313811806026,219.536495952585,0,0,0,,0923
420,False,'49:58:26,10.9225894150756,0.734851673045342,65.5071538913304,357949.070427305,6.11045426377452,-236.087427570937,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:18:31 AM,7/14/2022 9:58:26 AM,179906,38.6065,-92.2027,6.52640107361627,False,11,2285,38.6065,-92.2027,6.61096328870644,6.93082958070669,222.236766580128,220.460546024209,0,0,0,,0923
422,False,'50:08:44,10.9655622640773,0.0614431774849138,65.8419286580513,359776.87087795,6.18292246452739,9.78165205037803,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:17:33 AM,7/14/2022 10:08:44 AM,180524,38.5938,-92.1914,6.79407661138201,False,11,2297,38.5938,-92.1914,6.78406710661521,6.93082958070669,223.372509125318,221.560726210411,0,0,0,,0923
424,True,'50:46:14,11.0149513774698,0.909428927050287,66.1944491631028,361701.559361214,6.22265832363719,-22.2638418596477,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:47:46 PM,7/14/2022 10:46:14 AM,182774,38.5847,-92.1728,1.05913802613597,False,12,2312,38.5847,-92.1728,1.06613627979566,6.93082958070669,224.568455102849,222.747086663242,0,0,0,,0923
426,False,'50:57:22,11.0669437266947,0.892964102134069,66.4873790683423,363300.895589714,6.08509501763511,615.610837846597,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:53:13 PM,7/14/2022 10:57:22 AM,183442,38.5767,-92.1577,4.77386418689679,False,12,2324,38.5767,-92.1577,4.7606031457458,6.93082958070669,225.56223656194,223.738014121861,0,0,0,,0923
428,False,'51:06:42,11.1154448161985,0.158447643802426,66.7606388799146,364792.837206543,6.07048369772517,156.61973019858,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:53:48 PM,7/14/2022 11:06:42 AM,184002,38.5699,-92.143,6.28730232926135,False,12,2334,38.5699,-92.143,6.2645738247097,6.93082958070669,226.489286103138,224.664479044249,0,0,0,,0923
430,False,'51:16:08,11.1633311000744,0.256766292020239,67.0304348173396,366265.866792488,6.03912455806256,100.217286034257,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:55:01 PM,7/14/2022 11:16:08 AM,184568,38.5645,-92.1275,6.09202210603585,False,12,2343,38.5645,-92.1275,6.07994496195988,6.93082958070669,227.404584253157,225.582494233719,0,0,0,,0923
432,False,'51:26:19,11.2134810462662,0.808598032757652,67.3129844463672,367808.528876387,5.98374988460682,159.489588066863,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:57:03 PM,7/14/2022 11:26:19 AM,185179,38.5603,-92.1106,5.55695945298787,False,12,2352,38.5603,-92.1106,5.53384364455279,6.93082958070669,228.363150031449,226.542021450751,0,0,0,,0923
434,False,'51:36:25,11.2647190913823,0.579921565690884,67.601664529577,369384.661962377,5.96031172394087,194.846073778715,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:57:53 PM,7/14/2022 11:36:25 AM,185785,38.5592,-92.0925,5.81450523028786,False,12,2362,38.5592,-92.0925,5.7515758592121,6.93082958070669,229.342513726215,227.528421304867,0,0,0,,0923
436,False,'51:46:16,11.3191886298668,0.954448018057234,67.9085511577946,371060.198989398,6.01142539361111,134.201356184669,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:56:08 PM,7/14/2022 11:46:16 AM,186376,38.5581,-92.0736,6.16753888479655,False,12,2372,38.5581,-92.0736,6.19934650433534,6.93082958070669,230.383644166333,228.554184025745,0,0,0,,0923
438,False,'51:56:50,11.3761252724017,0.800072045739547,68.229337687949,372811.626583898,6.03672813435104,-244.663450498249,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:55:21 PM,7/14/2022 11:56:50 AM,187010,38.5585,-92.054,6.21129986259764,False,12,2383,38.5585,-92.054,6.33155618886974,6.93082958070669,231.471930818845,229.629760246871,0,0,0,,0923
440,False,'52:06:24,11.4309508782338,0.221312820081788,68.5382304339118,374498.116595681,6.10761102561058,136.848801603836,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:53:15 PM,7/14/2022 12:06:24 PM,187584,38.5626,-92.0354,6.61672555278287,False,12,2394,38.5626,-92.0354,6.60030903612832,6.93082958070669,232.519867128163,230.677124385016,0,0,0,,0923
442,False,'52:16:08,11.4855080177552,0.672352351120654,68.8456106148113,376176.348317477,6.15223000632968,-186.086280662267,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:52:02 PM,7/14/2022 12:16:08 PM,188168,38.567,-92.0172,6.72841944554963,False,12,2404,38.567,-92.0172,6.75617278596837,6.93082958070669,233.562671973986,231.71020740988,0,0,0,,0923
444,False,'52:26:16,11.5454902777962,0.0952262809163097,69.183556447455,378021.46212713,6.24127851192074,17.9658697618447,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:49:46 PM,7/14/2022 12:26:16 PM,188776,38.5756,-91.9998,6.83480767377478,False,12,2416,38.5756,-91.9998,6.84329986852884,6.93082958070669,234.709172541704,232.838054978293,0,0,0,,0923
446,False,'52:37:07,11.6049714854652,0.504781878071763,69.5186793027556,379851.16306887,6.24590989963982,217.780964235937,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:49:38 PM,7/14/2022 12:37:07 PM,189427,38.5867,-91.9844,5.87529151005968,False,12,2427,38.5867,-91.9844,5.92849212914047,6.93082958070669,235.84609599731,233.971690834401,0,0,0,,0923
448,False,'52:46:45,11.6622888354211,0.424348878123528,69.8416107752032,381614.30160123,6.32295223979634,-32.2097373229635,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:48:00 PM,7/14/2022 12:46:45 PM,190005,38.5939,-91.9667,6.89717435029037,False,12,2438,38.5939,-91.9667,6.88217776793799,6.93082958070669,236.941659489242,235.063072226899,0,0,0,,0923
450,False,'52:57:02,11.7219600636215,0.768240999555019,70.1778042244867,383449.847762978,6.36959346068078,-401.770841917409,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:47:05 PM,7/14/2022 12:57:02 PM,190622,38.597,-91.9462,6.4702149055637,False,12,2449,38.597,-91.9462,6.59686281942765,6.93082958070669,238.082214996174,236.191909512503,0,0,0,,0923
452,False,'53:07:50,11.7744646203468,0.758349235414369,70.4736199561376,385064.940002203,6.25170048829027,-581.813189293309,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:49:12 PM,7/14/2022 1:07:50 PM,191270,38.6058,-91.9334,5.27296782492899,False,12,2459,38.6058,-91.9334,5.58387922775694,6.93082958070669,239.085786786435,237.118665042743,0,0,0,,0923
454,False,'53:18:14,11.828588045211,0.156058362851775,70.7785565468685,386729.830230985,6.21151185735141,-90.8390616464467,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:49:52 PM,7/14/2022 1:18:14 PM,191894,38.6173,-91.9211,6.11214380784553,False,12,2470,38.6173,-91.9211,6.02274515829134,6.93082958070669,240.120301612838,238.155386475323,0,0,0,,0923
456,False,'53:28:16,11.8836264955872,0.673155135070489,71.0886484795015,388422.867552047,6.22220963987774,-241.598776583159,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:49:42 PM,7/14/2022 1:28:16 PM,192496,38.6263,-91.9053,6.28566846391365,False,12,2480,38.6263,-91.9053,6.24080670680236,6.93082958070669,241.172306231528,239.212644354004,0,0,0,,0923
458,False,'53:39:16,11.9437645952005,0.240126683413449,71.4274723273108,390272.775141503,6.22716374285782,-921.426666944828,OUT,Jeff City_OUT,7/14/2022 10:43:29 AM,Mokane,7/14/2022 1:49:37 PM,7/14/2022 1:39:16 PM,193156,38.6383,-91.893,5.46383265171825,False,12,2492,38.6383,-91.893,5.94296930497468,6.93082958070669,242.321785515917,240.291626867732,0,0,0,,0923
460,True,'53:48:55,11.9918786222395,0.465255700131917,71.6985513916609,391752.810333022,6.15922950244447,-156.492113815366,IN,Mokane_IN,7/14/2022 1:50:26 PM,Chamois,7/14/2022 2:56:07 PM,7/14/2022 1:48:55 PM,193735,38.65,-91.8855,5.75632338084264,True,13,2501,38.65,-91.8855,5.68181853638702,6.93082958070669,243.241436747425,241.196732670182,0,0,0,,0923
462,False,'54:22:24,12.119644781655,0.113846418775104,71.9821436477049,393301.164943121,6.11224644824608,-181.449370134519,OUT,Mokane_OUT,7/14/2022 2:14:00 PM,Chamois,7/14/2022 3:20:40 PM,7/14/2022 2:22:24 PM,195744,38.6618,-91.8758,5.5232129718574,False,13,2511,38.6618,-91.8758,5.45195771881277,6.93082958070669,244.203539697508,242.171451546968,0,0,0,,0923
464,False,'54:31:44,12.269774427661,0.303815022814897,72.2805785533234,394930.557326306,6.1647948876648,-125.303683843771,OUT,Mokane_OUT,7/14/2022 2:14:00 PM,Chamois,7/14/2022 3:19:39 PM,7/14/2022 2:31:44 PM,196304,38.6698,-91.86,6.83572498933076,False,13,2521,38.6698,-91.86,6.79225552367908,6.93082958070669,245.21599718527,243.191426049725,0,0,0,,0923
466,False,'54:42:50,12.4492781352165,0.393252996192279,72.6374046263054,396878.75331308,6.22324612830854,-85.4371084023649,OUT,Mokane_OUT,7/14/2022 2:14:00 PM,Chamois,7/14/2022 3:18:38 PM,7/14/2022 2:42:50 PM,196970,38.6735,-91.8382,6.62542628034071,False,13,2533,38.6735,-91.8382,6.66546808414011,6.93082958070669,246.426550048284,244.401289558666,0,0,0,,0923
468,False,'54:53:03,12.6167334994221,0.693063221197109,72.9702804249334,398696.185793732,6.28187631578513,437.614069777312,OUT,Mokane_OUT,7/14/2022 2:14:00 PM,Chamois,7/14/2022 3:17:44 PM,7/14/2022 2:53:03 PM,197583,38.6805,-91.8195,6.74486156566917,False,13,2544,38.6805,-91.8195,6.83068283773153,6.93082958070669,247.555850235598,245.525055943233,0,0,0,,0923
470,False,'55:03:37,12.7886546020554,0.383963193401878,73.3120334324384,400562.085984614,6.32589872841136,-168.458453320378,OUT,Mokane_OUT,7/14/2022 2:14:00 PM,Chamois,7/14/2022 3:17:08 PM,7/14/2022 3:03:37 PM,198217,38.685,-91.7993,6.67512500013452,False,13,2556,38.685,-91.7993,6.62487725017944,6.93082958070669,248.715266861802,246.663974256254,0,0,0,,0923
472,False,'55:13:32,12.9371828706472,0.352820009431443,73.6072850432833,402174.098241817,6.29007081254503,-227.125029629034,OUT,Mokane_OUT,7/14/2022 2:14:00 PM,Chamois,7/14/2022 3:17:34 PM,7/14/2022 3:13:32 PM,198812,38.6833,-91.7809,6.13798970119053,False,13,2566,38.6833,-91.7809,6.1520392673935,6.93082958070669,249.716924839961,247.665623415678,0,0,0,,0923
474,True,'55:22:45,13.1147898838257,0.891575425503965,73.8578332001111,403542.038957433,6.19432276775245,130.37699875129,OUT,Chamois_OUT,7/14/2022 3:18:37 PM,Portland,7/14/2022 3:54:35 PM,7/14/2022 3:22:45 PM,199365,38.6827,-91.7653,5.80457061988365,False,14,2574,38.6827,-91.7653,5.78041431670941,6.93082958070669,250.566923793333,248.510456629587,0,0,0,,0923
476,False,'55:33:14,13.3855646975166,0.867506869176385,74.1542899484519,405160.631014181,6.13049718796903,148.063702677948,OUT,Chamois_OUT,7/14/2022 3:18:37 PM,Portland,7/14/2022 3:55:34 PM,7/14/2022 3:33:14 PM,199994,38.6902,-91.7495,5.70477806739525,False,14,2584,38.6902,-91.7495,5.66099171125265,6.93082958070669,251.572670269381,249.522606045088,0,0,0,,0923
478,False,'55:43:34,13.6727086927286,0.720937381284162,74.4686684313167,406877.072006082,6.14025912544741,220.970779973325,OUT,Chamois_OUT,7/14/2022 3:18:37 PM,Portland,7/14/2022 3:55:26 PM,7/14/2022 3:43:34 PM,200614,38.7022,-91.7373,6.23744617584469,False,14,2595,38.7022,-91.7373,6.35330282036305,6.93082958070669,252.639217254923,250.582268238485,0,0,0,,0923
480,True,'55:53:48,13.9550953550056,0.249407374882739,74.7778383667784,408565.075414755,6.14249596899368,-124.759046112217,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:36:19 PM,7/14/2022 3:53:48 PM,201228,38.7082,-91.72,6.37873292177973,True,15,2606,38.7082,-91.72,6.3342763026961,6.93082958070669,253.688093945472,251.628127297492,0,0,0,,0923
482,False,'56:04:21,14.0486269960451,0.914719331817125,75.0631035402128,410122.563805126,6.04917802438637,-153.542768999294,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:39:47 PM,7/14/2022 4:04:21 PM,201861,38.7093,-91.7021,5.40875297469649,False,15,2615,38.7093,-91.7021,5.36677258000899,6.93082958070669,254.655872363492,252.598954561943,0,0,0,,0923
484,False,'56:13:46,14.1004109946679,0.398072425785807,75.3145334175371,411495.31853088,5.96916650345025,-170.487822794386,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:42:42 PM,7/14/2022 4:13:46 PM,202426,38.7071,-91.6865,5.42301166088262,False,15,2624,38.7071,-91.6865,5.39610441402046,6.93082958070669,255.508862604083,253.45611331989,0,0,0,,0923
486,False,'56:23:04,14.1609514246071,0.34881878599147,75.60847890799,413100.199642971,6.02975882581901,-273.493452639128,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:40:35 PM,7/14/2022 4:23:04 PM,202984,38.7022,-91.6693,6.49451052204424,False,15,2634,38.7022,-91.6693,6.64438380381469,6.93082958070669,256.506089494102,254.444479751991,0,0,0,,0923
488,False,'56:34:14,14.2252710914887,0.923568178398616,75.9207739486142,414805.26547448,5.97278551406323,-136.731207847395,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:42:25 PM,7/14/2022 4:34:14 PM,203654,38.7023,-91.6502,5.08087594377234,False,15,2644,38.7023,-91.6502,5.06497880852832,6.93082958070669,257.56556828267,255.503576463805,0,0,0,,0923
490,False,'56:43:50,14.2901560400028,0.524468867779469,76.2358136342116,416525.316495489,6.06705948114074,-24.1211874661439,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:39:28 PM,7/14/2022 4:43:50 PM,204230,38.7036,-91.6308,6.78599230084467,False,15,2655,38.7036,-91.6308,6.7919199087866,6.93082958070669,258.634358436304,256.5703280801,0,0,0,,0923
492,False,'56:54:34,14.3582350736215,0.680095009419271,76.566361748037,418330.040302268,6.09512885137038,-33.1636983648613,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:38:37 PM,7/14/2022 4:54:34 PM,204874,38.6956,-91.6129,6.00211532678366,False,15,2666,38.6956,-91.6129,5.98534375847198,6.93082958070669,259.755761819781,257.692657429615,0,0,0,,0923
494,False,'57:04:19,14.4214496130096,0.0566011826600012,76.8732909985039,420005.810037887,6.13651193844352,172.544864266905,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:37:29 PM,7/14/2022 5:04:19 PM,205459,38.6849,-91.5993,6.32628414527382,False,15,2677,38.6849,-91.5993,6.2900388664937,6.93082958070669,260.797036858318,258.736737360943,0,0,0,,0923
496,False,'57:14:17,14.4789689882269,0.600706680447334,77.1525681852659,421530.605269077,6.07773705411138,239.072230842696,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:39:00 PM,7/14/2022 5:14:17 PM,206057,38.6805,-91.5826,5.98663664185051,False,15,2686,38.6805,-91.5826,5.83510527796794,6.93082958070669,261.74450068904,259.700203868054,0,0,0,,0923
498,False,'57:24:24,14.5443121936914,0.279939869058293,77.4698328726377,423262.804336026,6.12141210269659,360.687661183537,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:37:58 PM,7/14/2022 5:24:24 PM,206664,38.6776,-91.5641,6.30704827433772,False,15,2697,38.6776,-91.5641,6.5579383018477,6.93082958070669,262.820839288462,260.738074660986,0,0,0,,0923
500,False,'57:34:46,14.6078027902859,0.753524208046156,77.7781024798047,424945.892139863,6.11091683870517,90.9876928107055,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:38:11 PM,7/14/2022 5:34:46 PM,207286,38.6761,-91.5451,5.98151157128802,False,15,2707,38.6761,-91.5451,5.93227581749341,6.93082958070669,263.866661563773,261.795237370058,0,0,0,,0923
502,False,'57:43:55,14.6661732458297,0.33238622420723,78.0615119666552,426493.248868258,6.13410046591697,234.949806658855,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:37:42 PM,7/14/2022 5:43:55 PM,207835,38.684,-91.5304,5.99989274147386,False,15,2717,38.684,-91.5304,5.98482328279174,6.93082958070669,264.828144458912,262.760325163256,0,0,0,,0923
504,False,'57:54:23,14.7245165023505,0.925311707293337,78.3447893924982,428039.884571077,6.04534540363722,462.146867616873,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:39:25 PM,7/14/2022 5:54:23 PM,208463,38.6903,-91.515,5.78048609797043,False,15,2726,38.6903,-91.515,5.84967235053298,6.93082958070669,265.78917932953,263.699222773415,0,0,0,,0923
506,False,'58:05:09,14.7872772026655,0.231642280757959,78.6495150915686,429703.623375348,6.00600932983147,440.732688383127,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:40:09 PM,7/14/2022 6:05:09 PM,209109,38.6961,-91.4975,6.22554276892879,False,15,2737,38.6961,-91.4975,6.27082911983608,6.93082958070669,266.822978693911,264.726050005512,0,0,0,,0923
508,False,'58:15:08,14.8517589150832,0.891697083884658,78.9625969213621,431412.984911735,6.0572621362234,382.395991796901,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:39:19 PM,7/14/2022 6:15:08 PM,209708,38.7006,-91.479,6.16130498123898,False,15,2747,38.7006,-91.479,6.25817194098228,6.93082958070669,267.885126709741,265.773396813353,0,0,0,,0923
510,False,'58:25:08,14.9109646402061,0.695319778120716,79.2500619414545,432982.484006354,6.02928746297511,-187.918433258632,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:39:43 PM,7/14/2022 6:25:08 PM,210308,38.7047,-91.4617,5.9445959788358,False,15,2758,38.7047,-91.4617,5.92132813187152,6.93082958070669,268.860368233379,266.749433381104,0,0,0,,0923
512,False,'58:34:35,14.9724258842788,0.796872930346706,79.5484783146274,434611.775206249,6.0820975049482,22.953237614828,OUT,Portland_OUT,7/14/2022 3:55:26 PM,Hermann,7/14/2022 6:39:03 PM,7/14/2022 6:34:35 PM,210875,38.7083,-91.4436,6.60029689592672,False,15,2768,38.7083,-91.4436,6.58853378299847,6.93082958070669,269.87276284876,267.757703703679,0,0,0,,0923
514,True,'59:27:40,15.0244401955493,0.325741896434454,79.8003163348225,435986.75830701,6.01216429178662,575.387272530185,OUT,Hermann_OUT,7/14/2022 7:23:40 PM,New Haven,7/14/2022 10:07:04 PM,7/14/2022 7:27:40 PM,214060,38.7092,-91.428,4.58158795970551,False,16,2779,38.7092,-91.428,4.78817902354456,6.93082958070669,270.727137737386,268.602509264782,0,0,0,,0923
516,False,'59:38:07,15.0895991879739,0.930198490969507,80.1147934134092,437703.737611002,6.02762708214089,-114.746597802196,OUT,Hermann_OUT,7/14/2022 7:23:40 PM,New Haven,7/14/2022 10:06:29 PM,7/14/2022 7:38:07 PM,214687,38.7086,-91.4087,6.00998282805749,False,16,2790,38.7086,-91.4087,5.9792262573806,6.93082958070669,271.794019214554,269.646503270833,0,0,0,,0923
518,False,'59:49:21,15.1601150829439,0.606506469752277,80.4551245299435,439561.874573543,6.05108029125602,211.655307653877,OUT,Hermann_OUT,7/14/2022 7:23:40 PM,New Haven,7/14/2022 10:05:42 PM,7/14/2022 7:49:21 PM,215361,38.7054,-91.3878,6.48390410416258,False,16,2802,38.7054,-91.3878,6.46184066551895,6.93082958070669,272.948611994309,270.799031566057,0,0,0,,0923
520,False,'60:00:12,15.2275873139168,0.613582064694121,80.7807660000235,441339.809128143,6.05874880701606,253.376131127619,OUT,Hermann_OUT,7/14/2022 7:23:40 PM,New Haven,7/14/2022 10:05:26 PM,7/14/2022 8:00:12 PM,216012,38.6985,-91.3699,5.85928250259164,False,16,2813,38.6985,-91.3699,5.95841791578555,6.93082958070669,274.05336930822,271.878046731227,0,0,0,,0923
522,False,'60:09:33,15.285235557326,0.945931486855177,81.0589939237282,442858.875601733,6.06069206664911,-167.861677011851,OUT,Hermann_OUT,7/14/2022 7:23:40 PM,New Haven,7/14/2022 10:05:24 PM,7/14/2022 8:09:33 PM,216573,38.6955,-91.3529,6.45887657404289,False,16,2822,38.6955,-91.3529,6.52434411441726,6.93082958070669,274.997273454003,272.820089367473,0,0,0,,0923
524,False,'60:19:40,15.3529508154389,0.0570127414845943,81.3858083165648,444643.214070117,6.1342494426444,171.359921370813,OUT,Hermann_OUT,7/14/2022 7:23:40 PM,New Haven,7/14/2022 10:03:17 PM,7/14/2022 8:19:40 PM,217180,38.7008,-91.3348,6.97715781520203,False,16,2834,38.7008,-91.3348,6.98838794987516,6.93082958070669,276.106009975457,273.908580309658,0,0,0,,0923
526,False,'60:30:09,15.4267989683995,0.324146028316894,81.7422219217776,446589.158068839,6.24746554048332,81.2888916346309,OUT,Hermann_OUT,7/14/2022 7:23:40 PM,New Haven,7/14/2022 10:00:17 PM,7/14/2022 8:30:09 PM,217809,38.7087,-91.3176,6.34749157285628,False,16,2846,38.7087,-91.3176,6.89403486523269,6.93082958070669,277.31516351797,275.04659828061,0,0,0,,0923
528,False,'60:40:23,15.4990020951727,0.214229899053523,82.0906961312086,448491.754621366,6.34357077344739,-147.056088437754,OUT,Hermann_OUT,7/14/2022 7:23:40 PM,New Haven,7/14/2022 9:57:58 PM,7/14/2022 8:40:23 PM,218423,38.6978,-91.3016,6.87207016525792,False,16,2858,38.6978,-91.3016,6.87325865660219,6.93082958070669,278.497382206161,276.211476062961,0,0,0,,0923
530,False,'60:50:41,15.5675826932504,0.390028889628076,82.4216869174177,450298.895327096,6.37106970254047,116.729064928428,OUT,Hermann_OUT,7/14/2022 7:23:40 PM,New Haven,7/14/2022 9:57:21 PM,7/14/2022 8:50:41 PM,219041,38.686,-91.2876,6.4664607147371,False,16,2869,38.686,-91.2876,6.4475418987976,6.93082958070669,279.620287381021,277.325503885421,0,0,0,,0923
