index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'60:24:11,15.0096384394133,0.931939800933212,79.7288785661523,435596.722979535,5.90625768414383,432.186925912524,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 11:08:54 PM,7/14/2022 8:24:11 PM,217451,38.7091,-91.4323,3.44711301639463,True,16,2776,38.7091,-91.4323,3.35775468754273,9.59460492732377,270.484781020938,226.624755511818,0,0,0,,9999
402,False,'60:33:48,15.0697584082246,0.73133861473844,80.0190357870207,437180.920929267,5.93893320551918,-141.186500622347,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 11:07:40 PM,7/14/2022 8:33:48 PM,218028,38.7097,-91.4145,6.47747024167422,False,16,2786,38.7097,-91.4145,6.46407120866562,9.59460492732377,271.469155989703,227.59657932568,0,0,0,,9999
404,False,'60:43:48,15.130238083209,0.669512400750487,80.3109290590812,438774.597356671,5.94026372869546,52.3284996995757,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 11:07:38 PM,7/14/2022 8:43:48 PM,218628,38.7069,-91.3966,6.16932400267514,False,16,2797,38.7069,-91.3966,6.16830891663321,9.59460492732377,272.459420611439,228.583830267964,0,0,0,,9999
406,False,'60:53:52,15.1906725978579,0.557421111211635,80.6026043736524,440367.083781611,5.9328431241775,33.4256909923934,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 11:07:52 PM,7/14/2022 8:53:52 PM,219232,38.7035,-91.379,5.57185956366988,False,16,2807,38.7035,-91.379,5.56402153845827,9.59460492732377,273.448945799926,229.572772603159,0,0,0,,9999
408,False,'61:04:23,15.2577694867902,0.492118497323644,80.9264343290974,442135.127843869,5.98009588389827,-49.5419536810905,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 11:06:19 PM,7/14/2022 9:04:23 PM,219863,38.6963,-91.3611,6.00901085878939,False,16,2818,38.6963,-91.3611,6.07945224941584,9.59460492732377,274.54755744682,230.661451672117,0,0,0,,9999
410,False,'61:14:30,15.3191213090007,0.510467841471085,81.2225368484398,443751.785884117,5.97682540055499,68.5169920104923,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 11:06:24 PM,7/14/2022 9:14:30 PM,220470,38.6957,-91.3428,5.93345787364273,False,16,2828,38.6957,-91.3428,5.92876952576046,9.59460492732377,275.552102180728,231.664280524582,0,0,0,,9999
412,False,'61:24:35,15.3863220300815,0.52975051148517,81.546867929355,445522.565986995,6.05503239890219,32.0108780600375,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 11:04:09 PM,7/14/2022 9:24:35 PM,221075,38.7072,-91.329,6.32832154967005,False,16,2839,38.7072,-91.329,6.3733256985125,9.59460492732377,276.652413924444,232.762534484044,0,0,0,,9999
414,False,'61:34:44,15.4584767453405,0.524894944092406,81.8951084901216,447423.886866514,6.18710051996801,263.066647516655,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 11:00:43 PM,7/14/2022 9:34:44 PM,221684,38.7048,-91.3098,7.12799812863834,False,16,2851,38.7048,-91.3098,7.41028133313024,9.59460492732377,277.833839946176,233.893521331848,0,0,0,,9999
416,False,'61:44:46,15.5252505303475,0.516084748395219,82.2173790479341,449183.416942718,6.23486957073253,-134.03247993682,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 10:59:34 PM,7/14/2022 9:44:46 PM,222286,38.693,-91.2968,6.31477968624431,False,16,2862,38.693,-91.2968,6.3963539048364,9.59460492732377,278.927161247405,234.970460037576,0,0,0,,9999
418,False,'61:54:39,15.5881347412809,0.782314482275474,82.5208773404601,450840.454363079,6.23676079583664,-265.177251397451,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 10:59:31 PM,7/14/2022 9:54:39 PM,222879,38.6842,-91.2817,6.11872277135503,False,16,2872,38.6842,-91.2817,6.19490224667774,9.59460492732377,279.956796564876,235.989968590545,0,0,0,,9999
420,False,'62:04:42,15.6494471558043,0.80632085872767,82.8167896663412,452456.073986669,6.20201380800722,98.1298632688877,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 11:00:13 PM,7/14/2022 10:04:42 PM,223482,38.6742,-91.2683,5.66871305908278,False,16,2882,38.6742,-91.2683,5.74227903599844,9.59460492732377,280.960696056588,236.99097477485,0,0,0,,9999
422,False,'62:14:54,15.709827472025,0.729246460141029,83.1082034028444,454047.132249877,6.14733362312914,-263.233565964663,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 11:01:16 PM,7/14/2022 10:14:54 PM,224094,38.6642,-91.2556,5.53025254024226,False,16,2892,38.6642,-91.2556,5.73662698542499,9.59460492732377,281.949333826517,237.965229134686,0,0,0,,9999
424,False,'62:24:55,15.7690376039804,0.317020229638742,83.3939694748352,455607.355441966,6.09910501028903,418.586003807357,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 11:02:07 PM,7/14/2022 10:24:55 PM,224695,38.6564,-91.2408,5.61634805807274,False,16,2902,38.6564,-91.2408,5.57272153712094,9.59460492732377,282.918811571542,238.929705964264,0,0,0,,9999
426,False,'62:34:16,15.8275649566302,0.84356344795047,83.6764402466175,457149.586981741,6.10664291990498,127.767213383927,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 11:02:00 PM,7/14/2022 10:34:16 PM,225256,38.6471,-91.2291,6.18156959374361,False,16,2911,38.6471,-91.2291,6.34857594800575,9.59460492732377,283.877109822118,239.850588782976,0,0,0,,9999
428,False,'62:44:27,15.8935518209381,0.596169362931543,83.9949128862409,458888.381216216,6.14333483261486,94.1247513394575,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 11:01:28 PM,7/14/2022 10:44:27 PM,225867,38.6321,-91.227,6.2734968492437,False,16,2922,38.6321,-91.227,6.43288418961469,9.59460492732377,284.957546468649,240.911391050948,0,0,0,,9999
430,False,'62:54:20,15.9611326572261,0.604547548586169,84.3210785185426,460669.177587298,6.22202211921618,-8.38842733377314,OUT,Hermann_OUT,7/14/2022 8:21:24 PM,New Haven,7/14/2022 11:00:28 PM,7/14/2022 10:54:20 PM,226460,38.6188,-91.2211,6.17274506090725,False,16,2933,38.6188,-91.2211,6.80430894974116,9.59460492732377,286.06408203288,241.951533364401,0,0,0,,9999
432,False,'70:48:07,16.0026076191485,0.377754897216859,84.5187415595398,461748.376593093,6.25451409105205,190.571175186254,IN,New Haven_IN,7/14/2022 11:00:06 PM,Washington,7/15/2022 8:53:33 AM,7/15/2022 6:48:07 AM,254887,38.6149,-91.2097,0.0116524411225633,True,17,2940,38.6149,-91.2097,0.0115219879276517,9.59460492732377,286.734665205773,242.624668798538,0,0,0,,9999
434,False,'70:55:37,16.0638862483078,0.5024190542804,84.7555598981108,463041.355362673,6.27332187375387,188.588736018735,OUT,New Haven_OUT,7/15/2022 6:47:50 AM,Washington,7/15/2022 8:53:00 AM,7/15/2022 6:55:37 AM,255337,38.6125,-91.1953,6.50000185218696,False,17,2948,38.6125,-91.1953,6.56794567197199,9.59460492732377,287.538084965364,243.423547200734,0,0,0,,9999
436,False,'71:05:56,16.1482794940945,0.452232969739718,85.0817073418123,464822.052427789,6.29638563807754,-91.4409064621006,OUT,New Haven_OUT,7/15/2022 6:47:50 AM,Washington,7/15/2022 8:52:20 AM,7/15/2022 7:05:56 AM,255956,38.606,-91.1768,6.44954429441379,False,17,2959,38.606,-91.1768,6.45368780896424,9.59460492732377,288.644558823728,244.521784440728,0,0,0,,9999
438,False,'71:15:16,16.2244999282546,0.408941015345354,85.3762700112229,466430.303208353,6.31270623675743,10.6734366848391,OUT,New Haven_OUT,7/15/2022 6:47:50 AM,Washington,7/15/2022 8:51:54 AM,7/15/2022 7:15:16 AM,256516,38.6035,-91.1587,6.3994640822678,False,17,2969,38.6035,-91.1587,6.39079523212516,9.59460492732377,289.643879528664,245.515339549357,0,0,0,,9999
440,False,'71:25:36,16.3028470018374,0.790904291716404,85.6790513242573,468083.426070127,6.26322487034734,104.846770045513,OUT,New Haven_OUT,7/15/2022 6:47:50 AM,Washington,7/15/2022 8:53:09 AM,7/15/2022 7:25:36 AM,257136,38.6012,-91.1402,5.84242520021569,False,17,2979,38.6012,-91.1402,5.97167022078827,9.59460492732377,290.671082452199,246.529378513903,0,0,0,,9999
442,False,'71:35:22,16.3811337717425,0.0276093333769995,85.9815995867653,469735.2765246,6.26939933391289,-105.901489305976,OUT,New Haven_OUT,7/15/2022 6:47:50 AM,Washington,7/15/2022 8:53:01 AM,7/15/2022 7:35:22 AM,257722,38.5973,-91.1224,6.17163224545019,False,17,2990,38.5973,-91.1224,6.39251628271424,9.59460492732377,291.697494738493,247.534446336603,0,0,0,,9999
444,False,'71:45:17,16.4630674581433,0.777455927741561,86.2982417792012,471464.076898944,6.30156569228439,-43.6013014407082,OUT,New Haven_OUT,7/15/2022 6:47:50 AM,Washington,7/15/2022 8:52:18 AM,7/15/2022 7:45:17 AM,258317,38.6013,-91.1034,6.60512290366317,False,17,3000,38.6013,-91.1034,6.62775562396189,9.59460492732377,292.771721488239,248.600087829133,0,0,0,,9999
446,False,'71:55:23,16.5476174338713,0.851700416426285,86.6249949238593,473248.080965038,6.34072163692266,365.737502984872,OUT,New Haven_OUT,7/15/2022 6:47:50 AM,Washington,7/15/2022 8:51:30 AM,7/15/2022 7:55:23 AM,258923,38.6079,-91.0849,6.43635889542887,False,17,3011,38.6079,-91.0849,6.52884653436591,9.59460492732377,293.880250221745,249.699451848211,0,0,0,,9999
448,False,'72:05:07,16.6247334825901,0.960981193830581,86.9230187991533,474875.229208322,6.32590582743039,-38.5558830993203,OUT,New Haven_OUT,7/15/2022 6:47:50 AM,Washington,7/15/2022 8:51:46 AM,7/15/2022 8:05:07 AM,259507,38.6109,-91.067,6.17111873351086,False,17,3021,38.6109,-91.067,6.17396471036964,9.59460492732377,294.891313265621,250.699951054861,0,0,0,,9999
450,False,'72:15:09,16.7065542367205,0.76295592292574,87.2392245517893,476601.646712322,6.33881189516821,-72.5816299493867,OUT,New Haven_OUT,7/15/2022 6:47:50 AM,Washington,7/15/2022 8:51:34 AM,7/15/2022 8:15:09 AM,260109,38.6069,-91.048,6.51807060364724,False,17,3032,38.6069,-91.048,6.53358246807702,9.59460492732377,295.964059368381,251.768405581881,0,0,0,,9999
452,False,'72:25:24,16.7886739113655,0.40528360799746,87.5565855172716,478334.371437689,6.33281132669067,-52.3767090500592,OUT,New Haven_OUT,7/15/2022 6:47:50 AM,Washington,7/15/2022 8:51:39 AM,7/15/2022 8:25:24 AM,260724,38.5966,-91.0331,6.16446882901559,False,17,3043,38.5966,-91.0331,6.1451217514796,9.59460492732377,297.040724596801,252.847744917376,0,0,0,,9999
454,False,'72:34:29,16.8599999869345,0.606391823242659,87.8322333727277,479839.351276394,6.31437793529269,-53.2092204403874,OUT,New Haven_OUT,7/15/2022 6:47:50 AM,Washington,7/15/2022 8:51:55 AM,7/15/2022 8:34:29 AM,261269,38.5843,-91.026,6.44424974811166,False,17,3052,38.5843,-91.026,6.42039537816541,9.59460492732377,297.97587571347,253.78791544692,0,0,0,,9999
456,False,'72:44:24,16.9420060308905,0.40114273745678,88.1491551992909,481569.678394789,6.33994874057321,82.7169937311684,OUT,New Haven_OUT,7/15/2022 6:47:50 AM,Washington,7/15/2022 8:51:35 AM,7/15/2022 8:44:24 AM,261864,38.5697,-91.0201,6.23957620694175,False,17,3063,38.5697,-91.0201,6.40593780219397,9.59460492732377,299.051051137988,254.850809093049,0,0,0,,9999
458,True,'72:54:08,17.0269659522292,0.185530414966982,88.4691759367614,483316.924920846,6.38689448717132,69.4876396850615,OUT,Washington_OUT,7/15/2022 8:51:17 AM,Klondike,7/15/2022 10:44:24 AM,7/15/2022 8:54:08 AM,262448,38.5593,-91.0051,6.62931431890574,False,18,3074,38.5593,-91.0051,6.62227843937943,9.59460492732377,300.136739795017,255.93700475305,0,0,0,,9999
460,False,'73:04:14,17.1195207094224,0.350655541365347,88.7983192591679,485113.978859272,6.42181263900161,0.987456620943283,OUT,Washington_OUT,7/15/2022 8:51:17 AM,Klondike,7/15/2022 10:43:28 AM,7/15/2022 9:04:14 AM,263054,38.5539,-90.9858,6.78787208571248,False,18,3087,38.5539,-90.9858,6.75369734163217,9.59460492732377,301.253377343252,257.058267517536,0,0,0,,9999
462,False,'73:13:41,17.1995572858298,0.976649239432991,89.0829454142315,486667.978342526,6.38503067836818,-100.783794272903,OUT,Washington_OUT,7/15/2022 8:51:17 AM,Klondike,7/15/2022 10:44:25 AM,7/15/2022 9:13:41 AM,263621,38.5506,-90.9686,6.41639909035327,False,18,3097,38.5506,-90.9686,6.41060995631836,9.59460492732377,302.218987854897,258.022103154469,0,0,0,,9999
464,False,'73:23:57,17.2895635828084,0.815544806894812,89.4030258998104,488415.551080802,6.37782247146779,-223.431030119991,OUT,Washington_OUT,7/15/2022 8:51:17 AM,Klondike,7/15/2022 10:44:35 AM,7/15/2022 9:23:57 AM,264237,38.5412,-90.9525,6.07773771058746,False,18,3112,38.5412,-90.9525,6.05341870905807,9.59460492732377,303.304879210801,259.110435778652,0,0,0,,9999
466,False,'73:34:34,17.3797998811638,0.675414239906831,89.7239243165213,490167.589552581,6.34391738650823,140.547975203087,OUT,Washington_OUT,7/15/2022 8:51:17 AM,Klondike,7/15/2022 10:45:20 AM,7/15/2022 9:34:34 AM,264874,38.5341,-90.9351,6.02182737101707,False,18,3123,38.5341,-90.9351,6.0008331652286,9.59460492732377,304.393545444856,260.186550321792,0,0,0,,9999
468,False,'73:44:10,17.4567755500747,0.903003530095417,89.9976652692083,491662.158099614,6.27323958400399,-58.5514648476908,OUT,Washington_OUT,7/15/2022 8:51:17 AM,Klondike,7/15/2022 10:46:50 AM,7/15/2022 9:44:10 AM,265450,38.5338,-90.918,5.90709189756228,False,18,3133,38.5338,-90.918,5.94448599360986,9.59460492732377,305.322227284806,261.112342966958,0,0,0,,9999
470,False,'73:54:30,17.5470101354172,0.774220446148149,90.3185575941007,493414.163311333,6.2797263145677,-18.3514050590692,OUT,Washington_OUT,7/15/2022 8:51:17 AM,Klondike,7/15/2022 10:46:43 AM,7/15/2022 9:54:30 AM,266070,38.5382,-90.8989,6.24304186588765,False,18,3144,38.5382,-90.8989,6.26226918822942,9.59460492732377,306.410872852018,262.194363333592,0,0,0,,9999
472,False,'74:04:14,17.6323989673792,0.0395663288135881,90.6222174458543,495072.082811404,6.28868123296221,114.088115562508,OUT,Washington_OUT,7/15/2022 8:51:17 AM,Klondike,7/15/2022 10:46:32 AM,7/15/2022 10:04:14 AM,266654,38.5471,-90.8837,6.26921389218027,False,18,3155,38.5471,-90.8837,6.25112616587726,9.59460492732377,307.441056268411,263.224632786528,0,0,0,,9999
474,False,'74:14:13,17.7223338677806,0.921063936856669,90.942044030852,496818.269305425,6.32085012955285,-26.9108318277729,OUT,Washington_OUT,7/15/2022 8:51:17 AM,Klondike,7/15/2022 10:46:00 AM,7/15/2022 10:14:13 AM,267253,38.5571,-90.8687,6.43560989547576,False,18,3165,38.5571,-90.8687,6.55916140571344,9.59460492732377,308.526086252069,264.297940431268,0,0,0,,9999
476,False,'74:24:28,17.8159695718832,0.296126360021562,91.2750314177655,498636.311034859,6.36173907996088,-399.402695139925,OUT,Washington_OUT,7/15/2022 8:51:17 AM,Klondike,7/15/2022 10:45:24 AM,7/15/2022 10:24:28 AM,267868,38.5626,-90.8492,6.47757406003452,False,18,3177,38.5626,-90.8492,6.55712911409158,9.59460492732377,309.655765009025,265.419369369006,0,0,0,,9999
478,False,'74:34:37,17.9060249369849,0.20573262131653,91.5952863994543,500384.836485525,6.3706259466395,-27.6631636370424,OUT,Washington_OUT,7/15/2022 8:51:17 AM,Klondike,7/15/2022 10:45:17 AM,7/15/2022 10:34:37 AM,268477,38.5709,-90.8327,6.46593652556213,False,18,3188,38.5709,-90.8327,6.49652413027056,9.59460492732377,310.742248352962,266.487870266163,0,0,0,,9999
480,True,'74:44:55,18.0003007003152,0.606050476734465,91.9301576042031,502213.163467703,6.40513600685667,-180.399009911294,IN,Klondike_IN,7/15/2022 10:44:54 AM,Weldon Springs,7/15/2022 11:56:26 AM,7/15/2022 10:44:55 AM,269095,38.5835,-90.8192,6.54089995649302,True,19,3199,38.5835,-90.8192,6.52181012765636,9.59460492732377,311.878318069678,267.624986650791,0,0,0,,9999
482,True,'75:43:45,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.40513600685667,-338.7429723308,OUT,Klondike_OUT,7/15/2022 11:43:45 AM,Weldon Springs,7/15/2022 12:55:16 PM,7/15/2022 11:43:45 AM,272625,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,9.59460492732377,311.878371122085,267.654959915634,0,0,0,,9999
484,False,'75:54:22,18.0721746779451,0.164111178842275,92.0919729165983,503096.641346918,6.38301422003918,-103.933487836635,OUT,Klondike_OUT,7/15/2022 11:43:45 AM,Weldon Springs,7/15/2022 1:00:58 PM,7/15/2022 11:54:22 AM,273262,38.5881,-90.8108,6.14663249673429,False,19,3205,38.5881,-90.8108,6.07682680320483,9.59460492732377,312.427285772801,268.218122107427,0,0,0,,9999
486,False,'76:04:21,18.2160168596362,0.157694230099411,92.4158156804674,504864.755340503,6.41338447460345,-43.7505435973229,OUT,Klondike_OUT,7/15/2022 11:43:45 AM,Weldon Springs,7/15/2022 1:00:22 PM,7/15/2022 12:04:21 PM,273861,38.5917,-90.7911,6.62346056713183,False,19,3216,38.5917,-90.7911,6.62357411733352,9.59460492732377,313.525940873007,269.315523381316,0,0,0,,9999
488,False,'76:14:31,18.3548265591408,0.754288918632019,92.7283284372327,506571.009856765,6.39075472958405,-17.6296721348195,OUT,Klondike_OUT,7/15/2022 11:43:45 AM,Weldon Springs,7/15/2022 1:00:46 PM,7/15/2022 12:14:31 PM,274471,38.5946,-90.7723,6.04624752844376,False,19,3228,38.5946,-90.7723,6.12661180068773,9.59460492732377,314.586158276037,270.366027379765,0,0,0,,9999
490,False,'76:24:19,18.4864998227701,0.795840269593602,93.0247743971041,508189.543010719,6.35907854856715,127.451608982156,OUT,Klondike_OUT,7/15/2022 11:43:45 AM,Weldon Springs,7/15/2022 1:01:19 PM,7/15/2022 12:24:19 PM,275059,38.6047,-90.759,6.15088630710676,False,19,3238,38.6047,-90.759,6.1224856823008,9.59460492732377,315.591868151585,271.371902203435,0,0,0,,9999
492,False,'76:34:03,18.6215749905882,0.997765675073293,93.3288793207228,509849.892510409,6.36059714208799,65.9344535249464,OUT,Klondike_OUT,7/15/2022 11:43:45 AM,Weldon Springs,7/15/2022 1:01:18 PM,7/15/2022 12:34:03 PM,275643,38.6189,-90.7532,6.67653638882803,False,19,3248,38.6189,-90.7532,6.66139352553596,9.59460492732377,316.623561499738,272.409207829868,0,0,0,,9999
494,False,'76:43:41,18.7594588940628,0.458714496300515,93.6393077629873,511544.767103921,6.38734148366848,-87.4637077568225,OUT,Klondike_OUT,7/15/2022 11:43:45 AM,Weldon Springs,7/15/2022 1:00:56 PM,7/15/2022 12:43:41 PM,276221,38.6333,-90.7478,6.57724593024292,False,19,3259,38.6333,-90.7478,6.63545077159417,9.59460492732377,317.676707746601,273.457619598132,0,0,0,,9999
496,False,'76:53:49,18.9086125823596,0.833888925116505,93.975108722702,513378.170354428,6.43578596991676,-3.01983536434897,OUT,Klondike_OUT,7/15/2022 11:43:45 AM,Weldon Springs,7/15/2022 1:00:19 PM,7/15/2022 12:53:49 PM,276829,38.6461,-90.735,6.30374343234418,False,19,3270,38.6461,-90.735,6.46028628832835,9.59460492732377,318.81593171022,274.585014262045,0,0,0,,9999
498,True,'77:04:17,19.0217332512503,0.154431199127513,94.3073250319723,515192.002160641,6.43826779286743,43.6268837569418,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:04:15 PM,7/15/2022 1:04:17 PM,277457,38.6619,-90.7304,6.23549767610167,False,20,3282,38.6619,-90.7304,6.2924725598212,9.59460492732377,319.942994542165,275.707496317959,0,0,0,,9999
500,False,'77:14:10,19.0766922243219,0.944484666767243,94.6271392039996,516938.120882432,6.45863632085005,-70.1500478580845,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:03:30 PM,7/15/2022 1:14:10 PM,278050,38.6735,-90.7171,6.6270150012517,False,20,3292,38.6735,-90.7171,6.61503331779664,9.59460492732377,321.027982414112,276.790507763222,0,0,0,,9999
502,False,'77:24:16,19.1334998340378,0.0790795912270997,94.9577108586495,518742.973217206,6.48757864318482,-65.4920591609948,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:02:28 PM,7/15/2022 1:24:16 PM,278656,38.6798,-90.6981,6.79430466672905,False,20,3304,38.6798,-90.6981,6.7752158964214,9.59460492732377,322.149465661184,277.91321906806,0,0,0,,9999
504,False,'77:34:26,19.1898205223705,0.118099062878074,95.2854490477103,520532.355420431,6.49779872572725,-117.881824287232,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:02:07 PM,7/15/2022 1:34:26 PM,279266,38.6803,-90.6777,6.43541163741751,False,20,3314,38.6803,-90.6777,6.52576841927464,9.59460492732377,323.26133621417,279.015356994516,0,0,0,,9999
506,False,'77:44:44,19.2455168346584,0.0762866708049748,95.6095539027288,522301.900377065,6.48418665815708,-213.024478363364,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:02:33 PM,7/15/2022 1:44:44 PM,279884,38.6885,-90.6606,6.27652782754492,False,20,3333,38.6885,-90.6606,6.31556150941317,9.59460492732377,324.360880473591,280.100700478213,0,0,0,,9999
508,False,'77:54:56,19.2995162986648,0.740675822981746,95.9237845534474,524017.534236259,6.4542936183517,-5.43348239603339,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:03:29 PM,7/15/2022 1:54:56 PM,280496,38.6936,-90.642,6.27972599569709,False,20,3343,38.6936,-90.642,6.2816190081266,9.59460492732377,325.426925930121,281.165190882339,0,0,0,,9999
510,False,'78:04:33,19.3531326191741,0.346499656951486,96.2357856370283,525720.99512358,6.47404610400875,41.3892019650182,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:02:54 PM,7/15/2022 2:04:33 PM,281073,38.6929,-90.6228,6.52553039186622,False,20,3354,38.6929,-90.6228,6.57692992122793,9.59460492732377,326.485407452605,282.213432110046,0,0,0,,9999
512,False,'78:14:21,19.4082723418721,0.262079322411588,96.5566516171388,527472.856498281,6.50017737468504,-258.009087948016,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:02:10 PM,7/15/2022 2:14:21 PM,281661,38.6835,-90.6071,6.70028568156633,False,20,3365,38.6835,-90.6071,6.74992290852954,9.59460492732377,327.573963643638,283.289408422575,0,0,0,,9999
514,False,'78:24:37,19.4625790825669,0.979046373086384,96.8726703551196,529198.252941243,6.46662450218218,99.5742069644926,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:03:03 PM,7/15/2022 2:24:37 PM,282277,38.6789,-90.5891,6.19290520051758,False,20,3375,38.6789,-90.5891,6.17525322712734,9.59460492732377,328.646075288483,284.335017045988,0,0,0,,9999
516,False,'78:35:16,19.5172696911481,0.648380486391027,97.1909228755638,530935.845370878,6.40874173436769,-15.6875237377172,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:04:29 PM,7/15/2022 2:35:16 PM,282916,38.6834,-90.57,5.79594628758972,False,20,3386,38.6834,-90.57,5.81610340459344,9.59460492732377,329.725765168108,285.415344961729,0,0,0,,9999
518,False,'78:44:47,19.5653250527383,0.201847226322381,97.4705639390604,532462.627293198,6.35266220342713,-220.275362066751,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:05:49 PM,7/15/2022 2:44:47 PM,283487,38.6819,-90.5526,5.99028827570551,False,20,3396,38.6819,-90.5526,5.99372745852748,9.59460492732377,330.674463471466,286.366062244202,0,0,0,,9999
520,False,'78:54:44,19.616864360191,0.348584539172683,97.7704785848158,534100.098749115,6.32348103454876,44.8179402943151,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:06:30 PM,7/15/2022 2:54:44 PM,284084,38.6877,-90.5367,6.28914372310414,False,20,3406,38.6877,-90.5367,6.26899804799572,9.59460492732377,331.691941062284,287.360043315984,0,0,0,,9999
522,False,'79:04:51,19.6721358306011,0.265340978685927,98.0921112238194,535856.145921581,6.34351066983366,110.935163333432,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:06:04 PM,7/15/2022 3:04:51 PM,284691,38.7022,-90.5291,6.38729389929453,False,20,3417,38.7022,-90.5291,6.35821216930339,9.59460492732377,332.783098187464,288.454465277565,0,0,0,,9999
524,False,'79:14:41,19.7269786908485,0.0375275976761076,98.4112497186156,537598.575586518,6.37963027581211,55.583141521015,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:05:22 PM,7/15/2022 3:14:41 PM,285281,38.7177,-90.5322,6.7263849988436,False,20,3430,38.7177,-90.5322,6.70973429160158,9.59460492732377,333.865793785756,289.543460078321,0,0,0,,9999
526,False,'79:25:11,19.7906275323253,0.586731647843705,98.7816314852267,539620.782835152,6.49764281152446,40.119382006348,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:03:21 PM,7/15/2022 3:25:11 PM,285911,38.7335,-90.5297,6.71570252227678,False,20,3442,38.7335,-90.5297,7.60866567096795,9.59460492732377,335.122335114791,290.706105499414,0,0,0,,9999
528,False,'79:35:51,19.8508623083463,0.456735264790572,99.132146313721,541534.520742448,6.5236783845236,-35.4820438679355,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:02:55 PM,7/15/2022 3:35:51 PM,286551,38.742,-90.5107,6.36552208748338,False,20,3459,38.742,-90.5107,6.34846653781543,9.59460492732377,336.311476719877,291.895796051129,0,0,0,,9999
530,False,'79:46:10,19.9074533599207,0.762565303829844,99.4614577853863,543332.49274078,6.51948986669936,15.68104191299,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:02:58 PM,7/15/2022 3:46:10 PM,287170,38.7497,-90.4928,6.40098663254979,False,20,3470,38.7497,-90.4928,6.41039760866277,9.59460492732377,337.42868472409,293.010103740478,0,0,0,,9999
532,False,'79:56:41,19.9667950237663,0.0075697518218567,99.8067754656275,545217.855301833,6.54368024360149,-33.0746771797123,OUT,Weldon Springs_OUT,7/15/2022 1:00:17 PM,St. Charles,7/15/2022 4:02:41 PM,7/15/2022 3:56:41 PM,287801,38.7638,-90.4811,6.73702407330226,False,20,3485,38.7638,-90.4811,6.75496786035207,9.59460492732377,338.600194706451,294.180164223769,0,0,0,,9999
