index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'13:10:45,5.62833831042242,0.744728326331968,27.5605519644879,150768.53295215,7.13194866170223,44.2843718709496,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:46:40 PM,7/12/2022 8:10:45 PM,47445,39.246,-93.3428,7.77812040243647,False,6,984,39.246,-93.3428,7.78493974261877,8.01884940202734,93.5007490008202,92.9533923351566,0,0,0,,8487
400,False,'13:16:00,5.64817841193025,0.796901100722393,27.7399733950323,151748.136566894,7.11833197835898,-103.956638292614,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:46:58 PM,7/12/2022 8:16:00 PM,47760,39.2499,-93.3328,6.53923570716276,False,6,990,39.2499,-93.3328,6.57394156475285,8.01884940202734,94.1094464668332,93.5603227091851,0,0,0,,8487
402,False,'13:22:16,5.67231079211361,0.0709034491507635,27.9582115009832,152939.671138965,7.11586618237719,-130.033181721499,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:47:02 PM,7/12/2022 8:22:16 PM,48136,39.2593,-93.328,6.93667268369422,False,6,998,39.2593,-93.328,7.14368061967052,8.01884940202734,94.8498317244732,94.2788060563666,0,0,0,,8487
404,False,'13:27:59,5.69432100895775,0.741587551603178,28.1572580931194,154026.424045612,7.11353358362531,-78.9338852502904,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:47:05 PM,7/12/2022 8:27:59 PM,48479,39.2687,-93.3301,6.91182502101727,False,6,1004,39.2687,-93.3301,7.0678328640643,8.01884940202734,95.5251086737441,94.9426708960974,0,0,0,,8487
406,False,'13:34:31,5.71623079226924,0.465482954033689,28.3553964273974,155108.218053658,7.0281406073635,-80.0244378320309,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:48:50 PM,7/12/2022 8:34:31 PM,48871,39.2763,-93.3377,6.32817176523814,False,6,1011,39.2763,-93.3377,6.3586969515859,8.01884940202734,96.1973043062785,95.6088423667175,0,0,0,,8487
408,False,'13:40:28,5.73960327371164,0.543013422077679,28.5667624858883,156262.232678909,7.04511041135646,-30.7913095523951,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:48:30 PM,7/12/2022 8:40:28 PM,49228,39.2853,-93.3441,7.28387889310808,False,6,1018,39.2853,-93.3441,7.28359676388212,8.01884940202734,96.9143757498299,96.3267110679153,0,0,0,,8487
410,False,'13:46:28,5.76487439631664,0.266790030798134,28.7952986638642,157509.992577855,7.10413366609543,54.8621573248953,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:47:23 PM,7/12/2022 8:46:28 PM,49588,39.2964,-93.3445,7.48810646576093,False,6,1026,39.2964,-93.3445,7.55115226607403,8.01884940202734,97.6896978058637,97.0995030168922,0,0,0,,8487
412,False,'13:52:28,5.78757804673445,0.177606632110893,29.0006162341871,158630.983718368,7.09309000138478,52.6708491690613,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:47:35 PM,7/12/2022 8:52:28 PM,49948,39.3055,-93.3394,7.17353231800474,False,6,1033,39.3055,-93.3394,7.2831309082894,8.01884940202734,98.3862494073322,97.787520912153,0,0,0,,8487
414,False,'13:58:28,5.81293744949382,0.938190018149155,29.229950762493,159883.102443719,7.15020269107748,63.7583486090964,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:46:37 PM,7/12/2022 8:58:28 PM,50308,39.3112,-93.3274,7.46273401037361,False,6,1040,39.3112,-93.3274,7.49225000236272,8.01884940202734,99.164279912526,98.5599204724659,0,0,0,,8487
416,False,'14:04:40,5.83699513164472,0.255411547218024,29.4475133463032,161070.948805698,7.15031462820102,90.2462092012708,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:46:37 PM,7/12/2022 9:04:40 PM,50680,39.3119,-93.3138,7.58647375128739,False,6,1048,39.3119,-93.3138,7.55560737614452,8.01884940202734,99.9023734226638,99.2989807871449,0,0,0,,8487
418,False,'14:10:46,5.86187945849657,0.825243326428304,29.6725515861597,162299.610691572,7.1813072951072,57.8100502516344,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:46:10 PM,7/12/2022 9:10:46 PM,51046,39.3099,-93.2999,7.67751099277172,False,6,1055,39.3099,-93.2999,7.70472524237753,8.01884940202734,100.665828523546,100.056492134649,0,0,0,,8487
420,False,'14:16:46,5.8849824728676,0.998925462849232,29.8814807535182,163440.32039915,7.17258317455824,7.21094468839295,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:46:17 PM,7/12/2022 9:16:46 PM,51406,39.3086,-93.2869,6.55287354411823,False,6,1062,39.3086,-93.2869,6.59745202097551,8.01884940202734,101.374632674541,100.760301097958,0,0,0,,8487
422,False,'14:22:21,5.90591856922662,0.307922299343481,30.07081367388,164474.038682488,7.15263758390774,-66.137234964571,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:46:33 PM,7/12/2022 9:22:21 PM,51741,39.3118,-93.2758,7.4709468452276,False,6,1069,39.3118,-93.2758,7.53630665775172,8.01884940202734,102.016955436695,101.397458376407,0,0,0,,8487
424,False,'14:28:21,5.92946815891965,0.559119468166436,30.2837813882736,165636.798015141,7.15934554652751,-61.065639011966,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:46:29 PM,7/12/2022 9:28:21 PM,52101,39.3193,-93.2668,7.50412092909428,False,6,1076,39.3193,-93.2668,7.57033440101846,8.01884940202734,102.739460589511,102.111400853087,0,0,0,,8487
426,False,'14:34:21,5.95308112156816,0.795860595213195,30.497322207917,166802.686383008,7.16689165805293,-102.892246240083,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:46:24 PM,7/12/2022 9:34:21 PM,52461,39.3255,-93.2561,7.52957530320833,False,6,1083,39.3255,-93.2561,7.46453982761346,8.01884940202734,103.463910034669,102.840054813328,0,0,0,,8487
428,False,'14:40:21,5.97716456926086,0.124349892022833,30.7151177991221,167991.804916799,7.18552719884124,10.3568451090232,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:46:12 PM,7/12/2022 9:40:21 PM,52821,39.3264,-93.2424,7.4050995868085,False,6,1091,39.3264,-93.2424,7.39929023991704,8.01884940202734,104.202794035722,103.579684792018,0,0,0,,8487
430,True,'14:46:35,6.00146590906967,0.528857068807919,30.9375773591548,169206.387748298,7.19293436967386,-138.747322651132,IN,Miami_IN,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:54:02 AM,7/12/2022 9:46:35 PM,53195,39.327,-93.2288,7.16214820379197,True,7,1098,39.327,-93.2288,7.51124330056855,8.01884940202734,104.957500817801,104.313065622825,0,0,0,,8487
432,False,'14:52:34,6.02143907597134,0.8850525470168,31.1549012267561,170392.930769532,7.20950084012143,-76.3541650265039,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:53:11 AM,7/12/2022 9:52:34 PM,53554,39.3335,-93.2183,7.20562194586868,False,7,1107,39.3335,-93.2183,7.28444607543501,8.01884940202734,105.694784469546,105.0399502712,0,0,0,,8487
434,False,'14:58:29,6.0387934238532,0.265017921418816,31.3437302702398,171423.897990135,7.1492075358665,-18.8422193768678,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:56:15 AM,7/12/2022 9:58:29 PM,53909,39.3417,-93.2131,6.06216308450129,False,7,1114,39.3417,-93.2131,6.12714048061581,8.01884940202734,106.33539780057,105.674150603911,0,0,0,,8487
436,False,'15:04:21,6.05685905978309,0.91339165772704,31.5402986907756,172497.120596359,7.12153448607841,128.624214501506,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:57:40 AM,7/12/2022 10:04:21 PM,54261,39.3507,-93.2089,6.33346069951681,False,7,1120,39.3507,-93.2089,6.41413295121344,8.01884940202734,107.002267410935,106.337433575937,0,0,0,,8487
438,False,'15:10:33,6.07787421436461,0.695944415313228,31.7689602092207,173745.564828142,7.15474489257203,19.689634860054,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:56:00 AM,7/12/2022 10:10:33 PM,54633,39.359,-93.1995,7.38156967655474,False,7,1128,39.359,-93.1995,7.40076309619946,8.01884940202734,107.77801469168,107.107044009315,0,0,0,,8487
440,False,'15:16:42,6.09852310391287,0.30562440836368,31.9936364741512,174972.250406364,7.17909705350968,-118.451297460814,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:54:48 AM,7/12/2022 10:16:42 PM,55002,39.367,-93.1902,7.22852869205344,False,7,1136,39.367,-93.1902,7.51122576457835,8.01884940202734,108.540241771921,107.853902420817,0,0,0,,8487
442,False,'15:22:41,6.11606233956047,0.80830077021258,32.1844772428921,176014.201227577,7.12314227637956,-8.49293200782518,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:57:31 AM,7/12/2022 10:22:41 PM,55361,39.376,-93.1875,7.27562981340778,False,7,1142,39.376,-93.1875,7.31048144219459,8.01884940202734,109.18767999595,108.497927969497,0,0,0,,8487
444,False,'15:28:41,6.13487152015456,0.799339107919833,32.3891360179999,177131.595483526,7.1077481647586,-9.33665075577724,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:58:15 AM,7/12/2022 10:28:41 PM,55721,39.3855,-93.1911,6.77978836975732,False,7,1149,39.3855,-93.1911,6.78091410100759,8.01884940202734,109.881996596969,109.192458539006,0,0,0,,8487
446,False,'15:34:42,6.15460314756931,0.831613793493248,32.6038317447693,178303.78940359,7.12046977439833,80.5803200246427,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:57:39 AM,7/12/2022 10:34:42 PM,56082,39.394,-93.1991,7.04030586404632,False,7,1156,39.394,-93.1991,7.0578387354035,8.01884940202734,110.610364130612,109.919513840115,0,0,0,,8487
448,False,'15:40:41,6.17353262578208,0.860479024624856,32.8097994532016,179428.330162675,7.1105270924189,113.295877062856,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:58:06 AM,7/12/2022 10:40:41 PM,56441,39.4033,-93.2001,6.52035375868578,False,7,1163,39.4033,-93.2001,6.7571545242632,8.01884940202734,111.309121362804,110.589818878706,0,0,0,,8487
450,False,'15:46:41,6.19335878442077,0.12245782402012,33.0255237545228,180606.13988541,7.12786429195075,95.7026309277777,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:57:19 AM,7/12/2022 10:46:41 PM,56801,39.4104,-93.1908,7.03902948348726,False,7,1171,39.4104,-93.1908,7.25714601452168,8.01884940202734,112.040978394449,111.29884818982,0,0,0,,8487
452,False,'15:52:41,6.2133637362132,0.480268723800411,33.243193466898,181794.571147026,7.14937443518416,100.195763601456,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:56:22 AM,7/12/2022 10:52:41 PM,57161,39.412,-93.1775,7.18580053188288,False,7,1178,39.412,-93.1775,7.37285131419537,8.01884940202734,112.779435344371,112.022946364313,0,0,0,,8487
454,False,'15:59:13,6.23533937392441,0.52220025143092,33.4823058021584,183100.074660402,7.17690881289803,54.0090213183432,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:55:11 AM,7/12/2022 10:59:13 PM,57553,39.4063,-93.1648,7.44343119260931,False,7,1186,39.4063,-93.1648,7.50675496094385,8.01884940202734,113.590637618948,112.820410393095,0,0,0,,8487
456,False,'16:05:14,6.25381912496095,0.257949427668598,33.6833801228879,184197.898542538,7.14632091988085,10.7230083427067,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:56:29 AM,7/12/2022 11:05:14 PM,57914,39.398,-93.1581,7.26299516588895,False,7,1193,39.398,-93.1581,7.27567812143307,8.01884940202734,114.272793753457,113.499206211995,0,0,0,,8487
458,False,'16:11:14,6.2710511928758,0.544330504112779,33.8708786635278,185221.601494926,7.08071270535107,-221.74263604159,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:59:14 AM,7/12/2022 11:11:14 PM,58274,39.3896,-93.1534,6.43733546585761,False,7,1199,39.3896,-93.1534,6.50423794109186,8.01884940202734,114.908893277479,114.132705231275,0,0,0,,8487
460,False,'16:17:15,6.28984509336638,0.47038801631556,34.0753711790129,186338.088007988,7.06736114059507,-78.0725556120442,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:59:48 AM,7/12/2022 11:17:15 PM,58635,39.3815,-93.1462,7.02205766282612,False,7,1206,39.3815,-93.1462,7.08582335769577,8.01884940202734,115.602645833217,114.815535701143,0,0,0,,8487
462,False,'16:23:16,6.30889009565827,0.42260494164087,34.2825958808804,187469.49168924,7.06284764200006,-91.3876515113751,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 2:59:59 AM,7/12/2022 11:23:16 PM,58996,39.3773,-93.1347,6.96700199694989,False,7,1213,39.3773,-93.1347,7.14459352700707,8.01884940202734,116.305667487539,115.50063254445,0,0,0,,8487
464,False,'16:29:22,6.32816072002947,0.549059192096951,34.4922755295841,188614.298868543,7.05720142125623,-5.86915297490174,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 3:00:12 AM,7/12/2022 11:29:22 PM,59362,39.3784,-93.1217,6.96259261655172,False,7,1220,39.3784,-93.1217,6.98407415815311,8.01884940202734,117.017017689424,116.204202173525,0,0,0,,8487
466,False,'16:34:35,6.34345428387599,0.241891177062514,34.6586816113484,189522.84139168,7.01575768923324,50.7381481995457,OUT,Miami_OUT,7/12/2022 9:46:17 PM,Glasgow,7/13/2022 3:01:50 AM,7/12/2022 11:34:35 PM,59675,39.3819,-93.1122,6.42423750196336,False,7,1226,39.3819,-93.1122,6.42307679918903,8.01884940202734,117.581559840224,116.767462471189,0,0,0,,8487
468,True,'24:02:47,6.99981249056923,0.642541758429262,41.8003785046172,228515.017916066,3.22501996080878,-303.261505761656,IN,Glasgow_IN,7/13/2022 7:02:55 AM,Franklin Island,7/13/2022 4:39:39 PM,7/13/2022 7:02:47 AM,86567,39.22,-92.8489,2.40717891439057,True,8,1474,39.22,-92.8489,3.22501996080878,8.01884940202734,141.810175055111,134.878933236036,0,0,0,,8487
470,False,'24:08:43,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.22501996080878,-224.907518259009,IN,Glasgow_IN,7/13/2022 7:02:55 AM,Franklin Island,7/13/2022 4:45:25 PM,7/13/2022 7:08:43 AM,86923,39.2199,-92.8492,0.350054048140591,True,8,1474,39.2199,-92.8492,0.292924788983126,8.01884940202734,141.819179323068,134.905183287055,0,0,0,,8487
472,False,'24:14:44,7.01808152393128,0.342757132867444,41.967641703182,229428.240118288,3.42182806640689,145.37473205994,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 4:08:28 PM,7/13/2022 7:14:44 AM,87284,39.2124,-92.8534,5.37634938603021,False,8,1480,39.2124,-92.8534,5.38810970646135,8.01884940202734,142.377625023683,135.470800486693,0,0,0,,8487
474,False,'24:20:45,7.03841228404735,0.72216827401224,42.1534174223303,230442.536824412,3.662295854518,-16.1598013045273,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 3:29:07 PM,7/13/2022 7:20:45 AM,87645,39.2039,-92.8576,6.09740424456375,False,8,1486,39.2039,-92.8576,6.09566720729288,8.01884940202734,143.007879777249,136.100413564598,0,0,0,,8487
476,False,'24:26:46,7.05915418142656,0.131842764729027,42.3429499769482,231477.345069178,3.89412464934658,40.5381533866468,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 2:56:09 PM,7/13/2022 7:26:46 AM,88006,39.196,-92.8639,6.709090765616,False,8,1493,39.196,-92.8639,6.70723593386221,8.01884940202734,143.650879810037,136.743877724487,0,0,0,,8487
478,False,'24:32:47,7.08092541949819,0.870802789421551,42.5418883042126,232563.506872191,4.13213658595466,131.139160225291,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 2:26:29 PM,7/13/2022 7:32:47 AM,88367,39.1887,-92.8721,6.38115829236055,False,8,1499,39.1887,-92.8721,6.44275657462578,8.01884940202734,144.325789464537,137.414549819965,0,0,0,,8487
480,False,'24:38:48,7.10387957099869,0.970437413257684,42.7516357006749,233708.683940136,4.38138719158717,150.170320325242,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 1:59:13 PM,7/13/2022 7:38:48 AM,88728,39.183,-92.8829,6.99584923184371,False,8,1506,39.183,-92.8829,7.07789303377776,8.01884940202734,145.037369504569,138.117472538506,0,0,0,,8487
482,False,'24:44:49,7.12705642002827,0.172683696951179,42.9634180330364,234864.971333958,4.61559528678501,-65.2822237019515,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 1:36:35 PM,7/13/2022 7:44:49 AM,89089,39.1782,-92.8947,7.22667158866179,False,8,1514,39.1782,-92.8947,7.21704473098929,8.01884940202734,145.755853181037,138.833200589463,0,0,0,,8487
484,False,'24:47:16,7.13324855937318,0.0463703847636961,43.0199997414082,235173.895668589,4.61837636938778,-217.054421377054,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 1:36:20 PM,7/13/2022 7:47:16 AM,89236,39.1762,-92.8971,4.24272073447267,False,8,1516,39.1762,-92.8971,4.31989362734297,8.01884940202734,145.947809863158,139.022469379152,0,0,0,,8487
486,False,'24:53:16,7.15354196650553,0.330415608215881,43.2054341414237,236186.328843386,4.76019380448144,8.15388852945628,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 1:24:00 PM,7/13/2022 7:53:16 AM,89596,39.1691,-92.9041,7.09060518990253,False,8,1522,39.1691,-92.9041,7.12105809178616,8.01884940202734,146.576906672043,139.643046369333,0,0,0,,8487
488,False,'24:59:16,7.17478856941681,0.79121508592302,43.3995785272099,237246.316725108,4.9131713162778,-38.8095199235349,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 1:11:40 PM,7/13/2022 7:59:16 AM,89956,39.1599,-92.9069,6.4282190836626,False,8,1528,39.1599,-92.9069,6.47482324894025,8.01884940202734,147.235552605865,140.298973298444,0,0,0,,8487
490,False,'25:05:17,7.19385231880417,0.663221689480969,43.573776724025,238197.402572345,4.99680648990129,-12.7325517937829,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 1:05:21 PM,7/13/2022 8:05:17 AM,90317,39.1514,-92.9061,6.54519144341848,False,8,1534,39.1514,-92.9061,6.53548394641696,8.01884940202734,147.826529952683,140.891538181124,0,0,0,,8487
492,False,'25:10:17,7.21311272841936,0.601210310993723,43.7497719365466,239158.299750795,5.1486915018144,102.336548195823,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:54:33 PM,7/13/2022 8:10:17 AM,90617,39.143,-92.9074,6.65402670794575,False,8,1540,39.143,-92.9074,6.78458211457951,8.01884940202734,148.423603778074,141.482065821702,0,0,0,,8487
494,False,'25:17:10,7.2390699149244,0.676344470635109,43.9869600673645,240453.29750897,5.32789896785178,139.914353218508,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:42:48 PM,7/13/2022 8:17:10 AM,91030,39.1337,-92.9159,7.04053254262693,False,8,1548,39.1337,-92.9159,7.12839573398985,8.01884940202734,149.228278079016,142.276726852293,0,0,0,,8487
496,False,'25:23:10,7.26170513749167,0.643062774228094,44.1937931973857,241582.563289554,5.46991377773614,234.922726479218,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:34:13 PM,7/13/2022 8:23:10 AM,91390,39.1292,-92.9269,6.76888038423111,False,8,1555,39.1292,-92.9269,7.20365812064295,8.01884940202734,149.92997130345,142.949674720191,0,0,0,,8487
498,False,'25:29:10,7.28447339163269,0.72175444324676,44.4018419256502,242718.465983186,5.60321712082509,-32.0738332783143,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:26:41 PM,7/13/2022 8:29:10 AM,91750,39.1274,-92.9397,7.02380241075569,False,8,1562,39.1274,-92.9397,7.10404448841876,8.01884940202734,150.635788514458,143.647820904272,0,0,0,,8487
500,False,'25:35:10,7.30165150487992,0.9968367827006,44.5588098070229,243575.477899347,5.57938633873745,-52.5724097399521,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:27:58 PM,7/13/2022 8:35:10 AM,92110,39.1216,-92.9454,5.00269748892845,False,8,1567,39.1216,-92.9454,5.04570846804501,8.01884940202734,151.168311030564,144.173791175899,0,0,0,,8487
502,False,'25:41:11,7.32542004858375,0.258093428716217,44.7759988483807,244761.284797392,5.72774734790695,-18.7542254563328,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:20:14 PM,7/13/2022 8:41:11 AM,92471,39.111,-92.9466,7.14726365572588,False,8,1575,39.111,-92.9466,7.14517038127261,8.01884940202734,151.905137276566,144.910996134785,0,0,0,,8487
504,False,'25:45:11,7.33890561272277,0.39090175796298,44.8992254450128,245434.076331419,5.75837667920183,19.2149810896331,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:18:43 PM,7/13/2022 8:45:11 AM,92711,39.1051,-92.9454,5.97509257506251,False,8,1579,39.1051,-92.9454,5.92956269585892,8.01884940202734,152.323190554191,145.329553221603,0,0,0,,8487
506,False,'25:50:10,7.35202276357884,0.384942151616831,45.0190856036862,246088.487815844,5.69938756449864,23.6736483611401,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:21:38 PM,7/13/2022 8:50:10 AM,93010,39.1009,-92.9402,5.85084405997623,False,8,1583,39.1009,-92.9402,5.63152899500353,8.01884940202734,152.729822998482,145.758596669853,0,0,0,,8487
508,False,'25:56:10,7.37356341095568,0.178013082371312,45.2159168699303,247163.145504851,5.77936770150851,70.7480004490691,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:17:46 PM,7/13/2022 8:56:10 AM,93370,39.0975,-92.9286,5.57211656760559,False,8,1590,39.0975,-92.9286,5.5501139997136,8.01884940202734,153.397584327948,146.424453387469,0,0,0,,8487
510,False,'26:02:09,7.39076108407046,0.487131169382815,45.3730634828625,248021.133258075,5.74438225174543,-4.00972210197486,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:19:25 PM,7/13/2022 9:02:09 AM,93729,39.0974,-92.9187,6.04260568691405,False,8,1595,39.0974,-92.9187,6.02891236160659,8.01884940202734,153.930713201093,146.958270552743,0,0,0,,8487
512,False,'26:08:09,7.41283650589817,0.283362628586067,45.5747813400469,249122.470715125,5.83617776079205,104.877469201586,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:15:16 PM,7/13/2022 9:08:09 AM,94089,39.0949,-92.9078,6.11542570155498,False,8,1602,39.0949,-92.9078,6.63282918743074,8.01884940202734,154.615052569836,147.613269784515,0,0,0,,8487
514,False,'26:14:33,7.4363136692539,0.47819329639517,45.7893078447655,250293.740718061,5.92351677749964,112.23637395977,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:11:32 PM,7/13/2022 9:14:33 AM,94473,39.0847,-92.9073,6.37334865809562,False,8,1609,39.0847,-92.9073,6.4686754012251,8.01884940202734,155.342846007992,148.326717594699,0,0,0,,8487
516,False,'26:20:33,7.45583805073375,0.702528946069089,45.9677151443272,251267.807389009,5.93379837527127,46.6609565782174,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:11:07 PM,7/13/2022 9:20:33 AM,94833,39.077,-92.9122,5.73246965589986,False,8,1615,39.077,-92.9122,5.75365775435809,8.01884940202734,155.948102976638,148.926217298784,0,0,0,,8487
518,False,'26:26:45,7.4718716645932,0.674699098550445,46.1142249712239,252067.720507459,5.8386047605268,17.5723483499007,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:14:59 PM,7/13/2022 9:26:45 AM,95205,39.0719,-92.9186,5.99857020893267,False,8,1620,39.0719,-92.9186,5.95827442980106,8.01884940202734,156.445145944735,149.428222724276,0,0,0,,8487
520,False,'26:32:51,7.49047429778696,0.418213080687161,46.2842096417377,252995.801379297,5.82384253732875,18.3697694061311,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:15:34 PM,7/13/2022 9:32:51 AM,95571,39.0691,-92.9286,5.36545082691282,False,8,1626,39.0691,-92.9286,5.37744885687553,8.01884940202734,157.021828662562,149.999174284355,0,0,0,,8487
522,False,'26:38:50,7.51067379576184,0.624973972327504,46.4687859311284,254003.549448936,5.86218649595093,33.3946312701102,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:14:05 PM,7/13/2022 9:38:50 AM,95930,39.0626,-92.9357,6.34407386771534,False,8,1632,39.0626,-92.9357,6.41435996659284,8.01884940202734,157.648014282069,150.617777237921,0,0,0,,8487
524,False,'26:44:47,7.53207016107082,0.29579954761533,46.6642987958586,255071.008940466,5.93215208667171,-32.2390265498428,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:11:30 PM,7/13/2022 9:44:47 AM,96287,39.0534,-92.9328,7.40533727435771,False,8,1639,39.0534,-92.9328,7.37823419644979,8.01884940202734,158.311302858986,151.284627241376,0,0,0,,8487
526,False,'26:50:58,7.55281346263416,0.720528515460103,46.8538441814437,256105.887239639,5.95999515964324,-11.3153932022648,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:10:31 PM,7/13/2022 9:50:58 AM,96658,39.0454,-92.9268,6.92588851087921,False,8,1645,39.0454,-92.9268,6.93084806569767,8.01884940202734,158.954346421564,151.927651312045,0,0,0,,8487
528,False,'26:55:46,7.57054257802559,0.29148394388962,47.0158469370171,256990.388519539,6.02088450913045,26.6769320970736,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:08:26 PM,7/13/2022 9:55:46 AM,96946,39.0391,-92.9207,6.46871277736542,False,8,1651,39.0391,-92.9207,6.57182037578491,8.01884940202734,159.503950036391,152.472950068168,0,0,0,,8487
530,False,'27:02:36,7.59509015575957,0.943897149691797,47.2401545320526,258215.061236975,6.08359693083409,249.285563721968,OUT,Glasgow_OUT,7/13/2022 7:06:30 AM,Franklin Island,7/13/2022 12:06:23 PM,7/13/2022 10:02:36 AM,97356,39.0285,-92.9172,6.51184116510808,False,8,1658,39.0285,-92.9172,6.55343661320658,8.01884940202734,160.264926382924,153.23078934915,0,0,0,,8487
