index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,3.93871644362302,0.938716443623022,59.3934055561213,238905.572142385,6.24655856894091,-4377.50446881767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:36:46 AM,7/26/2018 8:03:25 AM,176605,38.6411,-92.2133,7.41447898475184,False,4,4,38.6411,-92.2133,8.48868630693205,6.94291879262594,0,157.792792565072,0,0,0,,0323
402,False,'00:00:00,3.9553646269743,0.955364626974295,59.7708868745157,240423.962770093,6.31933810359705,-3992.56944331113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:35:38 AM,7/26/2018 8:11:37 AM,177097,38.6294,-92.2028,7.26052188141867,False,4,4,38.6294,-92.2028,6.34170322195635,6.94291879262594,0,158.787329002661,0,0,0,,0323
404,False,'00:00:00,3.9644146710552,0.964414671055198,59.9760877963884,241249.368270672,6.18850764647779,-1149.2052688187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:40:13 AM,7/26/2018 8:20:40 AM,177640,38.6151,-92.2007,6.50984721810547,False,4,4,38.6151,-92.2007,2.5537614851332,6.94291879262594,0,159.78940974597,0,0,0,,0323
406,False,'00:00:00,3.97177169605871,0.971771696058706,60.1429011620985,241920.362671528,6.06211548231332,1979.54764131099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:45:17 AM,7/26/2018 8:29:27 AM,178167,38.601,-92.2001,6.59051890548866,False,4,4,38.601,-92.2001,4.23686393511463,6.94291879262594,0,160.786660719369,0,0,0,,0323
408,False,'00:00:00,3.99040055780839,0.99040055780839,60.5652924311687,243619.400247506,6.21088334720415,1440.16117224755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:43:22 AM,7/26/2018 8:38:07 AM,178687,38.5908,-92.187,6.60299250323133,False,4,4,38.5908,-92.187,7.11386922094059,6.94291879262594,0,161.787388757432,0,0,0,,0323
410,False,'00:00:00,4.01415989549241,0.0141598954924059,61.0159247893462,245432.035511442,6.30574915575749,2343.05049394725,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:57:59 PM,7/26/2018 9:32:14 AM,181934,38.5837,-92.1713,7.07153784878435,False,5,5,38.5837,-92.1713,7.77953057525161,6.94291879262594,0,162.77930830494,0,0,0,,0323
412,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 9:41:34 AM,182494,38.5766,-92.1553,5.87788357312498,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
414,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 9:51:16 AM,183076,38.5684,-92.1402,5.98218768885542,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
416,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 10:01:53 AM,183713,38.563,-92.1231,5.89835734983064,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
418,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 10:12:54 AM,184374,38.5592,-92.1054,5.84902461527289,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
420,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 10:22:01 AM,184921,38.5596,-92.0871,6.94580596941421,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
422,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 10:31:00 AM,185460,38.5576,-92.069,6.55023351063762,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
424,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 11:08:22 AM,187702,38.5581,-92.0509,0.935877075468157,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
426,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 11:17:55 AM,188275,38.5631,-92.0337,7.00193993618343,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
428,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 11:26:35 AM,188795,38.5669,-92.0161,7.31065448441263,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
430,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 11:36:27 AM,189387,38.5755,-92.0021,6.28608325899047,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
432,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 11:45:24 AM,189924,38.5849,-91.9883,6.83541548807957,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
434,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 11:57:26 AM,190646,38.5917,-91.9725,4.90404302442494,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
436,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 12:09:47 PM,191387,38.5947,-91.9545,7.23804715166285,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
438,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 12:18:46 PM,191926,38.5991,-91.9376,6.65917160899033,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
440,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 12:48:26 PM,193706,38.6103,-91.9304,0.946131854495229,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
442,False,'00:00:00,4.02791693882969,0.0279169388296883,61.2422709870898,246342.496317114,6.40781494649735,4124.37344334609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:47 PM,7/26/2018 1:19:04 PM,195544,38.6154,-91.9241,1.06708603856857,False,5,5,38.58,-92.1634,7.98683276794331,6.94291879262594,0,163.277268988536,0,0,0,off race course(1),0323
444,False,'00:00:00,4.36781099478305,0.367810994783052,66.834586524265,268837.171113075,3.74033707399882,3549.02337355243,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:24:44 PM,7/26/2018 1:27:42 PM,196062,38.6229,-91.9085,7.17464812505538,False,5,5,38.6229,-91.9085,6.28404988392475,6.94291879262594,0,177.386460890282,0,0,0,,0323
446,False,'00:00:00,4.38398457938015,0.383984579380149,67.1006923500361,269907.562075859,3.79306886629079,1149.13614707757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:18:01 PM,7/26/2018 1:37:18 PM,196638,38.6319,-91.8943,6.41843131581994,False,5,5,38.6319,-91.8943,3.60690571291247,6.94291879262594,0,178.382202108518,0,0,0,,0323
448,False,'00:00:00,4.38708165562947,0.387081655629465,67.1516488976,270112.531011992,3.79306886629079,-3318.11231617673,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:25:21 PM,7/26/2018 1:46:39 PM,197199,38.6454,-91.8881,6.67994708594917,False,5,5,38.6454,-91.8881,0.356223734524272,6.94291879262594,0,179.376610253705,0,0,0,,0323
450,False,'00:00:00,6.02586086423563,0.0258608642356316,91.2138725633136,366901.042430881,3.12135523672348,267.723124061998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:04:50 PM,7/27/2018 9:02:43 AM,266563,38.5877,-90.8114,3.04053983237984,False,7,7,38.5877,-90.8114,3.12135523672348,6.94291879262594,0,237.681151255966,0,0,0,,0323
452,False,'00:00:00,6.06618683551392,0.0661868355139158,91.577587673046,368364.059504474,3.494553644387,2366.58562489256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:12:58 PM,7/27/2018 9:11:32 AM,267092,38.5907,-90.7935,6.9374443514417,False,7,7,38.5907,-90.7935,5.99998416298728,6.94291879262594,0,238.67747201895,0,0,0,,0323
454,False,'00:00:00,6.10508607724496,0.105086077244962,91.9284345721096,369775.315154329,3.70582954852948,4701.4383639983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:48:52 PM,7/27/2018 9:22:14 AM,267734,38.5929,-90.7756,5.51213171844818,False,7,7,38.5929,-90.7756,5.27008745334962,6.94291879262594,0,239.671466910639,0,0,0,,0323
456,False,'00:00:00,6.14904487027797,0.149044870277966,92.3249154682886,371370.130175597,4.01322704772729,4280.82768819526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:19:02 PM,7/27/2018 9:32:14 AM,268334,38.6022,-90.7616,5.80405892549645,False,7,7,38.6022,-90.7616,5.72700402636791,6.94291879262594,0,240.668197914734,0,0,0,,0323
458,False,'00:00:00,6.18587971092719,0.185879710927192,92.6571427571555,372706.489823354,4.16120444923336,1456.59969305963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:06:34 PM,7/27/2018 9:41:57 AM,268917,38.6155,-90.7549,6.48008707868651,False,7,7,38.6155,-90.7549,4.82366733832844,6.94291879262594,0,241.669534291644,0,0,0,,0323
460,False,'00:00:00,6.21948466551376,0.219484665513758,92.9602384882083,373925.669938773,4.24691826267956,-1912.68078344783,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:00:00 PM,7/27/2018 9:51:25 AM,269485,38.6294,-90.7504,6.45900993867989,False,7,7,38.6294,-90.7504,5.27342746392131,6.94291879262594,0,242.664810159456,0,0,0,,0323
462,False,'00:00:00,6.26153004254187,0.26153004254187,93.3394615654155,375451.066662222,4.47890300383249,-3395.27063011017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:43:51 PM,7/27/2018 10:00:51 AM,270051,38.6407,-90.7392,6.12910005508444,False,7,7,38.6407,-90.7392,6.01998978552365,6.94291879262594,0,243.658172249206,0,0,0,,0323
464,False,'00:00:00,6.28113861468558,0.281138614685583,93.5163186563391,376162.461203399,4.56773212012222,-4638.75270084789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:38:15 PM,7/27/2018 10:10:05 AM,270605,38.6543,-90.7333,6.38264504806295,False,7,7,38.6472,-90.7351,5.85052906418875,6.94291879262594,0,244.159387869255,0,0,0,off race course(1),0323
466,False,'00:00:00,6.28113861468558,0.281138614685583,93.5163186563391,376162.461203399,4.56773212012222,-4638.75270084789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:38:15 PM,7/27/2018 10:19:07 AM,271147,38.6674,-90.726,6.71678507192416,False,7,7,38.6472,-90.7351,5.85052906418875,6.94291879262594,0,244.159387869255,0,0,0,off race course(1),0323
468,False,'00:00:00,6.28113861468558,0.281138614685583,93.5163186563391,376162.461203399,4.56773212012222,-4638.75270084789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:38:15 PM,7/27/2018 10:28:52 AM,271732,38.6765,-90.7118,5.91528737407171,False,7,7,38.6472,-90.7351,5.85052906418875,6.94291879262594,0,244.159387869255,0,0,0,off race course(1),0323
470,False,'00:00:00,6.28113861468558,0.281138614685583,93.5163186563391,376162.461203399,4.56773212012222,-4638.75270084789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:38:15 PM,7/27/2018 10:38:18 AM,272298,38.68,-90.6941,6.6327300339345,False,7,7,38.6472,-90.7351,5.85052906418875,6.94291879262594,0,244.159387869255,0,0,0,off race course(1),0323
472,False,'00:00:00,6.4577608092008,0.457760809200799,95.1093406920879,382570.274281677,4.56773212012222,-4922.12485530909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:28:01 PM,7/27/2018 10:47:27 AM,272847,38.6814,-90.6759,6.56440352622621,False,7,7,38.6814,-90.6759,5.67902788027103,6.94291879262594,0,248.137376929842,0,0,0,,0323
474,False,'00:00:00,6.50169997141129,0.501699971411291,95.5056445304915,384164.377101166,4.83842663350245,-4273.62126996648,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:15:30 PM,7/27/2018 10:56:12 AM,273372,38.6883,-90.6597,7.21020115491188,False,7,7,38.6883,-90.6597,7.16066689018757,6.94291879262594,0,249.13386285343,0,0,0,,0323
476,False,'00:00:00,6.54438186205192,0.544381862051918,95.8906085634918,385712.866393824,5.02056972448078,-2926.12176033454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:08:07 PM,7/27/2018 11:05:23 AM,273923,38.6934,-90.6425,6.21253802830652,False,7,7,38.6934,-90.6425,5.94311189908005,6.94291879262594,0,250.127908596284,0,0,0,,0323
478,False,'00:00:00,6.57991220615102,0.579912206151022,96.2110701070875,387001.8992032,5.00105641096093,53.12582951276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:08:49 PM,7/27/2018 11:15:12 AM,274512,38.6935,-90.6244,6.31852602040651,False,7,7,38.6935,-90.6244,4.33570252149773,6.94291879262594,0,251.125487349181,0,0,0,,0323
480,False,'00:00:00,6.59160033805801,0.591600338058008,96.3164897670327,387425.941972568,5.00105641096093,5037.09888020615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:14:50 PM,7/27/2018 11:24:23 AM,275063,38.6846,-90.6103,6.66399896206679,False,7,7,38.6846,-90.6103,0.578131176452327,6.94291879262594,0,252.121690215611,0,0,0,,0323
482,False,'00:00:00,6.59160033805801,0.591600338058008,96.3164897670327,387425.941972568,5.00105641096093,5037.09888020615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:14:50 PM,7/27/2018 11:32:28 AM,275548,38.6788,-90.5937,7.43335217949072,False,7,7,38.6846,-90.6103,0.578131176452327,6.94291879262594,0,252.121690215611,0,0,0,off race course(1),0323
484,False,'00:00:00,6.59160033805801,0.591600338058008,96.3164897670327,387425.941972568,5.00105641096093,5037.09888020615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:14:50 PM,7/27/2018 11:41:46 AM,276106,38.6831,-90.5762,5.85331928260435,False,7,7,38.6846,-90.6103,0.578131176452327,6.94291879262594,0,252.121690215611,0,0,0,off race course(1),0323
486,False,'00:00:00,6.59160033805801,0.591600338058008,96.3164897670327,387425.941972568,5.00105641096093,5037.09888020615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:14:50 PM,7/27/2018 11:51:13 AM,276673,38.682,-90.5581,7.02495477901643,False,7,7,38.6846,-90.6103,0.578131176452327,6.94291879262594,0,252.121690215611,0,0,0,off race course(1),0323
488,False,'00:00:00,6.59160033805801,0.591600338058008,96.3164897670327,387425.941972568,5.00105641096093,5037.09888020615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:14:50 PM,7/27/2018 12:00:03 PM,277203,38.6846,-90.5407,7.15721040887582,False,7,7,38.6846,-90.6103,0.578131176452327,6.94291879262594,0,252.121690215611,0,0,0,off race course(1),0323
490,False,'00:00:00,6.59160033805801,0.591600338058008,96.3164897670327,387425.941972568,5.00105641096093,5037.09888020615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:14:50 PM,7/27/2018 12:08:47 PM,277727,38.6964,-90.5306,6.47084314384427,False,7,7,38.6846,-90.6103,0.578131176452327,6.94291879262594,0,252.121690215611,0,0,0,off race course(1),0323
492,False,'00:00:00,6.59160033805801,0.591600338058008,96.3164897670327,387425.941972568,5.00105641096093,5037.09888020615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:14:50 PM,7/27/2018 12:18:26 PM,278306,38.7107,-90.53,6.09130453946349,False,7,7,38.6846,-90.6103,0.578131176452327,6.94291879262594,0,252.121690215611,0,0,0,off race course(1),0323
494,False,'00:00:00,6.59160033805801,0.591600338058008,96.3164897670327,387425.941972568,5.00105641096093,5037.09888020615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:14:50 PM,7/27/2018 12:28:08 PM,278888,38.7246,-90.5348,6.14975730876261,False,7,7,38.6846,-90.6103,0.578131176452327,6.94291879262594,0,252.121690215611,0,0,0,off race course(1),0323
496,False,'00:00:00,6.84872757884374,0.848727578843742,98.6356171093649,396754.459834158,4.76312043767439,3722.68982894204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:20:32 PM,7/27/2018 12:37:35 PM,279455,38.7363,-90.5258,6.95979267500482,False,7,7,38.7363,-90.5258,6.93214280362435,6.94291879262594,0,257.919089284898,0,0,0,,0323
498,False,'00:00:00,6.89174149767826,0.891741497678264,99.023575829589,398314.995034235,4.96035031817354,4955.21407618127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:16:19 PM,7/27/2018 12:46:48 PM,280008,38.7417,-90.5087,6.55563719553437,False,7,7,38.7417,-90.5087,6.2988099124826,6.94291879262594,0,258.915447323821,0,0,0,,0323
500,False,'00:00:00,6.89174149767826,0.891741497678264,99.023575829589,398314.995034235,4.96035031817354,4955.21407618127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:16:19 PM,7/27/2018 12:56:53 PM,280613,38.7491,-90.4931,6.62110622586972,False,7,7,38.7417,-90.5087,6.2988099124826,6.94291879262594,0,258.915447323821,0,0,0,off race course(1),0323
502,False,'00:00:00,6.97710656327353,0.97710656327353,99.793515479301,401412.020214172,5.22273043863447,3688.863417077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:12:05 PM,7/27/2018 1:06:10 PM,281170,38.7607,-90.4823,6.36741658890693,False,7,7,38.7607,-90.4823,5.79990851289598,6.94291879262594,0,260.883062692742,0,0,0,,0323
