index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,5.31024092689311,0.310240926893113,81.5001889994128,327828.470186291,5.86917560891873,3859.7334123067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:20:54 PM,7/26/2018 6:18:40 PM,213520,38.659,-91.2453,7.35460320469996,False,6,6,38.659,-91.2453,6.85508468826617,7.5855989766811,0,214.580759319147,0,0,0,,3445
402,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 6:28:41 PM,214121,38.6484,-91.2295,6.31527627779047,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
404,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 6:38:42 PM,214722,38.6314,-91.2267,7.13351209126672,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
406,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 6:48:42 PM,215322,38.6174,-91.2178,7.52005834730349,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
408,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 7:03:43 PM,216223,38.615,-91.2065,2.56964291270384,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
410,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 7:13:42 PM,216822,38.6124,-91.1931,4.48231236310371,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
412,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 7:23:42 PM,217422,38.6051,-91.1727,7.63681981936977,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
414,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 7:33:44 PM,218024,38.6027,-91.1487,7.87840106000942,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
416,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 7:43:46 PM,218626,38.5969,-91.1268,7.30334130072769,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
418,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 7:53:49 PM,219229,38.6013,-91.1042,7.40197055477731,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
420,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 8:03:50 PM,219830,38.6088,-91.0842,7.85620210158231,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
422,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 8:13:52 PM,220432,38.6103,-91.0619,7.01738656575578,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
424,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 8:23:53 PM,221033,38.604,-91.0429,6.13742468882009,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
426,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 8:33:54 PM,221634,38.5909,-91.0292,7.14084277448885,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
428,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 8:43:57 PM,222237,38.5762,-91.0236,5.86006607090315,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
430,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 8:53:59 PM,222839,38.5625,-91.0109,7.31706614616551,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
432,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 9:04:01 PM,223441,38.5552,-90.9948,6.1141615581652,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
434,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 9:14:02 PM,224042,38.5518,-90.9738,7.32394374234021,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
436,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 9:24:04 PM,224644,38.5444,-90.9572,5.72126275378626,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
438,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 9:34:06 PM,225246,38.5355,-90.9398,7.15711802605788,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
440,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 9:44:08 PM,225848,38.5332,-90.9208,5.53724250728557,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
442,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 9:54:09 PM,226449,38.5373,-90.9014,6.93920200545665,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
444,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 10:04:11 PM,227051,38.5472,-90.8842,6.91182502622509,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
446,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 10:14:12 PM,227652,38.5559,-90.87,4.65201053701186,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
448,False,'00:00:00,5.32650850952278,0.326508509522781,81.7237797586002,328727.847444578,5.92896048734671,4835.16381879234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:17:48 PM,7/26/2018 10:24:13 PM,228253,38.562,-90.8477,7.61265116621294,False,6,6,38.6543,-91.2357,6.70616390691046,7.5855989766811,0,215.192779101715,0,0,0,off race course(1),3445
450,False,'00:00:00,5.9903508735195,0.990350873519504,90.8480007031489,365429.349988513,5.46015591610884,4329.47074176302,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:37:54 PM,7/26/2018 10:34:16 PM,228856,38.5731,-90.8304,7.13391957058799,False,6,6,38.5731,-90.8304,5.46015591610884,7.5855989766811,0,237.79502825392,0,0,0,,3445
452,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,5.31413434660314,37.3110814602317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:08:09 AM,7/26/2018 10:54:19 PM,230059,38.5838,-90.8197,1.47765841028266,True,7,7,38.5838,-90.8197,0.427475928002024,7.5855989766811,0,238.742417195635,0,0,0,,3445
454,False,'00:00:00,6.02059130862531,0.0205913086253054,91.1663444583158,366709.864150885,5.27688877020359,356.095768847268,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:15:22 AM,7/26/2018 11:04:20 PM,230660,38.5865,-90.813,4.84162255364133,False,7,7,38.5865,-90.813,4.79269627700945,7.5855989766811,0,239.150605419346,0,0,0,,3445
456,False,'00:00:00,6.07153965764509,0.0715396576450928,91.6258667901287,368558.258674924,5.49802731445695,2509.63600714902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:02:45 AM,7/26/2018 11:14:21 PM,231261,38.5914,-90.7914,7.58671712138185,False,7,7,38.5914,-90.7914,6.87578294964081,7.5855989766811,0,240.372633167015,0,0,0,,3445
458,False,'00:00:00,6.11799586931006,0.117995869310064,92.0448728447349,370243.679476602,5.60161950601117,4277.84901204813,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:57:21 AM,7/26/2018 11:24:23 PM,231863,38.5963,-90.7721,5.91644380942444,False,7,7,38.5963,-90.7721,5.85564540408916,7.5855989766811,0,241.482025911447,0,0,0,,3445
460,False,'00:00:00,6.16213574373976,0.162135743739762,92.4429869821721,371845.06408979,5.64916237300929,2795.50960261454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:55:01 AM,7/26/2018 11:34:25 PM,232465,38.608,-90.7602,6.26974994953635,False,7,7,38.608,-90.7602,5.82004695776081,7.5855989766811,0,242.521781993264,0,0,0,,3445
462,False,'00:00:00,6.19929266135066,0.199292661350663,92.7781192043548,373193.108616522,5.56348711790638,-180.765511132456,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:59:07 AM,7/26/2018 11:44:27 PM,233067,38.6217,-90.7537,6.75289754378521,False,7,7,38.6217,-90.7537,5.5498186279426,7.5855989766811,0,243.53257053963,0,0,0,,3445
464,False,'00:00:00,6.2439615044474,0.243961504447395,93.1810043092524,374813.684092738,5.62875743299865,-2785.43928792729,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:56:08 AM,7/26/2018 11:54:28 PM,233668,38.636,-90.7439,6.47882472413747,False,7,7,38.636,-90.7439,6.15954322567797,7.5855989766811,0,244.664660874855,0,0,0,,3445
466,False,'00:00:00,6.28523322416902,0.285233224169018,93.553249480083,376311.012704927,5.61599805986432,-4827.84125196552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:56:38 AM,7/27/2018 12:04:30 AM,234270,38.6484,-90.7341,5.60098179711599,False,7,7,38.6484,-90.7341,4.82648439317983,7.5855989766811,0,245.680886990373,0,0,0,,3445
468,False,'00:00:00,6.28523322416902,0.285233224169018,93.553249480083,376311.012704927,5.61599805986432,-4827.84125196552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:56:38 AM,7/27/2018 12:14:32 AM,234872,38.6586,-90.7329,3.30484942516541,False,7,7,38.6484,-90.7341,4.82648439317983,7.5855989766811,0,245.680886990373,0,0,0,off race course(1),3445
470,False,'00:00:00,6.28523322416902,0.285233224169018,93.553249480083,376311.012704927,5.61599805986432,-4827.84125196552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:56:38 AM,7/27/2018 12:20:08 AM,235208,38.6639,-90.7285,4.34648115487401,False,7,7,38.6484,-90.7341,4.82648439317983,7.5855989766811,0,245.680886990373,0,0,0,off race course(1),3445
472,False,'00:00:00,6.28523322416902,0.285233224169018,93.553249480083,376311.012704927,5.61599805986432,-4827.84125196552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:56:38 AM,7/27/2018 12:30:06 AM,235806,38.6719,-90.7184,4.50020574051065,False,7,7,38.6484,-90.7341,4.82648439317983,7.5855989766811,0,245.680886990373,0,0,0,off race course(1),3445
474,False,'00:00:00,6.28523322416902,0.285233224169018,93.553249480083,376311.012704927,5.61599805986432,-4827.84125196552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:56:38 AM,7/27/2018 12:40:07 AM,236407,38.6791,-90.7008,6.71440146903527,False,7,7,38.6484,-90.7341,4.82648439317983,7.5855989766811,0,245.680886990373,0,0,0,off race course(1),3445
476,False,'00:00:00,6.44779262822861,0.447792628228609,95.0194339168459,382208.630941351,5.09733296023885,-5278.08852419366,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:16:38 AM,7/27/2018 12:50:07 AM,237007,38.6803,-90.68,6.62662135816529,False,7,7,38.6803,-90.68,4.82009253614237,7.5855989766811,0,249.342899590081,0,0,0,,3445
478,False,'00:00:00,6.49679253350498,0.496792533504982,95.4613825013322,383986.336369178,5.30831487102957,-4243.152926118,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:08:21 AM,7/27/2018 1:00:08 AM,237608,38.6873,-90.6613,6.90276881711191,False,7,7,38.6873,-90.6613,6.88143721620788,7.5855989766811,0,250.468267340214,0,0,0,,3445
480,False,'00:00:00,6.54332954997606,0.543329549976062,95.8811173648917,385674.688750858,5.44166010980254,-2701.86045197278,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:03:39 AM,7/27/2018 1:10:09 AM,238209,38.6927,-90.6424,6.41164252465506,False,7,7,38.6927,-90.6424,6.03164144798965,7.5855989766811,0,251.557843584929,0,0,0,,3445
482,False,'00:00:00,6.57637240654278,0.576372406542777,96.1791433223844,386873.476077859,5.30103862953834,200.192211924551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:08:15 AM,7/27/2018 1:20:10 AM,238810,38.6925,-90.6253,4.63275273761452,False,7,7,38.6925,-90.6253,3.4027791246438,7.5855989766811,0,252.4851960083,0,0,0,,3445
484,False,'00:00:00,6.59260028706001,0.59260028706001,96.3255086833653,387462.219895115,5.30103862953834,4673.92440220547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:14:06 AM,7/27/2018 1:30:09 AM,239409,38.6856,-90.6107,6.59544259211693,False,7,7,38.6856,-90.6107,1.86632412995308,7.5855989766811,0,253.416463435365,0,0,0,,3445
486,False,'00:00:00,6.59260028706001,0.59260028706001,96.3255086833653,387462.219895115,5.30103862953834,4673.92440220547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:14:06 AM,7/27/2018 1:40:10 AM,240010,38.6798,-90.5928,6.29580004366198,False,7,7,38.6856,-90.6107,1.86632412995308,7.5855989766811,0,253.416463435365,0,0,0,off race course(1),3445
488,False,'00:00:00,6.59260028706001,0.59260028706001,96.3255086833653,387462.219895115,5.30103862953834,4673.92440220547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:14:06 AM,7/27/2018 1:50:10 AM,240610,38.6817,-90.5729,6.42039504271184,False,7,7,38.6856,-90.6107,1.86632412995308,7.5855989766811,0,253.416463435365,0,0,0,off race course(1),3445
490,False,'00:00:00,6.59260028706001,0.59260028706001,96.3255086833653,387462.219895115,5.30103862953834,4673.92440220547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:14:06 AM,7/27/2018 2:00:11 AM,241211,38.6816,-90.5543,6.04181062315336,False,7,7,38.6856,-90.6107,1.86632412995308,7.5855989766811,0,253.416463435365,0,0,0,off race course(1),3445
492,False,'00:00:00,6.59260028706001,0.59260028706001,96.3255086833653,387462.219895115,5.30103862953834,4673.92440220547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:14:06 AM,7/27/2018 2:10:12 AM,241812,38.6879,-90.5374,6.18752457758909,False,7,7,38.6856,-90.6107,1.86632412995308,7.5855989766811,0,253.416463435365,0,0,0,off race course(1),3445
494,False,'00:00:00,6.59260028706001,0.59260028706001,96.3255086833653,387462.219895115,5.30103862953834,4673.92440220547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:14:06 AM,7/27/2018 2:20:11 AM,242411,38.702,-90.5299,6.43757634131681,False,7,7,38.6856,-90.6107,1.86632412995308,7.5855989766811,0,253.416463435365,0,0,0,off race course(1),3445
496,False,'00:00:00,6.59260028706001,0.59260028706001,96.3255086833653,387462.219895115,5.30103862953834,4673.92440220547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:14:06 AM,7/27/2018 2:30:12 AM,243012,38.7171,-90.5327,6.4832431018209,False,7,7,38.6856,-90.6107,1.86632412995308,7.5855989766811,0,253.416463435365,0,0,0,off race course(1),3445
498,False,'00:00:00,6.82652922901304,0.826529229013036,98.4354018389418,395949.108747044,4.51584808868301,4032.84345585286,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:32:10 AM,7/27/2018 2:40:13 AM,243613,38.7314,-90.5327,6.31631489843649,False,7,7,38.7314,-90.5327,4.51584808868301,7.5855989766811,0,258.686493707434,0,0,0,,3445
500,False,'00:00:00,6.87744162964048,0.877441629640482,98.8945999386767,397796.199071578,4.83971826134264,4144.61113845972,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:24:29 AM,7/27/2018 2:50:14 AM,244214,38.7408,-90.5152,6.59815136430723,False,7,7,38.7408,-90.5152,6.55861199161543,7.5855989766811,0,259.837343235371,0,0,0,,3445
502,False,'00:00:00,6.92116598911901,0.921165989119013,99.28896639041,399382.508896767,4.98585148739807,5257.58285413028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:21:38 AM,7/27/2018 3:00:15 AM,244815,38.7466,-90.4981,5.85513255420646,False,7,7,38.7466,-90.4981,5.7580306018977,7.5855989766811,0,260.843747170008,0,0,0,,3445
504,False,'00:00:00,6.96966088450103,0.969660884501027,99.7263601006224,401141.892680393,5.20060037649802,3997.70738398304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:18:09 AM,7/27/2018 3:10:16 AM,245416,38.7586,-90.4842,6.70182053036323,False,7,7,38.7586,-90.4842,6.38203386919024,7.5855989766811,0,261.967393557448,0,0,0,,3445
506,False,'00:00:00,7,1.00000491973039,100,402242.767382602,5.25975607461008,257.453938143793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:20:16 AM,7/27/2018 3:20:17 AM,246017,38.7727,-90.4815,5.39998059066493,True,7,7,38.7727,-90.4815,2.17259790590375,7.5855989766811,0,263.002579548932,0,0,0,,3445
