index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,7.3899032194633,-115.702307605836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:27:47 AM,7/25/2018 8:48:52 PM,136132,38.7083,-91.4347,0.0828816947891401,True,6,5,38.7083,-91.4347,0.00224686446653276,9.31484770951445,0,202.911290599566,0,0,0,,2919
398,False,'00:00:00,5.02213321446955,0.0221332144695458,77.540275371493,311900.011091305,7.31362755035412,-1690.74953980002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:34:29 AM,7/25/2018 8:58:54 PM,136734,38.71,-91.4209,6.2921661991691,False,6,6,38.71,-91.4209,6.32559155747473,9.31484770951445,0,203.665394084794,0,0,0,,2919
400,False,'00:00:00,5.06027533608981,0.0602753360898055,78.0645220358092,314008.754446051,7.38546781031102,-2335.44422031948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:31:12 AM,7/25/2018 9:08:56 PM,137336,38.7071,-91.3973,7.70207242198002,False,6,6,38.7071,-91.3973,7.77421562087225,9.31484770951445,0,204.955419393262,0,0,0,,2919
402,False,'00:00:00,5.09750462124062,0.097504621240619,78.5762221648557,316067.030292511,7.42049818152078,-1978.4630162277,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:29:40 AM,7/25/2018 9:18:59 PM,137939,38.7015,-91.3744,8.04703433805285,False,6,6,38.7015,-91.3744,7.71648740671015,9.31484770951445,0,206.256089904251,0,0,0,,2919
404,False,'00:00:00,5.13230374122177,0.132303741221767,79.0545207438621,317990.950879358,7.38568814714826,-1227.22608980483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:31:10 AM,7/25/2018 9:29:01 PM,138541,38.6951,-91.3531,7.70417540477345,False,6,6,38.6951,-91.3531,7.67716895945091,9.31484770951445,0,207.495734839812,0,0,0,,2919
406,False,'00:00:00,5.16149559329715,0.161495593297152,79.4557498948804,319604.865403819,7.18903732017115,-4927.80092087293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:39:27 AM,7/25/2018 9:39:03 PM,139143,38.7018,-91.3343,7.15068878066798,False,6,6,38.7018,-91.3343,5.07326104255866,9.31484770951445,0,208.668800079719,0,0,0,,2919
408,False,'00:00:00,5.16149559329715,0.161495593297152,79.4557498948804,319604.865403819,7.18903732017115,-4927.80092087293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:39:27 AM,7/25/2018 9:49:06 PM,139746,38.7085,-91.316,7.16835462784943,False,6,6,38.7018,-91.3343,5.07326104255866,9.31484770951445,0,208.668800079719,0,0,0,off race course(1),2919
410,False,'00:00:00,5.16149559329715,0.161495593297152,79.4557498948804,319604.865403819,7.18903732017115,-4927.80092087293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:39:27 AM,7/25/2018 9:59:08 PM,140348,38.6968,-91.3011,6.86626458675718,False,6,6,38.7018,-91.3343,5.07326104255866,9.31484770951445,0,208.668800079719,0,0,0,off race course(1),2919
412,False,'00:00:00,5.16149559329715,0.161495593297152,79.4557498948804,319604.865403819,7.18903732017115,-4927.80092087293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:39:27 AM,7/26/2018 1:54:59 AM,154499,38.5412,-90.8928,6.98614583551572,False,6,6,38.7018,-91.3343,5.07326104255866,9.31484770951445,0,208.668800079719,0,0,0,off race course(1),2919
414,False,'00:00:00,5.16149559329715,0.161495593297152,79.4557498948804,319604.865403819,7.18903732017115,-4927.80092087293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:39:27 AM,7/26/2018 2:05:01 AM,155101,38.5527,-90.8766,6.77038360185374,False,6,6,38.7018,-91.3343,5.07326104255866,9.31484770951445,0,208.668800079719,0,0,0,off race course(1),2919
416,False,'00:00:00,5.16149559329715,0.161495593297152,79.4557498948804,319604.865403819,7.18903732017115,-4927.80092087293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:39:27 AM,7/26/2018 2:15:04 AM,155704,38.5601,-90.857,6.88274467166409,False,6,6,38.7018,-91.3343,5.07326104255866,9.31484770951445,0,208.668800079719,0,0,0,off race course(1),2919
418,False,'00:00:00,5.16149559329715,0.161495593297152,79.4557498948804,319604.865403819,7.18903732017115,-4927.80092087293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:39:27 AM,7/26/2018 2:25:06 AM,156306,38.5676,-90.8376,7.06421930796391,False,6,6,38.7018,-91.3343,5.07326104255866,9.31484770951445,0,208.668800079719,0,0,0,off race course(1),2919
420,False,'00:00:00,5.99474915853166,-0.00800171776288884,90.9084531936865,365672.515651503,5.8833613762106,875.264962801212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:26:53 AM,7/26/2018 2:35:09 AM,156909,38.5799,-90.8216,7.34323173391626,True,7,7,38.5799,-90.8216,1.0044775961319,9.31484770951445,0,237.97022515016,0,0,0,,2919
422,False,'00:00:00,6.04410115777737,0.0441011577773671,91.378388634639,367562.79613533,6.04536709302637,973.465254240096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:19:01 AM,7/26/2018 2:45:09 AM,157509,38.5896,-90.8038,7.45464543312167,False,7,7,38.5896,-90.8038,7.37164858512736,9.31484770951445,0,239.155117188897,0,0,0,,2919
424,False,'00:00:00,6.09024392123117,0.0902439212311688,91.7945675818772,369236.845107141,6.07107362302709,3972.54946265718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:52 AM,7/26/2018 2:55:11 AM,158111,38.5917,-90.7821,7.7866911103059,False,7,7,38.5917,-90.7821,6.51330110669515,9.31484770951445,0,240.341948795691,0,0,0,,2919
426,False,'00:00:00,6.14525521463561,0.145255214635612,92.2907351379924,371232.64233012,6.25824444923926,4271.45835793968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:09:57 AM,7/26/2018 3:05:13 AM,158713,38.6015,-90.7629,7.72167743246874,False,7,7,38.6015,-90.7629,7.6685817397678,9.31484770951445,0,241.599287671982,0,0,0,,2919
428,False,'00:00:00,6.19102987640202,0.19102987640202,92.7035940375944,372893.336656366,6.24353638608481,1043.56805616224,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:10:30 AM,7/26/2018 3:15:15 AM,159315,38.6174,-90.754,7.47686039237972,False,7,7,38.6174,-90.754,5.65807322918802,9.31484770951445,0,242.819815918652,0,0,0,,2919
430,False,'00:00:00,6.23323225014183,0.233232250141835,93.0842331272227,374424.429184837,6.17072761487891,-2624.09336673939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:13:21 AM,7/26/2018 3:25:17 AM,159917,38.6336,-90.7472,7.37854661458264,False,7,7,38.6336,-90.7472,6.42639591654345,9.31484770951445,0,244.00784310391,0,0,0,,2919
432,False,'00:00:00,6.28355969058279,0.283559690582791,93.5381552509135,376250.297286742,6.25453910225174,-4746.27672606239,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:10:14 AM,7/26/2018 3:35:18 AM,160518,38.6479,-90.7345,7.04472356494739,False,7,7,38.6479,-90.7345,6.31560860967257,9.31484770951445,0,245.219656960418,0,0,0,,2919
434,False,'00:00:00,6.28355969058279,0.283559690582791,93.5381552509135,376250.297286742,6.25453910225174,-4746.27672606239,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:10:14 AM,7/26/2018 3:45:20 AM,161120,38.6644,-90.7282,7.19873886494987,False,7,7,38.6479,-90.7345,6.31560860967257,9.31484770951445,0,245.219656960418,0,0,0,off race course(1),2919
436,False,'00:00:00,6.28355969058279,0.283559690582791,93.5381552509135,376250.297286742,6.25453910225174,-4746.27672606239,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:10:14 AM,7/26/2018 3:55:22 AM,161722,38.676,-90.7111,7.14328318314945,False,7,7,38.6479,-90.7345,6.31560860967257,9.31484770951445,0,245.219656960418,0,0,0,off race course(1),2919
438,False,'00:00:00,6.28355969058279,0.283559690582791,93.5381552509135,376250.297286742,6.25453910225174,-4746.27672606239,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:10:14 AM,7/26/2018 4:05:24 AM,162324,38.6799,-90.6891,7.50170305040339,False,7,7,38.6479,-90.7345,6.31560860967257,9.31484770951445,0,245.219656960418,0,0,0,off race course(1),2919
440,False,'00:00:00,6.48045663180832,0.480456631808317,95.3140428566853,383393.67356808,6.46598703200991,-4423.77800201497,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:04:06 AM,7/26/2018 4:15:26 AM,162926,38.6846,-90.6672,7.97675684983121,False,7,7,38.6846,-90.6672,7.90263089328568,9.31484770951445,0,249.659619104799,0,0,0,,2919
442,False,'00:00:00,6.53400628443253,0.534006284432533,95.7970273245842,385336.442795722,6.56922500299931,-3361.08413745894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:01:24 AM,7/26/2018 4:25:28 AM,163528,38.6924,-90.6469,7.23572794806945,False,7,7,38.6924,-90.6469,7.05759716289504,9.31484770951445,0,250.883228909262,0,0,0,,2919
444,False,'00:00:00,6.57784931627069,0.577849316270691,96.1924641269857,386927.058027149,6.47523862602771,101.72714482965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:03:39 AM,7/26/2018 4:35:29 AM,164129,38.693,-90.625,6.92224801504376,False,7,7,38.693,-90.625,5.05368644076543,9.31484770951445,0,252.081832660026,0,0,0,,2919
446,False,'00:00:00,6.59004422396152,0.590044223961521,96.3024545884265,387369.486506787,6.24681892873677,2887.61002516721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:09:15 AM,7/26/2018 4:45:31 AM,164731,38.6831,-90.6073,7.12235030061508,False,7,7,38.6891,-90.6152,3.28798703592153,9.31484770951445,0,252.675721598452,0,0,0,off race course(1),2919
448,False,'00:00:00,6.59004422396152,0.590044223961521,96.3024545884265,387369.486506787,6.24681892873677,2887.61002516721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:09:15 AM,7/26/2018 4:55:33 AM,165333,38.6794,-90.5863,6.92894483858353,False,7,7,38.6891,-90.6152,3.28798703592153,9.31484770951445,0,252.675721598452,0,0,0,off race course(1),2919
450,False,'00:00:00,6.59004422396152,0.590044223961521,96.3024545884265,387369.486506787,6.24681892873677,2887.61002516721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:09:15 AM,7/26/2018 5:05:34 AM,165934,38.6822,-90.569,4.2766543348442,False,7,7,38.6891,-90.6152,3.28798703592153,9.31484770951445,0,252.675721598452,0,0,0,off race course(1),2919
452,False,'00:00:00,6.59004422396152,0.590044223961521,96.3024545884265,387369.486506787,6.24681892873677,2887.61002516721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:09:15 AM,7/26/2018 5:15:36 AM,166536,38.682,-90.5477,6.02396238737416,False,7,7,38.6891,-90.6152,3.28798703592153,9.31484770951445,0,252.675721598452,0,0,0,off race course(1),2919
454,False,'00:00:00,6.59004422396152,0.590044223961521,96.3024545884265,387369.486506787,6.24681892873677,2887.61002516721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:09:15 AM,7/26/2018 5:25:38 AM,167138,38.6944,-90.5321,7.2426671907276,False,7,7,38.6891,-90.6152,3.28798703592153,9.31484770951445,0,252.675721598452,0,0,0,off race course(1),2919
456,False,'00:00:00,6.59004422396152,0.590044223961521,96.3024545884265,387369.486506787,6.24681892873677,2887.61002516721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:09:15 AM,7/26/2018 5:35:40 AM,167740,38.7108,-90.5308,7.29811525325888,False,7,7,38.6891,-90.6152,3.28798703592153,9.31484770951445,0,252.675721598452,0,0,0,off race course(1),2919
458,False,'00:00:00,6.81522186884296,0.815221868842965,98.3334165025773,395538.880289757,4.78089046531902,4640.55351734554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:37:57 AM,7/26/2018 5:45:41 AM,168341,38.7279,-90.5353,7.16443872249395,False,7,7,38.7279,-90.5353,4.67256693529403,9.31484770951445,0,257.756331113362,0,0,0,,2919
460,False,'00:00:00,6.86756224044371,0.86756224044371,98.8054940098698,397437.777076685,5.09944548334878,4022.6616478424,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:30:50 AM,7/26/2018 5:55:43 AM,168943,38.7392,-90.5188,7.86583295029919,False,7,7,38.7392,-90.5188,7.86236964569012,9.31484770951445,0,258.95305649753,0,0,0,,2919
462,False,'00:00:00,6.89280871236796,0.892808712367957,99.0332014404712,398353.713340645,5.22181631999507,4777.05420845652,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:28:29 AM,7/26/2018 6:05:45 AM,169545,38.7459,-90.4988,7.06142602500813,False,7,7,38.7423,-90.5087,6.80694552957605,9.31484770951445,0,259.538656336501,0,0,0,off race course(1),2919
464,False,'00:00:00,6.96973113154697,0.969731131546966,99.7269936851639,401144.441227256,5.56717123550215,4182.78811009296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:23:08 AM,7/26/2018 6:15:47 AM,170147,38.7582,-90.4838,7.08282552287366,False,7,7,38.7582,-90.4838,6.73184647128936,9.31484770951445,0,261.302641549688,0,0,0,,2919
466,False,'00:00:00,6.99998738677125,0.999987386771254,99.9998862365435,402242.131290829,5.6018820890646,211.187019295443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:25:48 AM,7/26/2018 6:25:48 AM,170748,38.7728,-90.4816,5.31912957090367,True,7,7,38.7728,-90.4816,2.12466852811502,9.31484770951445,0,262.359400818436,0,0,0,,2919
468,False,'00:00:00,6.99920607387764,0.999206073877638,99.9928392815458,402213.785436608,5.6018820890646,144.918240673248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:06:02 AM,7/26/2018 7:05:51 AM,173151,38.7728,-90.482,0.0206862520648274,True,7,7,38.7728,-90.482,0.0120043328022766,9.31484770951445,0,262.388970960378,0,0,0,,2919
