index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.00076980420301,0.000769804203007144,60.7956160953567,244545.860117176,6.01717724804513,-148.091104558757,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:39:06 AM,7/25/2018 9:49:22 PM,136162,38.5896,-92.1779,0.0836355389735653,True,5,5,38.5896,-92.1779,0.0721549789698949,6.25735602061745,0,161.690165193142,0,0,0,,5657
402,False,'00:00:00,4.00111109940305,0.00111109940304959,60.8012314640768,244568.447521692,6.01717724804513,-35.1540235363483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:19:41 AM,7/25/2018 10:30:05 PM,138605,38.5893,-92.1778,0.174574053875445,True,5,5,38.5893,-92.1778,0.13350965434326,6.25735602061745,0,161.711935384974,0,0,0,,5657
404,False,'00:00:00,4.00091514346304,0.000915143463040734,60.7980073787222,244555.478877293,6.01717724804513,-142.262011457058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:56 AM,7/25/2018 10:40:16 PM,139216,38.5896,-92.1778,0.127545992774383,True,5,5,38.5896,-92.1778,0.140632492943626,6.25735602061745,0,161.746148192179,0,0,0,,5657
406,False,'00:00:00,4.00090046863728,0.000900468637273476,60.7977659321458,244554.507676334,6.01717724804513,-76.6857945665767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:15:46 AM,7/25/2018 11:26:05 PM,141965,38.5894,-92.1779,0.0129326593241179,True,5,5,38.5894,-92.1779,0.00484604174343957,6.25735602061745,0,161.761844642762,0,0,0,,5657
408,False,'00:00:00,4.00010844658853,0.000108446588523469,60.7847347033513,244502.090524266,6.01717724804513,-141.534410611424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:06:53 AM,7/26/2018 12:16:53 AM,145013,38.5895,-92.1784,0.397668790605415,True,5,5,38.5895,-92.1784,0.461021718683914,6.25735602061745,0,161.800420326735,0,0,0,,5657
410,False,'00:00:00,4.00687045367763,0.00687045367762293,60.8959907746021,244949.609825569,5.82020276968204,1354.33508939754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:43:02 AM,7/26/2018 12:42:01 AM,146521,38.5858,-92.1754,3.38677774825166,False,5,5,38.5858,-92.1754,3.26869615460658,6.25735602061745,0,162.111800981664,0,0,0,,5657
412,False,'00:00:00,4.02327042889858,0.0232704288985813,61.1658214310406,246034.983643662,5.98116241222155,3240.60455170932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:57 AM,7/26/2018 12:52:03 AM,147123,38.5776,-92.1559,7.36180181870415,False,5,5,38.5821,-92.1657,8.06615127023328,6.25735602061745,0,162.695384212705,0,0,0,off race course(1),5657
414,False,'00:00:00,4.02327042889858,0.0232704288985813,61.1658214310406,246034.983643662,5.98116241222155,3240.60455170932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:57 AM,7/26/2018 1:02:05 AM,147725,38.5685,-92.1379,6.58035823974536,False,5,5,38.5821,-92.1657,8.06615127023328,6.25735602061745,0,162.695384212705,0,0,0,off race course(1),5657
416,False,'00:00:00,4.02327042889858,0.0232704288985813,61.1658214310406,246034.983643662,5.98116241222155,3240.60455170932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:57 AM,7/26/2018 1:12:07 AM,148327,38.5626,-92.1189,6.70888229174872,False,5,5,38.5821,-92.1657,8.06615127023328,6.25735602061745,0,162.695384212705,0,0,0,off race course(1),5657
418,False,'00:00:00,4.02327042889858,0.0232704288985813,61.1658214310406,246034.983643662,5.98116241222155,3240.60455170932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:57 AM,7/26/2018 1:22:08 AM,148928,38.5595,-92.0989,6.47394075662553,False,5,5,38.5821,-92.1657,8.06615127023328,6.25735602061745,0,162.695384212705,0,0,0,off race course(1),5657
420,False,'00:00:00,4.02327042889858,0.0232704288985813,61.1658214310406,246034.983643662,5.98116241222155,3240.60455170932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:57 AM,7/26/2018 1:32:10 AM,149530,38.5589,-92.0774,7.10050052797195,False,5,5,38.5821,-92.1657,8.06615127023328,6.25735602061745,0,162.695384212705,0,0,0,off race course(1),5657
422,False,'00:00:00,4.02327042889858,0.0232704288985813,61.1658214310406,246034.983643662,5.98116241222155,3240.60455170932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:57 AM,7/26/2018 1:42:12 AM,150132,38.5575,-92.0567,6.68069179931775,False,5,5,38.5821,-92.1657,8.06615127023328,6.25735602061745,0,162.695384212705,0,0,0,off race course(1),5657
424,False,'00:00:00,4.02327042889858,0.0232704288985813,61.1658214310406,246034.983643662,5.98116241222155,3240.60455170932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:57 AM,7/26/2018 1:52:13 AM,150733,38.5624,-92.0371,6.57457617715689,False,5,5,38.5821,-92.1657,8.06615127023328,6.25735602061745,0,162.695384212705,0,0,0,off race course(1),5657
426,False,'00:00:00,4.02327042889858,0.0232704288985813,61.1658214310406,246034.983643662,5.98116241222155,3240.60455170932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:57 AM,7/26/2018 2:02:15 AM,151335,38.5668,-92.0169,6.90710578117284,False,5,5,38.5821,-92.1657,8.06615127023328,6.25735602061745,0,162.695384212705,0,0,0,off race course(1),5657
428,False,'00:00:00,4.02327042889858,0.0232704288985813,61.1658214310406,246034.983643662,5.98116241222155,3240.60455170932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:57 AM,7/26/2018 2:12:17 AM,151937,38.5758,-92.0003,6.7692867272317,False,5,5,38.5821,-92.1657,8.06615127023328,6.25735602061745,0,162.695384212705,0,0,0,off race course(1),5657
430,False,'00:00:00,4.02327042889858,0.0232704288985813,61.1658214310406,246034.983643662,5.98116241222155,3240.60455170932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:57 AM,7/26/2018 2:22:19 AM,152539,38.5869,-91.9849,6.97690372076106,False,5,5,38.5821,-92.1657,8.06615127023328,6.25735602061745,0,162.695384212705,0,0,0,off race course(1),5657
432,False,'00:00:00,4.02327042889858,0.0232704288985813,61.1658214310406,246034.983643662,5.98116241222155,3240.60455170932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:57 AM,7/26/2018 2:32:20 AM,153140,38.5939,-91.9655,6.37301786156234,False,5,5,38.5821,-92.1657,8.06615127023328,6.25735602061745,0,162.695384212705,0,0,0,off race course(1),5657
434,False,'00:00:00,4.02327042889858,0.0232704288985813,61.1658214310406,246034.983643662,5.98116241222155,3240.60455170932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:57 AM,7/26/2018 2:42:22 AM,153742,38.5971,-91.9451,7.10786416571603,False,5,5,38.5821,-92.1657,8.06615127023328,6.25735602061745,0,162.695384212705,0,0,0,off race course(1),5657
436,False,'00:00:00,4.02327042889858,0.0232704288985813,61.1658214310406,246034.983643662,5.98116241222155,3240.60455170932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:57 AM,7/26/2018 2:52:24 AM,154344,38.6079,-91.9302,6.7367671727365,False,5,5,38.5821,-92.1657,8.06615127023328,6.25735602061745,0,162.695384212705,0,0,0,off race course(1),5657
438,False,'00:00:00,4.35850868444383,0.358508684443829,66.6815345548925,268221.530909115,6.1090449894083,4255.51268620692,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:21:31 AM,7/26/2018 3:02:26 AM,154946,38.6197,-91.9161,6.38336664724602,False,5,5,38.6197,-91.9161,6.1090449894083,6.25735602061745,0,176.440021785,0,0,0,,5657
440,False,'00:00:00,4.37861205619742,0.378612056197417,67.0122976154346,269552.000806951,5.94973212327618,1712.50894666384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:30:08 AM,7/26/2018 3:12:27 AM,155547,38.6296,-91.8988,6.96320698848665,False,5,5,38.6296,-91.8988,5.0160035477818,6.25735602061745,0,177.598938990216,0,0,0,,5657
442,False,'00:00:00,4.38869955666309,0.38869955666309,67.1782684072074,270219.606016589,5.76739693293167,-2402.00873382125,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:00 AM,7/26/2018 3:22:29 AM,156149,38.6429,-91.8877,6.67002390787796,False,5,5,38.6429,-91.8877,1.55590834929428,6.25735602061745,0,178.707796501714,0,0,0,,5657
444,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 3:32:30 AM,156750,38.6572,-91.8794,6.23376136277587,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
446,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 3:42:31 AM,157351,38.6675,-91.864,6.44301409471142,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
448,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 3:52:33 AM,157953,38.6728,-91.845,6.74605488536574,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
450,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 4:02:35 AM,158555,38.6785,-91.8254,6.69553102659546,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
452,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 4:12:36 AM,159156,38.6837,-91.8072,6.35483958944428,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
454,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 4:22:38 AM,159758,38.6838,-91.7879,6.92851277799384,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
456,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 4:32:39 AM,160359,38.6839,-91.7688,6.31536770845528,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
458,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 4:42:41 AM,160961,38.6886,-91.7525,6.16767176626255,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
460,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 4:52:42 AM,161562,38.7009,-91.7394,6.49384095219111,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
462,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 5:02:44 AM,162164,38.7077,-91.72,7.26542122606196,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
464,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 5:12:46 AM,162766,38.7085,-91.6997,6.40837484133939,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
466,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 5:22:48 AM,163368,38.7047,-91.6794,7.03523488504904,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
468,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 5:32:49 AM,163969,38.7012,-91.6601,6.24111378610765,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
470,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 5:42:51 AM,164571,38.7041,-91.6423,6.03692632804262,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
472,False,'00:00:00,4.390723801241,0.390723801241,67.2115735333366,270353.573418166,5.76739693293167,-4940.72324604401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:48:09 AM,7/26/2018 5:52:53 AM,165173,38.7011,-91.6238,6.17774271727622,False,5,5,38.6506,-91.884,0.995602905088887,6.25735602061745,0,179.276687350496,0,0,0,off race course(1),5657
474,False,'00:00:00,4.76462919117104,0.764629191171041,73.36348141438,295099.166945366,5.93611835376913,-4157.99510534994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:40:45 AM,7/26/2018 6:02:55 AM,165775,38.6923,-91.6084,6.07032986813999,False,5,5,38.6923,-91.6084,5.93611835376913,6.25735602061745,0,194.441498028056,0,0,0,,5657
476,False,'00:00:00,4.7873697731221,0.787369773122097,73.7376347940636,296604.171186246,5.89011956474524,-5.25265750138751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:42:01 AM,7/26/2018 6:12:57 AM,166377,38.6831,-91.5931,6.52518140445187,False,5,5,38.6831,-91.5931,5.88602516876532,6.25735602061745,0,195.484419835013,0,0,0,,5657
478,False,'00:00:00,4.81585910002911,0.815859100029113,74.2063729279474,298489.635591123,6.04650543351516,1871.76175152681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:38:06 AM,7/26/2018 6:22:58 AM,166978,38.6811,-91.5725,6.92878162075861,False,5,5,38.6811,-91.5725,7.1736679705366,6.25735602061745,0,196.616173953746,0,0,0,,5657
480,False,'00:00:00,4.84292949375991,0.842929493759911,74.6517651929976,300281.192968803,6.1318012404675,4681.04833850018,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:36:12 AM,7/26/2018 6:33:00 AM,167580,38.6763,-91.5531,6.70508543078186,False,5,5,38.6763,-91.5531,6.83504038524764,6.25735602061745,0,197.716876336397,0,0,0,,5657
482,False,'00:00:00,4.86882043443655,0.868820434436546,75.0777517828834,301994.692456309,6.16259757789685,3680.48630103151,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:35:33 AM,7/26/2018 6:43:02 AM,168182,38.6822,-91.5334,7.23038726784533,False,5,5,38.6822,-91.5334,6.03221674298623,6.25735602061745,0,198.878639812217,0,0,0,,5657
484,False,'00:00:00,4.89047938587965,0.890479385879647,75.4341089728744,303428.112843046,6.04763921235917,1264.13122111658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:37:45 AM,7/26/2018 6:53:04 AM,168784,38.6916,-91.5166,6.41891162847264,False,5,5,38.6916,-91.5166,5.44458256762273,6.25735602061745,0,199.997942821762,0,0,0,,5657
486,False,'00:00:00,4.91406735907998,0.914067359079979,75.8222045771023,304989.198648883,6.01474160427266,333.095204977201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:38:20 AM,7/26/2018 7:03:05 AM,169385,38.697,-91.4988,6.02535083074647,False,5,5,38.697,-91.4988,5.77828156214931,6.25735602061745,0,201.030072092644,0,0,0,,5657
488,False,'00:00:00,4.94036252940569,0.940362529405695,76.2548420033518,306729.450632762,6.07990288580829,-242.195130694109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:37:18 AM,7/26/2018 7:13:06 AM,169986,38.7017,-91.4791,6.82898380237388,False,5,5,38.7017,-91.4791,6.74088943519623,6.25735602061745,0,202.143619314811,0,0,0,,5657
490,False,'00:00:00,4.96879593253718,0.96879593253718,76.7226600170001,308611.213922182,6.20345390389553,-412.951799316876,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:35:33 AM,7/26/2018 7:23:09 AM,170589,38.7055,-91.4579,6.88749602344428,False,5,5,38.7055,-91.4579,6.76011197675714,6.25735602061745,0,203.318784835068,0,0,0,,5657
492,False,'00:00:00,4.99482116143771,0.99482116143771,77.1508560662977,310333.600796427,6.23132479145548,-614.379567945374,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:35:13 AM,7/26/2018 7:33:10 AM,171190,38.7091,-91.4385,6.3261947437476,False,5,5,38.7091,-91.4385,6.26806918350849,6.25735602061745,0,204.395172236123,0,0,0,,5657
494,False,'00:00:00,5.00178530495758,0.00178530495757766,77.2606023162377,310775.046953401,6.23132479145548,-51.083484259801,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:18:20 PM,7/26/2018 7:48:09 AM,172089,38.7079,-91.4336,0.395087364007723,True,6,6,38.7079,-91.4336,0.371868322365238,6.25735602061745,0,204.673119396079,0,0,0,,5657
496,False,'00:00:00,5.00291551024438,0.00291551024438208,77.2761364901753,310837.532016812,6.23132479145548,-100.547649512451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:32:59 PM,7/26/2018 8:03:10 AM,172990,38.7079,-91.4329,0.211019578825169,True,6,6,38.7079,-91.4329,0.196724875162875,6.25735602061745,0,204.713399743885,0,0,0,,5657
498,False,'00:00:00,4.99986804998949,0.999868049989495,77.2338930973025,310667.611099683,6.23132479145548,-14.0088454366404,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:44:01 PM,7/26/2018 8:13:11 AM,173591,38.708,-91.4348,0.0826063346537028,True,6,5,38.708,-91.4348,0.00224262226352412,6.25735602061745,0,204.822873065447,0,0,0,,5657
500,False,'00:00:00,5.00372271384409,0.00372271384409229,77.2872311481701,310882.159456359,6.23132479145548,-135.880098968858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:07:57 PM,7/26/2018 8:38:25 AM,175105,38.7079,-91.4324,0.0641930994644847,True,6,6,38.7079,-91.4324,0.0657844028406712,6.25735602061745,0,204.952639026728,0,0,0,,5657
502,False,'00:00:00,5.00438536230223,0.00438536230222961,77.2963389594044,310918.79495206,6.23132479145548,-58.1411560813184,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:17:54 PM,7/26/2018 8:48:35 AM,175715,38.7076,-91.432,0.310704036779861,True,6,6,38.7076,-91.432,0.203234656175954,6.25735602061745,0,204.984358373911,0,0,0,,5657
504,False,'00:00:00,5.00470824471753,0.00470824471753413,77.300776836009,310936.645981806,6.23132479145548,-72.2746461040461,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:48:23 PM,7/26/2018 9:19:10 AM,177550,38.7076,-91.4318,0.0127421103800603,True,6,6,38.7076,-91.4318,0.0130579637406673,6.25735602061745,0,204.99515381385,0,0,0,,5657
506,False,'00:00:00,5.00471390606031,0.00471390606031284,77.3008546486723,310936.958977477,6.23132479145548,-36.9395192742547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:39:21 PM,7/26/2018 10:10:08 AM,180608,38.7075,-91.4318,0.0318344996697909,True,6,6,38.7075,-91.4318,0.0326250520922497,6.25735602061745,0,205.00932543859,0,0,0,,5657
508,False,'00:00:00,5.00146236339165,0.00146236339165419,77.2561636266338,310757.192653426,6.23132479145548,-36.9511364705143,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:50:37 PM,7/26/2018 10:20:20 AM,181220,38.7079,-91.4338,0.267323515043617,True,6,6,38.7079,-91.4338,0.263274211397676,6.25735602061745,0,205.120818896606,0,0,0,,5657
510,False,'00:00:00,5.00014866810523,0.000148668105230846,77.2381074634583,310684.563075213,6.23132479145548,-121.764572105595,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:11:13 PM,7/26/2018 10:40:30 AM,182430,38.7083,-91.4346,0.259507195831447,True,6,6,38.7083,-91.4346,0.236755957293845,6.25735602061745,0,205.172699980133,0,0,0,,5657
512,False,'00:00:00,5.01555637956183,0.0155563795618276,77.4498796720493,311536.401089612,6.13803846965073,-1259.57430260381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:20:55 PM,7/26/2018 10:50:20 AM,183020,38.7096,-91.425,4.89432040040146,False,6,6,38.7096,-91.425,4.88953523125015,6.25735602061745,0,205.698989877457,0,0,0,,5657
514,False,'00:00:00,5.04846027197822,0.0484602719782149,77.9021291828146,313355.541229983,6.22817199981222,-2242.87790145514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:15:13 PM,7/26/2018 11:00:19 AM,183619,38.7083,-91.4046,6.78595680931984,False,6,6,38.7083,-91.4046,6.79091229252588,6.25735602061745,0,206.817120620148,0,0,0,,5657
516,False,'00:00:00,5.08207124922615,0.0820712492261509,78.3640972631974,315213.773596388,6.32486625804287,-2690.52423576783,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:09:27 PM,7/26/2018 11:10:19 AM,184219,38.7054,-91.3838,6.90368526340378,False,6,6,38.7054,-91.3838,6.98703803497179,6.32486625804287,0,207.957845783329,0,0,0,,5657
518,False,'00:00:00,5.11358680812043,0.113586808120432,78.7972647411075,316956.157673788,6.3472749388509,-1365.74945795302,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:08:12 PM,7/26/2018 11:20:21 AM,184821,38.6978,-91.3646,7.28873202576135,False,6,6,38.6978,-91.3646,6.81332802539984,6.3472749388509,0,209.120031517039,0,0,0,,5657
520,False,'00:00:00,5.14506627954407,0.145066279544068,79.2299362126262,318696.546602239,6.36313682283822,-1900.63648200925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:07:19 PM,7/26/2018 11:30:23 AM,185423,38.6954,-91.3451,6.22848695721716,False,6,6,38.6954,-91.3451,6.33368297779619,6.36541063852369,0,210.18981956077,0,0,0,,5657
522,False,'00:00:00,5.15780681807965,0.157806818079646,79.4050493040102,319400.926034518,6.28378218247796,-3937.90133669335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:11:38 PM,7/26/2018 11:40:23 AM,186023,38.7058,-91.3309,6.47669804338358,False,6,6,38.6995,-91.3368,5.25217185779457,6.36541063852369,0,210.720112948486,0,0,0,off race course(1),5657
524,False,'00:00:00,5.15780681807965,0.157806818079646,79.4050493040102,319400.926034518,6.28378218247796,-3937.90133669335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:11:38 PM,7/26/2018 11:50:25 AM,186625,38.7063,-91.3117,7.03001810938498,False,6,6,38.6995,-91.3368,5.25217185779457,6.36541063852369,0,210.720112948486,0,0,0,off race course(1),5657
526,False,'00:00:00,5.22155140628005,0.221551406280055,80.281190596437,322925.139451561,5.91059901566674,-4376.66625430223,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:31:55 PM,7/26/2018 12:00:27 PM,187227,38.6928,-91.2973,7.41172731079896,False,6,6,38.6928,-91.2973,5.24164833898919,6.36541063852369,0,212.902235305369,0,0,0,,5657
528,False,'00:00:00,5.25144837795766,0.251448377957659,80.6921113058613,324578.037551459,5.94661036890353,-2075.17053737332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:29:55 PM,7/26/2018 12:10:28 PM,187828,38.6827,-91.2795,7.4521210814434,False,6,6,38.6827,-91.2795,6.67869200392207,6.36541063852369,0,214.092981584709,0,0,0,,5657
530,False,'00:00:00,5.27836932081024,0.278369320810238,81.0621278096945,326066.40151582,5.88703835489091,1052.72109775835,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:33:09 PM,7/26/2018 12:20:30 PM,188430,38.6707,-91.2639,7.131838218392,False,6,6,38.6707,-91.2639,5.12752480957898,6.36541063852369,0,215.280896765913,0,0,0,,5657
532,False,'00:00:00,5.30747177919633,0.307471779196326,81.4621282838214,327675.373778544,5.90537018642748,3585.29014628766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:32:14 PM,7/26/2018 12:30:31 PM,189031,38.6601,-91.2469,7.33008429203275,False,6,6,38.6601,-91.2469,6.82863956502688,6.36541063852369,0,216.473203921243,0,0,0,,5657
