index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
394,False,'00:00:00,3.96581712238107,False,0.965817122381068,60.0078870122129,241377.278259653,5.70962203982626,1210.07507639671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:42:13 AM,7/26/2018 10:21:52 AM,184912,38.6071,-92.203,7.57900353678076,False,4,4,38.6071,-92.203,1.38008395195799,7.59813730544399,0,158.618048876301,0,0,0,,3007
396,False,'00:00:00,3.98163291834504,False,0.981632918345041,60.3664947585338,242819.751342435,5.84203289896496,1793.45679501392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:40:21 AM,7/26/2018 10:29:40 AM,185380,38.5953,-92.1933,7.74879096234259,False,4,4,38.5953,-92.1933,8.2293368721831,7.59813730544399,0,159.614265203725,0,0,0,,3007
398,False,'00:00:00,4.01358140069371,False,0.0135814006937098,61.0064067486678,245393.749898205,5.96338439756336,2021.72221114665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:05:34 PM,7/26/2018 11:17:26 AM,188246,38.5846,-92.1713,1.25496002973158,False,5,5,38.5846,-92.1713,1.45124867205295,7.59813730544399,0,161.024175335853,0,0,0,,3007
400,False,'00:00:00,4.02700707880199,False,0.0270070788019855,61.2273009566333,246282.280479047,6.09159474102842,3988.13457146844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:35 PM,7/26/2018 11:26:16 AM,188776,38.5765,-92.1561,6.24296465040869,False,5,5,38.5803,-92.1639,8.17936564263836,7.59813730544399,0,161.52273433907,0,0,0,off race course(1),3007
402,False,'00:00:00,4.02700707880199,False,0.0270070788019855,61.2273009566333,246282.280479047,6.09159474102842,3988.13457146844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:35 PM,7/26/2018 11:35:28 AM,189328,38.5692,-92.1402,6.56359120044032,False,5,5,38.5803,-92.1639,8.17936564263836,7.59813730544399,0,161.52273433907,0,0,0,off race course(1),3007
404,False,'00:00:00,4.02700707880199,False,0.0270070788019855,61.2273009566333,246282.280479047,6.09159474102842,3988.13457146844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:35 PM,7/26/2018 11:45:13 AM,189913,38.5647,-92.1229,5.80370489348137,False,5,5,38.5803,-92.1639,8.17936564263836,7.59813730544399,0,161.52273433907,0,0,0,off race course(1),3007
406,False,'00:00:00,4.02700707880199,False,0.0270070788019855,61.2273009566333,246282.280479047,6.09159474102842,3988.13457146844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:35 PM,7/26/2018 11:53:55 AM,190435,38.5599,-92.1056,6.72361548299443,False,5,5,38.5803,-92.1639,8.17936564263836,7.59813730544399,0,161.52273433907,0,0,0,off race course(1),3007
408,False,'00:00:00,4.02700707880199,False,0.0270070788019855,61.2273009566333,246282.280479047,6.09159474102842,3988.13457146844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:35 PM,7/26/2018 12:02:39 PM,190959,38.5594,-92.0873,7.02202348126098,False,5,5,38.5803,-92.1639,8.17936564263836,7.59813730544399,0,161.52273433907,0,0,0,off race course(1),3007
410,False,'00:00:00,4.02700707880199,False,0.0270070788019855,61.2273009566333,246282.280479047,6.09159474102842,3988.13457146844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:35 PM,7/26/2018 12:11:18 PM,191478,38.5576,-92.069,7.22302294680595,False,5,5,38.5803,-92.1639,8.17936564263836,7.59813730544399,0,161.52273433907,0,0,0,off race course(1),3007
412,False,'00:00:00,4.02700707880199,False,0.0270070788019855,61.2273009566333,246282.280479047,6.09159474102842,3988.13457146844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:35 PM,7/26/2018 12:21:53 PM,192113,38.5594,-92.048,7.12004879233445,False,5,5,38.5803,-92.1639,8.17936564263836,7.59813730544399,0,161.52273433907,0,0,0,off race course(1),3007
414,False,'00:00:00,4.02700707880199,False,0.0270070788019855,61.2273009566333,246282.280479047,6.09159474102842,3988.13457146844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:35 PM,7/26/2018 12:31:21 PM,192681,38.5626,-92.0301,5.65871395415018,False,5,5,38.5803,-92.1639,8.17936564263836,7.59813730544399,0,161.52273433907,0,0,0,off race course(1),3007
416,False,'00:00:00,4.02700707880199,False,0.0270070788019855,61.2273009566333,246282.280479047,6.09159474102842,3988.13457146844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:35 PM,7/26/2018 1:38:27 PM,196707,38.5948,-91.9509,6.85477325974733,False,5,5,38.5803,-92.1639,8.17936564263836,7.59813730544399,0,161.52273433907,0,0,0,off race course(1),3007
418,False,'00:00:00,4.02700707880199,False,0.0270070788019855,61.2273009566333,246282.280479047,6.09159474102842,3988.13457146844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:35 PM,7/26/2018 1:50:56 PM,197456,38.6072,-91.9299,7.32693275307743,False,5,5,38.5803,-92.1639,8.17936564263836,7.59813730544399,0,161.52273433907,0,0,0,off race course(1),3007
420,False,'00:00:00,4.36466368394846,False,0.36466368394846,66.7828034613596,268628.877580234,5.12486187191683,3488.33909498481,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:09:56 PM,7/26/2018 2:04:03 PM,198243,38.6227,-91.9108,6.65190099576839,False,5,5,38.6227,-91.9108,5.12486187191683,7.59813730544399,0,175.519374808648,0,0,0,,3007
422,False,'00:00:00,4.38220663819102,False,0.38220663819102,67.071439681559,269789.895384856,5.15372530948617,1348.84431525254,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:07:50 PM,7/26/2018 2:12:04 PM,198724,38.6311,-91.8958,7.24002382419182,False,5,5,38.6311,-91.8958,4.9173184273206,7.59813730544399,0,176.518093546822,0,0,0,,3007
424,False,'00:00:00,4.38739254913122,False,0.387392549131221,67.1567640637225,270133.10638863,5.15372530948617,-413.345981622639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:09:40 PM,7/26/2018 2:43:23 PM,200603,38.6698,-91.8581,6.37262809538864,False,5,5,38.6369,-91.8904,2.96425087138402,7.59813730544399,0,177.014172272416,0,0,0,off race course(1),3007
426,False,'00:00:00,4.38739254913122,False,0.387392549131221,67.1567640637225,270133.10638863,5.15372530948617,-413.345981622639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:09:40 PM,7/26/2018 4:09:33 PM,205773,38.6885,-91.7531,6.40899569144794,False,5,5,38.6369,-91.8904,2.96425087138402,7.59813730544399,0,177.014172272416,0,0,0,off race course(1),3007
428,False,'00:00:00,4.38739254913122,False,0.387392549131221,67.1567640637225,270133.10638863,5.15372530948617,-413.345981622639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:09:40 PM,7/26/2018 4:18:15 PM,206295,38.6998,-91.7417,7.05728461473927,False,5,5,38.6369,-91.8904,2.96425087138402,7.59813730544399,0,177.014172272416,0,0,0,off race course(1),3007
430,False,'00:00:00,4.38739254913122,False,0.387392549131221,67.1567640637225,270133.10638863,5.15372530948617,-413.345981622639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:09:40 PM,7/26/2018 4:34:24 PM,207264,38.7081,-91.7178,7.14299943144459,False,5,5,38.6369,-91.8904,2.96425087138402,7.59813730544399,0,177.014172272416,0,0,0,off race course(1),3007
432,False,'00:00:00,4.38739254913122,False,0.387392549131221,67.1567640637225,270133.10638863,5.15372530948617,-413.345981622639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:09:40 PM,7/26/2018 4:51:07 PM,208267,38.7051,-91.6815,7.32052912540887,False,5,5,38.6369,-91.8904,2.96425087138402,7.59813730544399,0,177.014172272416,0,0,0,off race course(1),3007
434,False,'00:00:00,4.38739254913122,False,0.387392549131221,67.1567640637225,270133.10638863,5.15372530948617,-413.345981622639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:09:40 PM,7/26/2018 4:59:43 PM,208783,38.7017,-91.6636,6.87034490789514,False,5,5,38.6369,-91.8904,2.96425087138402,7.59813730544399,0,177.014172272416,0,0,0,off race course(1),3007
436,False,'00:00:00,4.38739254913122,False,0.387392549131221,67.1567640637225,270133.10638863,5.15372530948617,-413.345981622639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:09:40 PM,7/26/2018 5:08:28 PM,209308,38.7034,-91.6453,6.96649696224945,False,5,5,38.6369,-91.8904,2.96425087138402,7.59813730544399,0,177.014172272416,0,0,0,off race course(1),3007
438,False,'00:00:00,4.38739254913122,False,0.387392549131221,67.1567640637225,270133.10638863,5.15372530948617,-413.345981622639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:09:40 PM,7/26/2018 5:18:55 PM,209935,38.7007,-91.6236,7.43006980261225,False,5,5,38.6369,-91.8904,2.96425087138402,7.59813730544399,0,177.014172272416,0,0,0,off race course(1),3007
440,False,'00:00:00,4.76409519572739,False,0.764095195727388,73.3546955266482,295063.826363096,4.87060433391155,-4144.83778619662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:26:43 PM,7/26/2018 5:27:13 PM,210433,38.6922,-91.6088,7.1233518986675,False,5,5,38.6922,-91.6088,4.87060433391155,7.59813730544399,0,192.702635487201,0,0,0,,3007
442,False,'00:00:00,4.78640694998561,False,0.786406949985613,73.7217933555582,296540.450173884,4.95774483146721,-325.11460282378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:23:33 PM,7/26/2018 5:37:15 PM,211035,38.6839,-91.5937,6.30444633491872,False,5,5,38.6839,-91.5937,5.91013936122935,7.59813730544399,0,193.700721687342,0,0,0,,3007
444,False,'00:00:00,4.81147938738412,False,0.811479387384116,74.1343130179725,298199.779943684,5.22036486512947,1655.58770388466,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:15:01 PM,7/26/2018 5:45:55 PM,211555,38.6812,-91.5757,7.12048374954861,False,5,5,38.6812,-91.5757,7.41928600902852,7.59813730544399,0,194.694730657469,0,0,0,,3007
446,False,'00:00:00,4.8357204575965,False,0.835720457596496,74.5331541015749,299804.088643947,5.42470059690352,4310.9942429501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:09:15 PM,7/26/2018 5:54:32 PM,212072,38.6765,-91.5584,6.89219647867368,False,5,5,38.6765,-91.5584,6.67958239807255,7.59813730544399,0,195.68998829791,0,0,0,,3007
448,False,'00:00:00,4.85934845998304,False,0.859348459983037,74.9219083105535,301367.823638584,5.58340236136889,4413.8515340523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:05:18 PM,7/26/2018 6:03:09 PM,212589,38.679,-91.5407,7.00434205219866,False,5,5,38.679,-91.5407,6.40623607627251,7.59813730544399,0,196.685848150722,0,0,0,,3007
450,False,'00:00:00,4.87860778072597,False,0.878607780725968,75.2387841038769,302642.433033232,5.60470326978562,2218.55665639399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:04:49 PM,7/26/2018 6:11:23 PM,213083,38.6875,-91.5257,7.1855359397795,False,5,5,38.6875,-91.5257,5.71659532377793,7.59813730544399,0,197.686722164041,0,0,0,,3007
452,False,'00:00:00,4.89997831018812,False,0.899978310188115,75.5903958542313,304056.76524072,5.61712445974302,774.772922559589,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:04:34 PM,7/26/2018 6:20:38 PM,213638,38.6941,-91.5094,6.31603620136752,False,5,5,38.6941,-91.5094,5.74087437484261,7.59813730544399,0,198.679129188347,0,0,0,,3007
454,False,'00:00:00,4.92280435944631,False,0.922804359446305,75.9659554372339,305567.425830237,5.64964484651148,-118.87421946055,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:03:56 PM,7/26/2018 6:30:14 PM,214214,38.6993,-91.4922,6.07929011853519,False,5,5,38.6993,-91.4922,5.7562729750335,7.59813730544399,0,199.675008492695,0,0,0,,3007
456,False,'00:00:00,4.94662146657738,False,0.946621466577382,76.3578210080692,307143.676047356,5.7513205719088,-479.297278751657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:02:14 PM,7/26/2018 6:39:20 PM,214760,38.7031,-91.4744,6.56012672695254,False,5,5,38.7031,-91.4744,6.46428593069342,7.59813730544399,0,200.671292258473,0,0,0,,3007
458,False,'00:00:00,4.97047848064061,False,0.970478480640613,76.7503431721953,308722.567362327,5.8653110523635,-769.270273549565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:00:34 PM,7/26/2018 6:48:09 PM,215289,38.7067,-91.4566,7.05445843672819,False,5,5,38.7067,-91.4566,6.98571364353946,7.59813730544399,0,201.663967737348,0,0,0,,3007
460,False,'00:00:00,4.99512047103688,False,0.995120471036877,77.1557806411543,310353.409533822,6.00572780812579,-388.617498613993,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:58:47 PM,7/26/2018 6:56:47 PM,215807,38.7085,-91.4383,6.79522738643528,False,5,5,38.7085,-91.4383,6.96365451485142,7.59813730544399,0,202.663024529385,0,0,0,,3007
462,False,'00:00:00,5.01427968444108,False,0.0142796844410777,77.4323320598565,311465.817120038,6.00572780812579,-1132.35715406514,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:22:59 AM,7/27/2018 5:44:41 AM,254681,38.7094,-91.4258,2.72511126946535,False,6,6,38.7094,-91.4258,2.7232394770899,7.59813730544399,0,203.350419932635,0,0,0,,3007
464,False,'00:00:00,5.04388773417874,False,0.0438877341787389,77.8392816644541,313102.741745073,6.12182226564932,-2398.12017392342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:15:23 AM,7/27/2018 5:53:28 AM,255208,38.7093,-91.4074,7.238376114522,False,6,6,38.7093,-91.4074,7.38839977965058,7.59813730544399,0,204.344776926234,0,0,0,,3007
466,False,'00:00:00,5.07314046349292,False,0.0731404634929237,78.2413475463101,314720.021957318,6.2214028373501,-2760.39314031443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:09:13 AM,7/27/2018 6:02:09 AM,255729,38.7067,-91.3893,7.18119022061868,False,6,6,38.7067,-91.3893,7.15705885862788,7.59813730544399,0,205.340555544192,0,0,0,,3007
468,False,'00:00:00,5.10001779060553,False,0.100017790605526,78.6107645710053,316205.974561274,6.28176412064694,-1696.11385995319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:05:39 AM,7/27/2018 6:10:21 AM,256221,38.7004,-91.3729,7.37952354781402,False,6,6,38.7004,-91.3729,6.62585974853514,7.59813730544399,0,206.33070165373,0,0,0,,3007
470,False,'00:00:00,5.1283702617706,False,0.128370261770603,79.0004568010652,317773.482676193,6.33510275265875,-1339.65468803043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:02:38 AM,7/27/2018 6:19:03 AM,256743,38.6959,-91.3555,6.885138148311,False,6,6,38.6959,-91.3555,6.95214309628562,7.59813730544399,0,207.329411974692,0,0,0,,3007
472,False,'00:00:00,5.15601986271728,False,0.156019862717281,79.3804883895092,319302.131576172,6.28289626284509,-3499.49121740255,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:05:29 AM,7/27/2018 6:28:37 AM,257317,38.6985,-91.338,6.15666649490796,False,6,6,38.6985,-91.338,5.47046393428622,7.59813730544399,0,208.324037654186,0,0,0,,3007
474,False,'00:00:00,5.15601986271728,False,0.156019862717281,79.3804883895092,319302.131576172,6.28289626284509,-3499.49121740255,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:05:29 AM,7/27/2018 6:37:13 AM,257833,38.7085,-91.3248,6.96142823452093,False,6,6,38.6985,-91.338,5.47046393428622,7.59813730544399,0,208.324037654186,0,0,0,off race course(1),3007
476,False,'00:00:00,5.15601986271728,False,0.156019862717281,79.3804883895092,319302.131576172,6.28289626284509,-3499.49121740255,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:05:29 AM,7/27/2018 6:46:06 AM,258366,38.7038,-91.3081,6.67676143410159,False,6,6,38.6985,-91.338,5.47046393428622,7.59813730544399,0,208.324037654186,0,0,0,off race course(1),3007
478,False,'00:00:00,5.22374147777384,False,0.223741477773845,80.3112921646367,323046.220778786,5.95084469756358,-4546.8341901982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:23:24 AM,7/27/2018 6:54:32 AM,258872,38.693,-91.2959,7.17537482153755,False,6,6,38.693,-91.2959,5.38603672960885,7.59813730544399,0,210.628388394037,0,0,0,,3007
480,False,'00:00:00,5.24819474194161,False,0.248194741941614,80.6473915116848,324398.155493615,5.91107878503059,-2434.47223164383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:25:39 AM,7/27/2018 7:03:30 AM,259410,38.6841,-91.2814,6.80443525681464,False,6,6,38.6841,-91.2814,5.9025101786682,7.59813730544399,0,211.625271913605,0,0,0,,3007
482,False,'00:00:00,5.28130200202723,False,0.281302002027234,81.1024362215029,326228.539115021,5.69686633561329,1680.46376733434,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:37:41 AM,7/27/2018 7:17:39 AM,260259,38.6686,-91.2623,5.67590676397736,False,6,6,38.6686,-91.2623,4.01157402786241,7.59813730544399,0,213.115712541851,0,0,0,,3007
484,False,'00:00:00,5.3076148100967,False,0.307614810096699,81.4640941805579,327683.281452472,5.70174554143604,3253.18710165104,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:37:25 AM,7/27/2018 7:27:07 AM,260827,38.661,-91.2467,6.21750173014286,False,6,6,38.661,-91.2467,5.86833767336605,7.59813730544399,0,214.112140312964,0,0,0,,3007
486,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 7:36:01 AM,261361,38.6521,-91.2323,6.84325169347134,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
488,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 7:44:44 AM,261884,38.6386,-91.2262,6.68033865753729,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
490,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 7:53:30 AM,262410,38.6242,-91.2274,6.83286910227319,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
492,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 8:02:51 AM,262971,38.6158,-91.2128,7.44389081316092,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
494,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 8:12:14 AM,263534,38.6121,-91.195,5.8410981324669,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
496,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 8:21:02 AM,264062,38.6063,-91.1782,6.80333375138754,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
498,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 8:29:53 AM,264593,38.605,-91.1599,6.52022995047073,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
500,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 8:41:48 AM,265308,38.6002,-91.1373,6.74718515503988,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
502,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 8:51:30 AM,265890,38.5975,-91.1194,5.2843728874448,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
504,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 9:00:03 AM,266403,38.6021,-91.102,6.60221118880371,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
506,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 9:08:58 AM,266938,38.6086,-91.0856,6.93718184185307,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
508,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 9:19:21 AM,267561,38.6112,-91.0675,5.18169385955395,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
510,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 9:34:09 AM,268449,38.6035,-91.0413,6.1130913511656,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
512,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 9:43:20 AM,269000,38.5923,-91.0297,6.45070668333939,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
514,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 9:51:53 AM,269513,38.5784,-91.0249,7.29808561125718,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
516,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 10:00:14 AM,270014,38.5663,-91.0151,7.17043229067686,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
518,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 10:09:01 AM,270541,38.5574,-91.0007,6.87962804593433,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
520,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 10:17:42 AM,271062,38.5534,-90.9831,6.91899221883057,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
522,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 10:27:31 AM,271651,38.5493,-90.9655,5.47247606530999,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
524,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 10:36:55 AM,272215,38.5406,-90.9509,6.48844088852922,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
526,False,'00:00:00,5.32081209580594,False,0.320812095805937,81.6454850606976,328412.912824767,5.72380916747896,4039.18478558569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:11 AM,7/27/2018 10:47:06 AM,272826,38.5343,-90.9345,5.70732844113717,False,6,6,38.6572,-91.2389,6.04495750210379,7.59813730544399,0,214.608708685254,0,0,0,off race course(1),3007
