index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,5.24862960839059,0.248629608390594,80.6533685595158,324422.19772555,5.84974004842548,-2201.46005433235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:11:53 AM,7/26/2018 10:47:08 PM,229628,38.6834,-91.2812,6.83466149720389,False,6,6,38.6834,-91.2812,6.09184889652493,8.46703599325426,0,209.341603513835,0,0,0,,3925
402,False,'00:00:00,5.28747421109424,0.287474211094242,81.1872705169586,326569.778781333,5.73295893121421,2561.35829922513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:18:22 AM,7/26/2018 11:02:12 PM,230532,38.6654,-91.2588,6.84788325960267,False,6,6,38.6654,-91.2588,4.97385229685572,8.46703599325426,0,211.084245340336,0,0,0,,3925
404,False,'00:00:00,5.31690229706691,0.31690229706691,81.5917465988604,328196.75384464,5.77320669698746,4069.02660137136,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:16:08 AM,7/26/2018 11:12:15 PM,231135,38.6576,-91.2413,6.06534795018753,False,6,6,38.6576,-91.2413,5.71686078851464,8.46703599325426,0,212.173177057352,0,0,0,,3925
406,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/26/2018 11:22:18 PM,231738,38.6469,-91.2287,5.36666352434712,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
408,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/26/2018 11:32:21 PM,232341,38.63,-91.2271,7.05125141860564,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
410,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/26/2018 11:42:24 PM,232944,38.6165,-91.215,7.61359382490979,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
412,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/26/2018 11:52:27 PM,233547,38.6144,-91.2108,0.210550684930543,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
414,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/27/2018 9:13:08 AM,267188,38.5837,-91.0265,7.02855354455867,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
416,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/27/2018 9:23:09 AM,267789,38.5673,-91.0177,7.07284457098005,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
418,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/27/2018 9:33:10 AM,268390,38.5569,-90.9994,7.50354532299599,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
420,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/27/2018 9:43:10 AM,268990,38.5538,-90.9795,6.4314800104935,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
422,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/27/2018 9:53:11 AM,269591,38.5454,-90.9594,7.61649356894779,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
424,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/27/2018 10:03:12 AM,270192,38.5358,-90.9415,7.09073564873323,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
426,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/27/2018 10:13:13 AM,270793,38.5334,-90.9216,6.46392261540123,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
428,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/27/2018 10:23:14 AM,271394,38.5363,-90.904,6.08871741910472,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
430,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/27/2018 10:33:15 AM,271995,38.5453,-90.8866,7.73161743389062,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
432,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/27/2018 10:43:17 AM,272597,38.5569,-90.8693,7.55896483985471,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
434,False,'00:00:00,5.33134990133514,0.331349901335144,81.7903225569675,328995.510919455,5.7835066638006,5271.15570494043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:15:35 AM,7/27/2018 10:53:18 AM,273198,38.5622,-90.8472,7.3027328523197,False,6,6,38.6525,-91.2329,5.91645126856099,8.46703599325426,0,212.747906462507,0,0,0,off race course(1),3925
436,False,'00:00:00,5.98968103471838,0.989681034718383,90.8387940638168,365392.316964113,5.7835066638006,4775.5761462707,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:06:59 AM,7/27/2018 11:03:19 AM,273799,38.572,-90.8312,6.92556337004491,False,6,6,38.572,-90.8312,1.92194225608389,8.46703599325426,0,235.150288764321,0,0,0,,3925
438,False,'00:00:00,6.00209327837862,0.00209327837861957,90.9995037626615,366038.759817353,5.6147164411016,-12.777315220514,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:23:44 PM,7/27/2018 11:23:21 AM,275001,38.5838,-90.82,1.49151452547751,True,7,7,38.5838,-90.82,0.459638823568035,8.46703599325426,0,236.17117343751,0,0,0,,3925
440,False,'00:00:00,6.00302005760661,0.00302005760660508,91.0078627332683,366072.383157127,5.6147164411016,-68.2466383050769,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:33:32 PM,7/27/2018 11:33:22 AM,275602,38.5841,-90.8198,0.248638026042685,True,7,7,38.5841,-90.8198,0.145030230047634,8.46703599325426,0,236.202738762296,0,0,0,,3925
442,False,'00:00:00,6.00321538682035,0.00321538682034968,91.0096244809499,366079.469656611,5.6147164411016,-51.5506004548355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:43:30 PM,7/27/2018 11:43:23 AM,276203,38.5841,-90.8197,0.0828793457938493,True,7,7,38.5841,-90.8197,0.0483433392399467,8.46703599325426,0,236.218435463283,0,0,0,,3925
444,False,'00:00:00,6.01312311958422,0.0131231195842166,91.0989860510542,366438.919949677,5.6147164411016,121.863783623907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:51:08 PM,7/27/2018 11:53:24 AM,276804,38.5856,-90.816,2.76747479680666,False,7,7,38.5856,-90.816,2.76320300347294,8.46703599325426,0,236.470947124628,0,0,0,,3925
446,False,'00:00:00,6.05956168065513,0.0595616806551319,91.5178329083107,368123.700391814,5.70886378126867,1845.49711818465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:46:13 PM,7/27/2018 12:03:25 PM,277405,38.5906,-90.7968,7.66611673665844,False,7,7,38.5906,-90.7968,6.97650250610111,8.46703599325426,0,237.577109442241,0,0,0,,3925
448,False,'00:00:00,6.11095796308673,0.110957963086727,91.9813953201232,369988.345838237,5.87917915219675,4709.14709179276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:37:58 PM,7/27/2018 12:13:26 PM,278006,38.594,-90.7736,7.63622413530003,False,7,7,38.594,-90.7736,7.02065664892872,8.46703599325426,0,238.85398960211,0,0,0,,3925
450,False,'00:00:00,6.16336475903774,0.163364759037739,92.4540719336264,371889.652485498,6.04308107236198,3573.53827584965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:30:42 PM,7/27/2018 12:23:27 PM,278607,38.6065,-90.7582,7.17836690485311,False,7,7,38.6065,-90.7582,6.81633997635246,8.46703599325426,0,240.06563943022,0,0,0,,3925
452,False,'00:00:00,6.20590444357456,0.205904443574563,92.8377533562639,373432.982573028,5.99933288229698,-738.296551176267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:32:30 PM,7/27/2018 12:33:28 PM,279208,38.6242,-90.7526,7.46859567831792,False,7,7,38.6242,-90.7526,5.24943093307353,8.46703599325426,0,241.331322553788,0,0,0,,3925
454,False,'00:00:00,6.25442797017202,0.254427970172024,93.2754053021825,375193.405090644,6.0784113866499,-3148.72391176648,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:29:23 PM,7/27/2018 12:43:29 PM,279809,38.6388,-90.7411,7.28445084710733,False,7,7,38.6388,-90.7411,7.09675372604509,8.46703599325426,0,242.534272779917,0,0,0,,3925
456,False,'00:00:00,6.28010135291313,0.280101352913131,93.5069632020889,376124.82958202,6.13887208835354,-4368.30817473617,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:27:07 PM,7/27/2018 12:53:30 PM,280410,38.6543,-90.7331,6.65126133227796,False,7,7,38.6464,-90.7349,6.9220490848403,8.46703599325426,0,243.157626417921,0,0,0,off race course(1),3925
458,False,'00:00:00,6.28010135291313,0.280101352913131,93.5069632020889,376124.82958202,6.13887208835354,-4368.30817473617,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:27:07 PM,7/27/2018 1:03:31 PM,281011,38.6707,-90.7211,8.50284766862548,False,7,7,38.6464,-90.7349,6.9220490848403,8.46703599325426,0,243.157626417921,0,0,0,off race course(1),3925
460,False,'00:00:00,6.28010135291313,0.280101352913131,93.5069632020889,376124.82958202,6.13887208835354,-4368.30817473617,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:27:07 PM,7/27/2018 1:13:31 PM,281611,38.6793,-90.7001,8.04604301987306,False,7,7,38.6464,-90.7349,6.9220490848403,8.46703599325426,0,243.157626417921,0,0,0,off race course(1),3925
462,False,'00:00:00,6.45635120698681,0.456351206986805,95.0966269592827,382519.134233697,6.47214345912452,-4638.59803262883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:17:08 PM,7/27/2018 1:23:32 PM,282212,38.6805,-90.6758,7.9328892941781,False,7,7,38.6805,-90.6758,6.80478063128318,8.46703599325426,0,247.127188165768,0,0,0,,3925
464,False,'00:00:00,6.51616763396767,0.516167633967675,95.6361338233086,384689.260610826,6.6957136081813,-4028.05648207401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:11:16 PM,7/27/2018 1:33:32 PM,282812,38.6905,-90.6543,8.22243998111384,False,7,7,38.6905,-90.6543,8.20884419538025,8.46703599325426,0,248.479095058807,0,0,0,,3925
466,False,'00:00:00,6.56981362971372,0.569813629713724,96.1199872460775,386635.525145033,6.77029629810019,-1164.90782374269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:09:29 PM,7/27/2018 1:43:33 PM,283413,38.6943,-90.6303,8.09691632249666,False,7,7,38.6943,-90.6303,7.0336417231282,8.46703599325426,0,249.807659128541,0,0,0,,3925
468,False,'00:00:00,6.5921750947913,0.592175094791296,96.3216737142927,387446.794016234,6.61957747832782,4548.10599849767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:16:52 PM,7/27/2018 1:53:33 PM,284013,38.6858,-90.6111,7.23981950940908,False,7,7,38.6858,-90.6111,1.38895507258099,8.46703599325426,0,251.03426797165,0,0,0,,3925
470,False,'00:00:00,6.5921750947913,0.592175094791296,96.3216737142927,387446.794016234,6.61957747832782,4548.10599849767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:16:52 PM,7/27/2018 2:11:00 PM,285060,38.6828,-90.5717,8.06654876262131,False,7,7,38.6858,-90.6111,1.38895507258099,8.46703599325426,0,251.03426797165,0,0,0,off race course(1),3925
472,False,'00:00:00,6.5921750947913,0.592175094791296,96.3216737142927,387446.794016234,6.61957747832782,4548.10599849767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:16:52 PM,7/27/2018 2:21:01 PM,285661,38.6816,-90.5481,7.36316851312182,False,7,7,38.6858,-90.6111,1.38895507258099,8.46703599325426,0,251.03426797165,0,0,0,off race course(1),3925
474,False,'00:00:00,6.5921750947913,0.592175094791296,96.3216737142927,387446.794016234,6.61957747832782,4548.10599849767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:16:52 PM,7/27/2018 2:31:01 PM,286261,38.6943,-90.5319,7.546388642883,False,7,7,38.6858,-90.6111,1.38895507258099,8.46703599325426,0,251.03426797165,0,0,0,off race course(1),3925
476,False,'00:00:00,6.5921750947913,0.592175094791296,96.3216737142927,387446.794016234,6.61957747832782,4548.10599849767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:16:52 PM,7/27/2018 2:41:02 PM,286862,38.7114,-90.5305,7.30414096496567,False,7,7,38.6858,-90.6111,1.38895507258099,8.46703599325426,0,251.03426797165,0,0,0,off race course(1),3925
478,False,'00:00:00,6.81740944164495,0.81740944164495,98.3531470448681,395618.24493387,5.5357889638821,4423.14219065031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:35:38 PM,7/27/2018 2:51:02 PM,287462,38.7288,-90.535,7.20315561517348,False,7,7,38.7288,-90.535,5.29980022095699,8.46703599325426,0,256.106733318193,0,0,0,,3925
480,False,'00:00:00,6.87538000012582,0.875380000125822,98.8760053262872,397721.403621307,5.85159380961839,4193.57090735158,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:29:51 PM,7/27/2018 3:01:03 PM,288063,38.7403,-90.5158,7.78395234162986,False,7,7,38.7403,-90.5158,7.73720218321525,8.46703599325426,0,257.425977206589,0,0,0,,3925
482,False,'00:00:00,6.93383514065359,0.933835140653593,99.4032342355368,399842.14283528,6.13333388445868,5257.6629108328,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:25:38 PM,7/27/2018 3:11:03 PM,288663,38.749,-90.4938,7.65657128333931,False,7,7,38.749,-90.4938,7.64259865466284,8.46703599325426,0,258.761859477799,0,0,0,,3925
484,False,'00:00:00,7,1.00330563713951,100,402362.516660092,6.24537983143197,985.194896149884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:24:13 PM,7/27/2018 3:24:56 PM,289496,38.7717,-90.4789,7.63991948787687,True,7,7,38.7717,-90.4789,6.26292965715353,8.46703599325426,0,260.55278113884,0,0,0,,3925
486,False,'00:00:00,7,1.00330563713951,100,402362.516660092,6.24537983143197,985.194896149884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:24:13 PM,7/27/2018 3:54:58 PM,291298,38.7728,-90.4818,0.0259188448852869,True,7,7,38.7717,-90.4789,6.26292965715353,8.46703599325426,0,260.55278113884,0,0,0,off race course(1),3925
488,False,'00:00:00,7,1.00330563713951,100,402362.516660092,6.24537983143197,985.194896149884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:24:13 PM,7/28/2018 7:40:07 AM,348007,39.3283,-94.9289,15.4688126747374,True,7,7,38.7717,-90.4789,6.26292965715353,8.46703599325426,0,260.55278113884,0,0,0,off race course(1),3925
