index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,5.98783380324305,0.987833803243052,90.813404680688,365290.190052111,5.71542175193307,5088.8713568683,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:15:35 PM,7/26/2018 8:11:12 PM,216672,38.5714,-90.8326,7.40658043622368,False,6,6,38.5714,-90.8326,5.71542175193307,7.19720171288432,0,226.651323503851,0,0,0,,0017
402,False,'00:00:00,6.00319876416077,0.0031987641607646,91.009474554928,366078.866590299,5.56685392723904,-97.8671772353262,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:38:41 AM,7/26/2018 8:36:30 PM,218190,38.5842,-90.8198,1.34418215734368,True,7,7,38.5842,-90.8198,0.548777063589518,7.19720171288432,0,227.777892400862,0,0,0,,0017
404,False,'00:00:00,6.02477211063924,0.0247721106392419,91.2040526849268,366861.542697832,5.67186800101143,399.14238358615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:43:10 AM,7/26/2018 8:50:37 PM,219037,38.5872,-90.8115,7.46923556950995,False,7,7,38.5872,-90.8115,7.40460021825575,7.19720171288432,0,228.30471939119,0,0,0,,0017
406,False,'00:00:00,6.04621653385791,0.0462165338579097,91.3974680075312,367639.541498797,5.7866489475751,1064.43203073625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:37:14 AM,7/26/2018 8:54:18 PM,219258,38.5898,-90.8029,8.24042974362045,False,7,7,38.5898,-90.8029,7.92280776179591,7.19720171288432,0,228.803660046108,0,0,0,,0017
408,False,'00:00:00,6.06560078230613,0.0656007823061281,91.5723018386315,368342.797627281,5.84351350216016,2316.52181471572,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:34:25 AM,7/26/2018 8:58:08 PM,219488,38.5907,-90.7938,7.58465310134888,False,7,7,38.5907,-90.7938,6.73481211058535,7.19720171288432,0,229.299640508435,0,0,0,,0017
410,False,'00:00:00,6.08534307106424,0.0853430710642443,91.7503649700184,369059.04337684,5.88940849183136,3509.10762047538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:32:12 AM,7/26/2018 9:02:09 PM,219729,38.5918,-90.7847,7.72224185930998,False,7,7,38.5918,-90.7847,7.07246846409151,7.19720171288432,0,229.797605863814,0,0,0,,0017
412,False,'00:00:00,6.10828990479614,0.108289904796141,91.9573310984028,369891.549289791,5.9552006474836,4660.84873267527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:29:09 AM,7/26/2018 9:06:38 PM,219998,38.5936,-90.7746,7.63129402359248,False,7,7,38.5936,-90.7746,7.49624732672492,7.19720171288432,0,230.359320424261,0,0,0,,0017
414,False,'00:00:00,6.13702883199197,0.137028831991968,92.216538297319,370934.191037317,6.08156674228966,4556.4747441457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:23:34 AM,7/26/2018 9:11:39 PM,220299,38.5993,-90.7651,7.62326404758355,False,7,7,38.5993,-90.7651,7.56563461593033,7.19720171288432,0,231.008162476176,0,0,0,,0017
416,False,'00:00:00,6.16263377264246,0.162633772642462,92.4474788922552,371863.1324652,6.14126915685906,3645.76751354949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:04 AM,7/26/2018 9:16:39 PM,220599,38.6062,-90.7583,7.66342756921878,False,7,7,38.6062,-90.7583,7.26485565849551,7.19720171288432,0,231.610959941382,0,0,0,,0017
418,False,'00:00:00,6.18524964664828,0.18524964664828,92.6514599703291,372683.631234502,6.13785110415867,1806.68405328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:12 AM,7/26/2018 9:21:40 PM,220900,38.6146,-90.7544,7.48738277282497,False,7,7,38.6146,-90.7544,5.96380292589971,7.19720171288432,0,232.23095526934,0,0,0,,0017
420,False,'00:00:00,6.20265736345917,0.202657363459166,92.808466718818,373315.179244365,6.08682895698956,-297.456289799676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:23:15 AM,7/26/2018 9:26:05 PM,221165,38.6226,-90.7528,7.44309349573935,False,7,7,38.6226,-90.7528,5.21094480011121,7.19720171288432,0,232.791047221632,0,0,0,,0017
422,False,'00:00:00,6.21964639572085,0.219646395720853,92.9616971938056,373931.537473932,6.08175212758785,-1988.62255051995,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:23:28 AM,7/26/2018 9:29:55 PM,221395,38.6296,-90.7505,7.70073643325125,False,7,7,38.6296,-90.7505,5.96565651513316,7.19720171288432,0,233.29111429545,0,0,0,,0017
424,False,'00:00:00,6.24053002737534,0.240530027375337,93.1500545262652,374689.190884393,6.1122547600476,-2853.8952818944,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:22:15 AM,7/26/2018 9:34:12 PM,221652,38.6355,-90.7452,6.5307100223052,False,7,7,38.6355,-90.7452,6.26970481329186,7.19720171288432,0,233.790465307416,0,0,0,,0017
426,False,'00:00:00,6.26231123823051,0.262311238230508,93.3465074632974,375479.408264273,6.19878302682439,-3328.6201245753,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:18:58 AM,7/26/2018 9:38:01 PM,221881,38.6407,-90.7388,7.84773932807831,False,7,7,38.6407,-90.7388,7.71436788158853,7.19720171288432,0,234.289416342506,0,0,0,,0017
428,False,'00:00:00,6.28172447714339,0.28172447714339,93.5216027703077,376183.716160227,6.09617671501776,-4588.77238319367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:22:48 AM,7/26/2018 9:43:26 PM,222206,38.6472,-90.7348,6.92678638384843,False,7,7,38.6472,-90.7348,5.16856433716792,7.19720171288432,0,234.796713221075,0,0,0,,0017
430,False,'00:00:00,6.28172447714339,0.28172447714339,93.5216027703077,376183.716160227,6.09617671501776,-4588.77238319367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:22:48 AM,7/26/2018 9:47:19 PM,222439,38.6543,-90.7331,7.8342928357599,False,7,7,38.6472,-90.7348,5.16856433716792,7.19720171288432,0,234.796713221075,0,0,0,off race course(1),0017
432,False,'00:00:00,6.28172447714339,0.28172447714339,93.5216027703077,376183.716160227,6.09617671501776,-4588.77238319367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:22:48 AM,7/26/2018 9:51:45 PM,222705,38.6619,-90.7306,9.42587848035586,False,7,7,38.6472,-90.7348,5.16856433716792,7.19720171288432,0,234.796713221075,0,0,0,off race course(1),0017
434,False,'00:00:00,6.28172447714339,0.28172447714339,93.5216027703077,376183.716160227,6.09617671501776,-4588.77238319367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:22:48 AM,7/26/2018 9:56:46 PM,223006,38.6694,-90.7229,8.2747559654483,False,7,7,38.6472,-90.7348,5.16856433716792,7.19720171288432,0,234.796713221075,0,0,0,off race course(1),0017
436,False,'00:00:00,6.28172447714339,0.28172447714339,93.5216027703077,376183.716160227,6.09617671501776,-4588.77238319367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:22:48 AM,7/26/2018 10:01:47 PM,223307,38.6742,-90.7154,6.76462267671897,False,7,7,38.6472,-90.7348,5.16856433716792,7.19720171288432,0,234.796713221075,0,0,0,off race course(1),0017
438,False,'00:00:00,6.28172447714339,0.28172447714339,93.5216027703077,376183.716160227,6.09617671501776,-4588.77238319367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:22:48 AM,7/26/2018 10:06:47 PM,223607,38.6782,-90.7051,7.59386299542216,False,7,7,38.6472,-90.7348,5.16856433716792,7.19720171288432,0,234.796713221075,0,0,0,off race course(1),0017
440,False,'00:00:00,6.28172447714339,0.28172447714339,93.5216027703077,376183.716160227,6.09617671501776,-4588.77238319367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:22:48 AM,7/26/2018 10:11:48 PM,223908,38.68,-90.6941,7.15342696560647,False,7,7,38.6472,-90.7348,5.16856433716792,7.19720171288432,0,234.796713221075,0,0,0,off race course(1),0017
442,False,'00:00:00,6.28172447714339,0.28172447714339,93.5216027703077,376183.716160227,6.09617671501776,-4588.77238319367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:22:48 AM,7/26/2018 10:15:48 PM,224148,38.6799,-90.6844,7.86520554011415,False,7,7,38.6472,-90.7348,5.16856433716792,7.19720171288432,0,234.796713221075,0,0,0,off race course(1),0017
444,False,'00:00:00,6.45770124990964,0.457701249909642,95.1088035044286,382568.11348413,6.32506735992884,-4568.42800402238,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:15:49 AM,7/26/2018 10:19:51 PM,224391,38.6806,-90.6752,7.34453331004936,False,7,7,38.6806,-90.6752,6.53614957937774,7.19720171288432,0,238.759582331037,0,0,0,,0017
446,False,'00:00:00,6.47972644970289,0.479726449702893,95.307457069507,383367.182727235,6.37285919789444,-4351.44327861511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:14:27 AM,7/26/2018 10:24:02 PM,224642,38.6843,-90.6673,8.05589429019957,False,7,7,38.6843,-90.6673,8.04441073708878,7.19720171288432,0,239.257354360636,0,0,0,,0017
448,False,'00:00:00,6.50175101263473,0.50175101263473,95.5061048904926,384166.228865153,6.43498975595727,-4134.75180835328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:12:44 AM,7/26/2018 10:28:01 PM,224881,38.688,-90.6594,7.32247000570721,False,7,7,38.688,-90.6594,7.27441859520085,7.19720171288432,0,239.75490049874,0,0,0,,0017
450,False,'00:00:00,6.52361372142097,0.523613721420974,95.703292888033,384959.402971451,6.50879140774986,-3842.40466005031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:10:51 AM,7/26/2018 10:31:52 PM,225112,38.6915,-90.6514,24.8644135649109,False,7,7,38.6915,-90.6514,7.77715615040377,7.19720171288432,0,240.260392479824,0,0,0,,0017
452,False,'00:00:00,6.55015558413587,0.550155584135867,95.9426839356344,385922.335718908,6.55463920722682,-2658.79030649227,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:09:42 AM,7/26/2018 10:36:53 PM,225413,38.6939,-90.64,7.73499282546788,False,7,7,38.6939,-90.64,7.20876044397433,7.19720171288432,0,240.897877238767,0,0,0,,0017
454,False,'00:00:00,6.57217458370036,0.57217458370036,96.1412815785164,386721.180019123,6.51036514772859,-919.14789070281,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:10:47 AM,7/26/2018 10:41:54 PM,225714,38.6942,-90.629,6.72370661014511,False,7,7,38.6942,-90.629,5.10983751677627,7.19720171288432,0,241.495051737911,0,0,0,,0017
456,False,'00:00:00,6.58549511765828,0.585495117658278,96.2614244868363,387204.445963924,6.30667752691123,1335.08123549339,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:15:47 AM,7/26/2018 10:46:54 PM,226014,38.6917,-90.6199,7.52347614245841,False,7,7,38.6917,-90.6199,4.02498971187752,7.19720171288432,0,242.016482913663,0,0,0,,0017
458,False,'00:00:00,6.59349101008653,0.593491010086528,96.333542449523,387494.535124094,6.22791515768374,4525.57726300458,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:20:12 AM,7/26/2018 10:51:55 PM,226315,38.6861,-90.6107,7.45316204020251,False,7,7,38.6861,-90.6107,1.52231730811238,7.19720171288432,0,242.650160074942,0,0,0,,0017
460,False,'00:00:00,6.59369776303993,0.593697763039932,96.3354072322114,387502.036074257,6.22791515768374,5081.04908004709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:03 AM,7/26/2018 10:56:31 PM,226591,38.6803,-90.6024,8.08675056421133,False,7,7,38.6849,-90.6095,0.310724885772401,7.19720171288432,0,242.755458822688,0,0,0,off race course(1),0017
462,False,'00:00:00,6.59369776303993,0.593697763039932,96.3354072322114,387502.036074257,6.22791515768374,5081.04908004709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:03 AM,7/26/2018 11:00:30 PM,226830,38.6791,-90.5934,7.43335285775945,False,7,7,38.6849,-90.6095,0.310724885772401,7.19720171288432,0,242.755458822688,0,0,0,off race course(1),0017
464,False,'00:00:00,6.59369776303993,0.593697763039932,96.3354072322114,387502.036074257,6.22791515768374,5081.04908004709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:03 AM,7/26/2018 11:04:18 PM,227058,38.68,-90.5842,7.84619182939764,False,7,7,38.6849,-90.6095,0.310724885772401,7.19720171288432,0,242.755458822688,0,0,0,off race course(1),0017
466,False,'00:00:00,6.59369776303993,0.593697763039932,96.3354072322114,387502.036074257,6.22791515768374,5081.04908004709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:03 AM,7/26/2018 11:08:12 PM,227292,38.6824,-90.5755,7.86413252275043,False,7,7,38.6849,-90.6095,0.310724885772401,7.19720171288432,0,242.755458822688,0,0,0,off race course(1),0017
468,False,'00:00:00,6.59369776303993,0.593697763039932,96.3354072322114,387502.036074257,6.22791515768374,5081.04908004709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:03 AM,7/26/2018 11:12:32 PM,227552,38.6831,-90.5664,8.05825541870388,False,7,7,38.6849,-90.6095,0.310724885772401,7.19720171288432,0,242.755458822688,0,0,0,off race course(1),0017
470,False,'00:00:00,6.59369776303993,0.593697763039932,96.3354072322114,387502.036074257,6.22791515768374,5081.04908004709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:03 AM,7/26/2018 11:16:59 PM,227819,38.682,-90.5558,7.49591030813929,False,7,7,38.6849,-90.6095,0.310724885772401,7.19720171288432,0,242.755458822688,0,0,0,off race course(1),0017
472,False,'00:00:00,6.59369776303993,0.593697763039932,96.3354072322114,387502.036074257,6.22791515768374,5081.04908004709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:03 AM,7/26/2018 11:22:00 PM,228120,38.6823,-90.5453,7.29285400915038,False,7,7,38.6849,-90.6095,0.310724885772401,7.19720171288432,0,242.755458822688,0,0,0,off race course(1),0017
474,False,'00:00:00,6.59369776303993,0.593697763039932,96.3354072322114,387502.036074257,6.22791515768374,5081.04908004709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:03 AM,7/26/2018 11:27:00 PM,228420,38.6877,-90.5367,6.43472121186886,False,7,7,38.6849,-90.6095,0.310724885772401,7.19720171288432,0,242.755458822688,0,0,0,off race course(1),0017
476,False,'00:00:00,6.59369776303993,0.593697763039932,96.3354072322114,387502.036074257,6.22791515768374,5081.04908004709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:03 AM,7/26/2018 11:32:01 PM,228721,38.6954,-90.5315,7.072889409709,False,7,7,38.6849,-90.6095,0.310724885772401,7.19720171288432,0,242.755458822688,0,0,0,off race course(1),0017
478,False,'00:00:00,6.59369776303993,0.593697763039932,96.3354072322114,387502.036074257,6.22791515768374,5081.04908004709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:03 AM,7/26/2018 11:37:02 PM,229022,38.7036,-90.5294,6.92989977916906,False,7,7,38.6849,-90.6095,0.310724885772401,7.19720171288432,0,242.755458822688,0,0,0,off race course(1),0017
480,False,'00:00:00,6.59369776303993,0.593697763039932,96.3354072322114,387502.036074257,6.22791515768374,5081.04908004709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:03 AM,7/26/2018 11:41:55 PM,229315,38.7118,-90.5307,7.09047672600793,False,7,7,38.6849,-90.6095,0.310724885772401,7.19720171288432,0,242.755458822688,0,0,0,off race course(1),0017
482,False,'00:00:00,6.59369776303993,0.593697763039932,96.3354072322114,387502.036074257,6.22791515768374,5081.04908004709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:03 AM,7/26/2018 11:46:09 PM,229569,38.7188,-90.5328,7.0714474923805,False,7,7,38.6849,-90.6095,0.310724885772401,7.19720171288432,0,242.755458822688,0,0,0,off race course(1),0017
484,False,'00:00:00,6.59369776303993,0.593697763039932,96.3354072322114,387502.036074257,6.22791515768374,5081.04908004709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:21:03 AM,7/26/2018 11:50:59 PM,229859,38.7259,-90.5341,5.97195498480065,False,7,7,38.6849,-90.6095,0.310724885772401,7.19720171288432,0,242.755458822688,0,0,0,off race course(1),0017
486,False,'00:00:00,6.83399155975381,0.833991559753812,98.5027074079884,396219.840410448,5.3280174963874,4263.32473826262,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:37:48 AM,7/26/2018 11:55:40 PM,230140,38.7323,-90.5297,6.69516022433321,False,7,7,38.7323,-90.5297,6.21194296953761,7.19720171288432,0,248.196430798935,0,0,0,,0017
488,False,'00:00:00,6.85604666041283,0.856046660412826,98.7016306602269,397019.994450168,5.40168667786104,4075.31199229948,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:36:19 AM,7/27/2018 12:00:17 AM,230417,38.7369,-90.5226,6.43601641240473,False,7,7,38.7369,-90.5226,6.43399900277994,7.19720171288432,0,248.695664157613,0,0,0,,0017
490,False,'00:00:00,6.87822309111279,0.878223091112787,98.9016482337615,397824.5503162,5.51539395755643,4210.9430066098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:34:11 AM,7/27/2018 12:04:20 AM,230660,38.7408,-90.5148,6.87071701107934,False,7,7,38.7408,-90.5148,6.8009995359819,7.19720171288432,0,249.19771269969,0,0,0,,0017
492,False,'00:00:00,6.89948916090839,0.89948916090839,99.0934549197285,398596.078495509,5.6046576820717,4940.90713026576,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:32:39 AM,7/27/2018 12:08:24 AM,230904,38.7432,-90.5061,7.24730447217515,False,7,7,38.7432,-90.5061,6.8020612306597,7.19720171288432,0,249.696173578315,0,0,0,,0017
494,False,'00:00:00,6.89948916090839,0.89948916090839,99.0934549197285,398596.078495509,5.6046576820717,4940.90713026576,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:32:39 AM,7/27/2018 12:12:46 AM,231166,38.7463,-90.4978,6.05538700526891,False,7,7,38.7432,-90.5061,6.8020612306597,7.19720171288432,0,249.696173578315,0,0,0,off race course(1),0017
496,False,'00:00:00,6.94453271589433,0.944532715894329,99.4997196921599,400230.248433909,5.77521441086654,5045.63436334709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:30:07 AM,7/27/2018 12:17:08 AM,231428,38.7515,-90.4906,6.7673933125633,False,7,7,38.7515,-90.4906,6.49001146326315,7.19720171288432,0,250.711775354496,0,0,0,,0017
498,False,'00:00:00,6.96948308168303,0.969483081683034,99.7247564300992,401135.442034563,5.84401914555765,4027.40645222843,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:29:11 AM,7/27/2018 12:22:08 AM,231728,38.7585,-90.4842,7.33505173749357,False,7,7,38.7585,-90.4842,6.77843623640112,7.19720171288432,0,251.306738408679,0,0,0,,0017
500,False,'00:00:00,6.98974317961614,0.98974317961614,99.9074898772883,401870.473783315,5.81649331763175,2611.22910809501,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:29:32 AM,7/27/2018 12:27:09 AM,232029,38.7655,-90.4802,5.35836782244024,False,7,7,38.7655,-90.4802,4.43794790132749,7.19720171288432,0,251.837269737341,0,0,0,,0017
502,False,'00:00:00,7,1.00018271536876,100,402249.217767957,5.76266667427044,227.754150677984,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:32:07 AM,7/27/2018 12:32:10 AM,232330,38.7728,-90.4815,4.7154478125192,True,7,7,38.7728,-90.4815,0.170938197636785,7.19720171288432,0,252.368360926493,0,0,0,,0017
504,False,'00:00:00,6.98921229514171,0.98921229514171,99.9027016304402,401851.213415231,5.76266667427044,-1284.94536690005,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:35:45 AM,7/27/2018 1:33:14 AM,235994,38.7741,-90.4883,0.38258206372397,False,7,7,38.7741,-90.4883,0.245809237355025,7.19720171288432,0,252.746592678384,0,0,0,,0017
506,False,'00:00:00,6.97805749008062,0.978057490080619,99.8020922460105,401446.519622628,5.77651477545599,1709.6126073359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:40:49 AM,7/27/2018 1:38:09 AM,236289,38.7495,-90.4439,61.4149662039121,False,7,7,38.7653,-90.486,6.15832670814341,7.19720171288432,0,253.36780320852,0,0,0,off race course(1),0017
508,False,'00:00:00,6.97805749008062,0.978057490080619,99.8020922460105,401446.519622628,5.77651477545599,1709.6126073359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:40:49 AM,7/27/2018 1:42:59 AM,236579,38.6808,-90.4499,64.5688188178894,False,7,7,38.7653,-90.486,6.15832670814341,7.19720171288432,0,253.36780320852,0,0,0,off race course(1),0017
