index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 4:10:44 PM,205844,38.6843,-91.7639,0.105714550201588,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,off race course(1),0149
400,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 4:20:45 PM,206445,38.7057,-91.7296,7.43738470876767,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,off race course(1),0149
402,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 4:30:45 PM,207045,38.7086,-91.7063,7.91067973391473,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,off race course(1),0149
404,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 4:45:46 PM,207946,38.7048,-91.6793,14.5552845296358,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,off race course(1),0149
406,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 5:05:47 PM,209147,38.7043,-91.639,12.9360433532504,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,off race course(1),0149
408,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 5:15:47 PM,209747,38.6981,-91.6187,7.12545687220256,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,off race course(1),0149
410,False,'00:00:00,4.77615383041509,0.77615383041509,73.553097613828,295861.884054991,5.36045221919905,-1726.89173394701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:08:50 PM,7/26/2018 5:25:48 PM,210348,38.6867,-91.6008,7.64618845450197,False,5,5,38.6867,-91.6008,6.71670404156425,13.3431652030266,0,192.685687573367,0,0,0,,0149
412,False,'00:00:00,4.80597153993763,0.805971539937628,74.0436917778776,297835.262721437,5.6374806959142,1322.76298118183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:00:43 PM,7/26/2018 5:35:48 PM,210948,38.6815,-91.5797,7.43220004054851,False,5,5,38.6815,-91.5797,7.74253269496945,13.3431652030266,0,193.894298404488,0,0,0,,0149
414,False,'00:00:00,4.84682758119331,0.846827581193304,74.7159008686213,300539.173970838,5.86393649392762,4772.86292573189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:55:15 PM,7/26/2018 5:50:48 PM,211848,38.6765,-91.5502,7.54880602547875,False,5,5,38.6765,-91.5502,7.78394496342025,13.3431652030266,0,195.526846902472,0,0,0,,0149
416,False,'00:00:00,4.87055481008098,0.870554810080985,75.1062876625018,302109.47591725,5.86039129995757,3294.43374027525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:55:19 PM,7/26/2018 6:00:49 PM,212449,38.6835,-91.532,6.83594507355557,False,5,5,38.6835,-91.532,5.67006457912055,13.3431652030266,0,196.629137884087,0,0,0,,0149
418,False,'00:00:00,4.90926676196957,0.909266761969573,75.7432198071776,304671.488265505,6.79148171861064,912.008916626217,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:48:47 PM,7/26/2018 6:15:50 PM,213350,38.6948,-91.5025,21.0112543355741,False,5,5,38.6948,-91.5025,18.8523506300004,13.3431652030266,0,198.404112974356,0,0,0,,0149
420,False,'00:00:00,4.94945210537971,0.949452105379715,76.4043938300328,307331.011772145,6.76053386880567,-433.093879370886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:49:16 PM,7/26/2018 6:30:50 PM,214250,38.7033,-91.4723,7.20365714322285,False,5,5,38.7033,-91.4723,6.906539550786,13.3431652030266,0,200.137797983723,0,0,0,,0149
422,False,'00:00:00,4.97881984056931,0.978819840569309,76.8875845152355,309274.610493608,6.82581002352916,-708.190766105702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:48:30 PM,7/26/2018 6:40:51 PM,214851,38.7075,-91.4504,7.25185702925316,False,5,5,38.7075,-91.4504,7.22092432283538,13.3431652030266,0,201.355393845647,0,0,0,,0149
424,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,6.59596225239552,-115.702307605836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:03:21 AM,7/26/2018 6:50:52 PM,215452,38.7083,-91.4347,3.64050365028635,True,6,5,38.7083,-91.4347,3.73570670677674,13.3431652030266,0,202.207519890401,0,0,0,,0149
426,False,'00:00:00,5.00130088831349,0.00130088831349381,77.2539442227963,310748.265265972,6.59596225239552,-29.885007718812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:22:58 AM,7/27/2018 9:46:32 AM,269192,38.6144,-91.2104,0.939985441660422,True,6,6,38.7079,-91.4339,0.135277553552035,13.3431652030266,0,202.258804996702,0,0,0,off race course(1),0149
428,False,'00:00:00,5.00130088831349,0.00130088831349381,77.2539442227963,310748.265265972,6.59596225239552,-29.885007718812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:22:58 AM,7/27/2018 10:55:42 AM,273342,38.6097,-91.0755,6.84080938857859,True,6,6,38.7079,-91.4339,0.135277553552035,13.3431652030266,0,202.258804996702,0,0,0,off race course(1),0149
430,False,'00:00:00,5.00130088831349,0.00130088831349381,77.2539442227963,310748.265265972,6.59596225239552,-29.885007718812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:22:58 AM,7/27/2018 11:00:44 AM,273644,38.61,-91.0636,7.70102514391081,True,6,6,38.7079,-91.4339,0.135277553552035,13.3431652030266,0,202.258804996702,0,0,0,off race course(1),0149
432,False,'00:00:00,5.00130088831349,0.00130088831349381,77.2539442227963,310748.265265972,6.59596225239552,-29.885007718812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:22:58 AM,7/27/2018 11:10:44 AM,274244,38.6027,-91.0419,7.5572849056476,True,6,6,38.7079,-91.4339,0.135277553552035,13.3431652030266,0,202.258804996702,0,0,0,off race course(1),0149
434,False,'00:00:00,5.00130088831349,0.00130088831349381,77.2539442227963,310748.265265972,6.59596225239552,-29.885007718812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:22:58 AM,7/27/2018 11:20:45 AM,274845,38.5863,-91.0276,8.55307532739106,True,6,6,38.7079,-91.4339,0.135277553552035,13.3431652030266,0,202.258804996702,0,0,0,off race course(1),0149
436,False,'00:00:00,5.00130088831349,0.00130088831349381,77.2539442227963,310748.265265972,6.59596225239552,-29.885007718812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:22:58 AM,7/27/2018 11:30:45 AM,275445,38.5699,-91.0193,6.47502613140586,True,6,6,38.7079,-91.4339,0.135277553552035,13.3431652030266,0,202.258804996702,0,0,0,off race course(1),0149
438,False,'00:00:00,5.00130088831349,0.00130088831349381,77.2539442227963,310748.265265972,6.59596225239552,-29.885007718812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:22:58 AM,7/27/2018 11:50:24 AM,276624,38.5613,-91.0099,0.78884641275806,True,6,6,38.7079,-91.4339,0.135277553552035,13.3431652030266,0,202.258804996702,0,0,0,off race course(1),0149
440,False,'00:00:00,6.18237411029894,0.18237411029894,92.6255244259222,372579.307429235,6.59596225239552,663.775485160555,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:10:09 PM,7/27/2018 2:22:30 PM,285750,38.6166,-90.7577,5.77973361281732,False,7,7,38.6166,-90.7577,2.00170876819527,13.3431652030266,0,239.300357207038,0,0,0,,0149
442,False,'00:00:00,6.21930614462983,0.219306144629834,92.9586283411783,373919.193241675,6.38375773326041,-1883.04393789874,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:17:54 PM,7/27/2018 2:32:30 PM,286350,38.6293,-90.7504,7.96592026977897,False,7,7,38.6293,-90.7504,6.61855920339081,13.3431652030266,0,240.267820894242,0,0,0,,0149
444,False,'00:00:00,6.27542080262299,0.275420802622991,93.4647475577182,375955.020281185,6.48265152937749,-4229.21116050489,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:23:42 PM,7/27/2018 2:52:32 PM,287552,38.6452,-90.7362,7.49101004426357,False,7,7,38.6452,-90.7362,7.07486246486066,13.3431652030266,0,241.608924746329,0,0,0,,0149
446,False,'00:00:00,6.27542080262299,0.275420802622991,93.4647475577182,375955.020281185,6.48265152937749,-4229.21116050489,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:23:42 PM,7/27/2018 3:02:32 PM,288152,38.6754,-90.7127,14.4005268516089,False,7,7,38.6452,-90.7362,7.07486246486066,13.3431652030266,0,241.608924746329,0,0,0,off race course(1),0149
448,False,'00:00:00,6.27542080262299,0.275420802622991,93.4647475577182,375955.020281185,6.48265152937749,-4229.21116050489,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:23:42 PM,7/27/2018 3:12:32 PM,288752,38.6797,-90.6891,7.94726827588478,False,7,7,38.6452,-90.7362,7.07486246486066,13.3431652030266,0,241.608924746329,0,0,0,off race course(1),0149
450,False,'00:00:00,6.47999809880918,0.479998098809182,95.3099071750189,383377.038095077,6.86092683719133,-4642.2098109636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:13:38 PM,7/27/2018 3:31:08 PM,289868,38.685,-90.6678,5.70686169414465,False,7,7,38.685,-90.6678,7.1686430202316,13.3431652030266,0,246.216953717663,0,0,0,,0149
452,False,'00:00:00,6.57761969667881,0.577619696678807,96.19039310148,386918.727480538,6.77437295760615,-7.4705698661825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:15:30 PM,7/27/2018 3:51:10 PM,291070,38.6932,-90.6253,7.00951456398847,False,7,7,38.6932,-90.6253,5.86523102313607,13.3431652030266,0,248.626126774804,0,0,0,,0149
454,False,'00:00:00,6.57761969667881,0.577619696678807,96.19039310148,386918.727480538,6.77437295760615,-7.4705698661825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:15:30 PM,7/27/2018 4:11:12 PM,292272,38.6792,-90.5893,6.24592107803784,False,7,7,38.6932,-90.6253,5.86523102313607,13.3431652030266,0,248.626126774804,0,0,0,off race course(1),0149
