index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/26/2018 12:59:54 AM,151194,38.5953,-91.9543,7.08702918804093,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,off race course(1),0966
402,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/26/2018 1:09:53 AM,151793,38.601,-91.9379,5.49244231955941,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,off race course(1),0966
404,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/26/2018 1:20:27 AM,152427,38.6117,-91.9257,6.12353357566331,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,off race course(1),0966
406,False,'00:00:00,4.36233674051437,0.362336740514363,66.7445179965428,268474.877135385,5.56691307943404,3664.96652696666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:12:25 AM,7/26/2018 1:29:48 AM,152988,38.6219,-91.9127,6.26219265044408,False,5,5,38.6219,-91.9127,4.02297883370819,8.14834348011873,0,174.054900674401,0,0,0,,0966
408,False,'00:00:00,4.37935918761822,0.379359187618219,67.0245902536249,269601.447033051,5.46693426672047,1436.90824808061,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:18:44 AM,7/26/2018 1:38:38 AM,153518,38.6305,-91.898,6.88143056503485,False,5,5,38.6305,-91.898,4.56453554932563,8.14834348011873,0,175.048567006417,0,0,0,,0966
410,False,'00:00:00,4.38811668941052,0.388116689410521,67.1686784260484,270181.0310281,5.32214239337947,-2323.51357797802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:31:27 AM,7/26/2018 1:47:47 AM,154067,38.6426,-91.8882,6.40916469475689,False,5,5,38.6426,-91.8882,1.55004545873643,8.14834348011873,0,176.045688857449,0,0,0,,0966
412,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 1:56:59 AM,154619,38.6554,-91.8799,6.05701624817531,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
414,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 2:07:18 AM,155238,38.6656,-91.8669,5.5483615910524,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
416,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 2:16:47 AM,155807,38.6717,-91.8503,6.51374596605404,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
418,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 2:26:18 AM,156378,38.6759,-91.8327,6.86961670675492,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
420,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 2:35:12 AM,156912,38.6815,-91.8158,6.68883252787082,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
422,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 2:46:16 AM,157576,38.6828,-91.7975,5.03551377768716,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
424,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 2:55:48 AM,158148,38.6823,-91.7791,6.39725538573714,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
426,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 7:12:00 AM,173520,38.6841,-91.7609,7.76296798543116,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
428,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 7:19:52 AM,173992,38.6931,-91.7467,7.52607388259215,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
430,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 7:27:54 AM,174474,38.704,-91.7347,7.2913125379602,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
432,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 7:35:21 AM,174921,38.7081,-91.7172,8.13510867150025,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
434,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 7:43:09 AM,175389,38.7084,-91.6988,7.94309566329337,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
436,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 7:50:41 AM,175841,38.7048,-91.681,7.76601190309546,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
438,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 8:02:22 AM,176542,38.7016,-91.654,7.61384982545692,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
440,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 8:10:37 AM,177037,38.7041,-91.6358,7.6995537978496,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
442,False,'00:00:00,4.38980494099665,0.389804940996648,67.1964554212926,270292.761932888,5.32214239337947,-4569.35507331235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:34:56 AM,7/26/2018 8:18:26 AM,177506,38.699,-91.6187,7.724811160488,False,5,5,38.6494,-91.885,0.976308043206019,8.14834348011873,0,176.546815852955,0,0,0,off race course(1),0966
444,False,'00:00:00,4.76937499063219,0.769374990632184,73.4415645923527,295413.250741935,5.34340414417335,-2844.60947298904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:13:10 AM,7/26/2018 8:26:41 AM,178001,38.6891,-91.6054,7.40425261594017,False,5,5,38.6891,-91.6054,5.68962944413785,8.14834348011873,0,192.153715112328,0,0,0,,0966
446,False,'00:00:00,4.79238827166966,0.792388271669656,73.8202047211018,296936.302598415,5.52250604803619,657.01455140308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:07:39 AM,7/26/2018 8:34:54 AM,178494,38.6818,-91.5896,7.16745687871208,False,5,5,38.6818,-91.5896,7.06032113123656,8.14834348011873,0,193.148894736232,0,0,0,,0966
448,False,'00:00:00,4.81767788140755,0.817677881407547,74.2362975447013,298610.005144271,5.79506359425106,2052.30422792814,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:00:16 AM,7/26/2018 8:42:39 AM,178959,38.6808,-91.5712,7.881456839164,False,5,5,38.6808,-91.5712,8.15380840289866,8.14834348011873,0,194.148344995169,0,0,0,,0966
450,False,'00:00:00,4.8419024287541,0.841902428754102,74.6348667757141,300213.22033764,5.95995948951137,4779.00116955753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:56:21 AM,7/26/2018 8:50:54 AM,179454,38.6759,-91.5539,6.96322492224405,False,5,5,38.6759,-91.5539,6.98724739226643,8.14834348011873,0,195.142333096366,0,0,0,,0966
452,False,'00:00:00,4.86391190841759,0.863911908417593,74.9969912463585,301669.839183385,6.03738022538671,3758.34683027111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:54:40 AM,7/26/2018 8:59:03 AM,179943,38.6814,-91.5371,7.27615850714531,False,5,5,38.6814,-91.5371,6.05501908441727,8.14834348011873,0,196.138851896382,0,0,0,,0966
454,False,'00:00:00,4.88382166018172,0.883821660181724,75.324568655206,302987.495033371,6.07506050366332,1799.85322091731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:53:55 AM,7/26/2018 9:06:44 AM,180404,38.6893,-91.5217,7.41113140722172,False,5,5,38.6893,-91.5217,6.28433888354003,8.14834348011873,0,197.134696396797,0,0,0,,0966
456,False,'00:00:00,4.90611644095408,0.90611644095408,75.6913872174237,304462.995514587,6.12109700651179,675.577473851054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:53:04 AM,7/26/2018 9:15:14 AM,180914,38.6951,-91.5048,6.80574140273198,False,5,5,38.6951,-91.5048,6.30113446406479,8.14834348011873,0,198.131541385599,0,0,0,,0966
458,False,'00:00:00,4.92910856015254,0.929108560152542,76.0696791680302,305984.646850291,6.221075013095,-141.216253055006,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:51:27 AM,7/26/2018 9:23:20 AM,181400,38.7001,-91.4875,7.70855796933188,False,5,5,38.7001,-91.4875,7.26010802707342,8.14834348011873,0,199.127585538988,0,0,0,,0966
460,False,'00:00:00,4.95294473577933,0.952944735779327,76.4618584749928,307562.159047731,6.32938466779434,-430.400047479294,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:49:52 AM,7/26/2018 9:31:32 AM,181892,38.7037,-91.4697,7.26172382749862,False,5,5,38.7037,-91.4697,7.21308011399622,8.14834348011873,0,200.12057030057,0,0,0,,0966
462,False,'00:00:00,4.97709079656356,0.977090796563556,76.8591363576744,309160.179888141,6.47479139314911,-602.1684296512,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:48:00 AM,7/26/2018 9:39:17 AM,182357,38.707,-91.4517,7.43541833606431,False,5,5,38.707,-91.4517,7.44887656740751,8.14834348011873,0,201.119306435936,0,0,0,,0966
464,False,'00:00:00,5.0134618660937,0.0134618660936954,77.4210915068296,311420.602828536,6.33407679263048,-1167.68471557689,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:14:47 PM,7/26/2018 9:53:45 AM,183225,38.7096,-91.4263,5.17969302343342,False,6,6,38.7096,-91.4263,5.26728143251752,8.14834348011873,0,202.503130449166,0,0,0,,0966
466,False,'00:00:00,5.05197743158274,0.0519774315827375,77.9504709926619,313549.992577432,6.31274897586395,-2469.19729249909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:15:59 PM,7/26/2018 10:06:27 AM,183987,38.7085,-91.4024,5.71016538058662,False,6,6,38.7085,-91.4024,5.78696457433149,8.14834348011873,0,203.805167127598,0,0,0,,0966
468,False,'00:00:00,5.08069277557367,0.0806927755736735,78.3451507499081,315137.562650827,6.28919797614698,-2379.47915187232,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:17:26 PM,7/26/2018 10:16:09 AM,184569,38.7047,-91.3847,8.05353486169814,False,6,6,38.7047,-91.3847,7.77362735816055,8.14834348011873,0,204.801143712193,0,0,0,,0966
470,False,'00:00:00,5.10819394439919,0.108193944399191,78.7231422042146,316658.005262435,6.43414550460956,-1485.15105133446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:09:11 PM,7/26/2018 10:23:30 AM,185010,38.6988,-91.3679,7.9978632643789,False,6,6,38.6988,-91.3679,7.51591992759601,8.14834348011873,0,205.795885953443,0,0,0,,0966
472,False,'00:00:00,5.13710537504822,0.137105375048218,79.120517086222,318256.416275444,6.59071557283949,-1439.99009701081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:00:52 PM,7/26/2018 10:31:01 AM,185461,38.6951,-91.3501,8.01082874390665,False,6,6,38.6951,-91.3501,8.08880042109017,8.14834348011873,0,206.793453000068,0,0,0,,0966
474,False,'00:00:00,5.16136197538781,0.161361975387812,79.4539133755603,319597.478140961,6.57359841558214,-4850.05323270028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:01:43 PM,7/26/2018 10:38:46 AM,185926,38.7016,-91.3344,8.10806278180986,False,6,6,38.7016,-91.3344,5.69552270891741,8.14834348011873,0,207.786156396226,0,0,0,,0966
476,False,'00:00:00,5.16136197538781,0.161361975387812,79.4539133755603,319597.478140961,6.57359841558214,-4850.05323270028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:01:43 PM,7/26/2018 10:46:33 AM,186393,38.7093,-91.3195,7.49928747571403,False,6,6,38.7016,-91.3344,5.69552270891741,8.14834348011873,0,207.786156396226,0,0,0,off race course(1),0966
478,False,'00:00:00,5.16136197538781,0.161361975387812,79.4539133755603,319597.478140961,6.57359841558214,-4850.05323270028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:01:43 PM,7/26/2018 10:54:20 AM,186860,38.7012,-91.3046,7.46743482365122,False,6,6,38.7016,-91.3344,5.69552270891741,8.14834348011873,0,207.786156396226,0,0,0,off race course(1),0966
480,False,'00:00:00,5.22851254172018,0.228512541720182,80.3768683374572,323309.996074038,6.38507059679944,-3643.82810639555,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:57 PM,7/26/2018 11:01:55 AM,187315,38.6899,-91.2932,8.01982075251747,False,6,6,38.6899,-91.2932,5.77114362316557,8.14834348011873,0,210.230053437989,0,0,0,,0966
482,False,'00:00:00,5.2535754624473,0.2535754624473,80.7213471454277,324695.636549416,6.40444795754798,-1701.39541269117,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:01 PM,7/26/2018 11:09:48 AM,187788,38.6814,-91.2783,7.7600457766172,False,6,6,38.6814,-91.2783,6.87848568960337,8.14834348011873,0,211.227453955291,0,0,0,,0966
484,False,'00:00:00,5.27649029406872,0.276490294068722,81.0363014146343,325962.516755711,6.36550174238165,883.820349241551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:11:52 PM,7/26/2018 11:17:36 AM,188256,38.6714,-91.265,7.56833993662361,False,6,6,38.6714,-91.265,5.7016250209817,8.14834348011873,0,212.226148794021,0,0,0,,0966
486,False,'00:00:00,5.29966178982943,0.29966178982943,81.3547834194035,327243.587016862,6.3556861159518,3355.157029985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:12:21 PM,7/26/2018 11:25:14 AM,188714,38.6617,-91.2516,7.81100632552292,False,6,6,38.6617,-91.2516,6.83432920296254,8.14834348011873,0,213.219972834555,0,0,0,,0966
488,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 11:33:27 AM,189207,38.6544,-91.2356,7.00698534298787,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,,0966
490,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 11:41:25 AM,189685,38.6418,-91.227,7.38918641332701,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
492,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 11:49:57 AM,190197,38.6275,-91.2279,6.96665352299867,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
494,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 11:57:47 AM,190667,38.6171,-91.2169,7.48791716143363,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
496,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 12:05:34 PM,191134,38.6134,-91.1992,7.45141487940041,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
498,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 12:12:52 PM,191572,38.6075,-91.1824,8.4806918195195,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
500,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 12:20:32 PM,192032,38.6041,-91.1645,7.79371565163876,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
502,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 12:28:09 PM,192489,38.6025,-91.1463,7.75655689186727,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
504,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 12:35:39 PM,192939,38.5978,-91.1289,7.88308895508581,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
506,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 12:43:39 PM,193419,38.5992,-91.1108,7.53010977298642,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
508,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 12:52:03 PM,193923,38.6047,-91.0938,6.95241139804466,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
510,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 1:00:21 PM,194421,38.6103,-91.0769,6.44265010996261,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
512,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 1:09:07 PM,194947,38.6097,-91.0586,7.00560160271315,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
514,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 1:17:28 PM,195448,38.6034,-91.0421,7.36021219636839,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
516,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 1:25:29 PM,195929,38.5924,-91.0304,7.53485598021683,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
518,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 1:33:21 PM,196401,38.5787,-91.0246,7.54138760404276,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
520,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 1:41:15 PM,196875,38.5661,-91.016,7.7041823223493,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
522,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 2:41:40 PM,200500,38.5578,-91.001,7.34743651757357,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
524,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 2:49:54 PM,200994,38.5533,-90.9836,7.13032795810629,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
526,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 2:58:24 PM,201504,38.5492,-90.966,6.67710081743133,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
528,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 3:07:39 PM,202059,38.5406,-90.9514,6.12466782805147,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
530,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 3:16:38 PM,202598,38.5352,-90.9345,6.8242268294228,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
532,False,'00:00:00,5.32664769396209,0.326647693962086,81.7256927874232,328735.542461242,6.40109746002151,4792.71739793904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:10:16 PM,7/26/2018 3:25:50 PM,203150,38.5342,-90.9162,6.23857796213372,False,6,6,38.6544,-91.2356,6.30218334631872,8.14834348011873,0,214.222573491144,0,0,0,off race course(1),0966
