index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
394,False,'00:00:00,4.3855012414721,False,0.385501241472097,67.1256461638286,270007.936942487,5.70237917861573,496.461394185632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:01:36 PM,7/26/2018 4:57:00 PM,205020,38.7055,-91.684,7.03658639928677,False,5,5,38.634,-91.8926,4.02543299718628,6.22130898521701,0,176.402994022209,0,0,0,off race course(1),3029
396,False,'00:00:00,4.3855012414721,False,0.385501241472097,67.1256461638286,270007.936942487,5.70237917861573,496.461394185632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:01:36 PM,7/26/2018 5:12:14 PM,205934,38.7018,-91.6546,6.25489726810687,False,5,5,38.634,-91.8926,4.02543299718628,6.22130898521701,0,176.402994022209,0,0,0,off race course(1),3029
398,False,'00:00:00,4.3855012414721,False,0.385501241472097,67.1256461638286,270007.936942487,5.70237917861573,496.461394185632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:01:36 PM,7/26/2018 5:22:22 PM,206542,38.704,-91.6332,7.05191574085486,False,5,5,38.634,-91.8926,4.02543299718628,6.22130898521701,0,176.402994022209,0,0,0,off race course(1),3029
400,False,'00:00:00,4.3855012414721,False,0.385501241472097,67.1256461638286,270007.936942487,5.70237917861573,496.461394185632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:01:36 PM,7/26/2018 5:32:30 PM,207150,38.6963,-91.6142,6.85361618839001,False,5,5,38.634,-91.8926,4.02543299718628,6.22130898521701,0,176.402994022209,0,0,0,off race course(1),3029
402,False,'00:00:00,4.77953347212072,False,0.779533472120724,73.6087032429629,296085.553577196,5.23646768369033,-1168.05071253296,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:26:26 PM,7/26/2018 5:42:34 PM,207754,38.6855,-91.5985,6.73417371326212,False,5,5,38.6855,-91.5985,5.91904277917739,6.22130898521701,0,192.91251034134,0,0,0,,3029
404,False,'00:00:00,4.80658288682286,False,0.806582886822864,74.0537503376701,297875.722532752,5.42751808505341,1488.32589353379,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:20:37 PM,7/26/2018 5:52:42 PM,208362,38.6811,-91.5793,6.81346959094405,False,5,5,38.6811,-91.5793,7.10412535999375,6.22130898521701,0,194.019958879927,0,0,0,,3029
406,False,'00:00:00,4.83617038260195,False,0.836170382601949,74.540556768831,299833.865324365,5.67396643574735,4435.15303368127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:14:04 PM,7/26/2018 6:02:50 PM,208970,38.6762,-91.5581,7.04739740297209,False,5,5,38.6762,-91.5581,6.92581136717229,6.22130898521701,0,195.222171884923,0,0,0,,3029
408,False,'00:00:00,4.86211890197539,False,0.862118901975386,74.9674907075601,301551.175452384,5.76162006838041,3965.59956757378,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:11:59 PM,7/26/2018 6:12:57 PM,209577,38.6806,-91.5385,6.95637489508288,False,5,5,38.6806,-91.5385,5.64656615053401,6.22130898521701,0,196.379677346797,0,0,0,,3029
410,False,'00:00:00,4.88833053597083,False,0.888330535970833,75.3987537010724,303285.898882438,5.85295032950322,1669.16910171922,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:10:07 PM,7/26/2018 6:23:03 PM,210183,38.6902,-91.5183,8.01222609088835,False,5,5,38.6902,-91.5183,6.80108542645317,6.22130898521701,0,197.6566682534,0,0,0,,3029
412,False,'00:00:00,4.92792342215337,False,0.927923422153366,76.0501799578192,305906.212722324,5.97813565353651,-48.6781906783093,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:07:57 PM,7/26/2018 6:38:13 PM,211093,38.6997,-91.4884,7.60946204776219,False,5,5,38.6997,-91.4884,7.18154277205916,6.22130898521701,0,199.399811225189,0,0,0,,3029
414,False,'00:00:00,4.95698619210317,False,0.95698619210317,76.5283530152673,307829.628408006,6.13463469822315,-369.553453649728,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:05:38 PM,7/26/2018 6:48:20 PM,211700,38.704,-91.4667,7.50565272155001,False,5,5,38.704,-91.4667,7.4433065959883,6.22130898521701,0,200.608586250371,0,0,0,,3029
416,False,'00:00:00,4.98660772673912,False,0.986607726739119,77.0157194916093,309790.023939855,6.28670462971085,-741.14572118552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:03:41 PM,7/26/2018 6:58:26 PM,212306,38.7085,-91.4446,7.09257631726614,False,5,5,38.7085,-91.4446,7.01172232951272,6.28670462971085,0,201.841508473456,0,0,0,,3029
418,False,'00:00:00,4.99999385013867,True,0.999993850138667,77.2359629014561,310675.936733495,6.30302591312611,-79.9399246706358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:40:32 AM,7/26/2018 7:13:31 PM,213211,38.7082,-91.4347,0.124115685544498,True,6,5,38.7082,-91.4347,0.00336511068287693,6.30302591312611,0,202.396627241124,0,0,0,,3029
420,False,'00:00:00,5.00286531854664,True,0.00286531854664081,77.2754466273937,310834.757094899,6.30302591312611,-418.564819596099,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:13:39 AM,7/26/2018 7:47:35 PM,215255,38.7088,-91.4329,1.24022928974062,True,6,6,38.7088,-91.4329,1.18648336312731,6.30302591312611,0,202.506674453935,0,0,0,,3029
422,False,'00:00:00,5.03258214546353,False,0.0325821454635275,77.6838913264155,312477.695626453,6.27499568954291,-2185.68484163648,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:15:25 AM,7/26/2018 7:57:39 PM,215859,38.7101,-91.4144,6.38861838178931,False,6,6,38.7101,-91.4144,6.5180797533939,6.30302591312611,0,203.511601273372,0,0,0,,3029
424,False,'00:00:00,5.06947018611619,False,0.0694701861161893,78.1909012001151,314517.105268379,6.45620647345999,-2526.90675644299,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:04:44 AM,7/26/2018 8:07:40 PM,216460,38.7065,-91.3916,7.55683486119924,False,6,6,38.7065,-91.3916,7.52664411838223,6.45620647345999,0,204.7691362802,0,0,0,,3029
426,False,'00:00:00,5.10955929014259,False,0.109559290142594,78.741908280175,316733.490412212,6.69562638052537,-1259.21732444825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:51:51 AM,7/26/2018 8:17:45 PM,217065,38.698,-91.3671,8.67637409334173,False,6,6,38.698,-91.3671,7.80779752818103,6.69562638052537,0,206.226837838722,0,0,0,,3029
428,False,'00:00:00,5.14925886233739,False,0.149258862337387,79.2875614167548,318928.339715182,6.88987024256021,-2445.44958582383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:42:21 AM,7/26/2018 8:27:51 PM,217671,38.6964,-91.3424,7.83366368389156,False,6,6,38.6964,-91.3424,7.8446160050762,6.88987024256021,0,207.589867980727,0,0,0,,3029
430,False,'00:00:00,5.14925886233739,False,0.149258862337387,79.2875614167548,318928.339715182,6.88987024256021,-2445.44958582383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:42:21 AM,7/26/2018 8:37:56 PM,218276,38.7091,-91.3233,8.05572582514785,False,6,6,38.6964,-91.3424,7.8446160050762,6.88987024256021,0,207.589867980727,0,0,0,off race course(1),3029
432,False,'00:00:00,5.14925886233739,False,0.149258862337387,79.2875614167548,318928.339715182,6.88987024256021,-2445.44958582383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:42:21 AM,7/26/2018 8:48:01 PM,218881,38.6985,-91.3022,8.22369513567119,False,6,6,38.6964,-91.3424,7.8446160050762,6.88987024256021,0,207.589867980727,0,0,0,off race course(1),3029
434,False,'00:00:00,5.24334564504629,False,0.243345645046286,80.5807428103454,324130.066031881,6.6978833916121,-2397.65807541522,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:50:57 AM,7/26/2018 8:58:06 PM,219486,38.6846,-91.2844,8.25189933257961,False,6,6,38.6846,-91.2844,6.8961085843147,6.88987024256021,0,210.902780171113,0,0,0,,3029
436,False,'00:00:00,5.27677265607798,False,0.276772656077983,81.0401823561026,325978.127555147,6.71924472858819,798.942432919788,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:50:02 AM,7/26/2018 9:08:11 PM,220091,38.6716,-91.2648,9.37307070599021,False,6,6,38.6716,-91.2648,7.33109866741078,6.88987024256021,0,212.296478573117,0,0,0,,3029
438,False,'00:00:00,5.31048129903574,False,0.310481299035745,81.5034928086561,327841.759514123,6.74883798029632,3704.21255081763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:48:51 AM,7/26/2018 9:18:16 PM,220696,38.6594,-91.2451,8.53438110544324,False,6,6,38.6594,-91.2451,8.00426447975979,6.88987024256021,0,213.678101314937,0,0,0,,3029
440,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/26/2018 9:28:21 PM,221301,38.646,-91.2282,8.24344816669308,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
442,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/26/2018 9:38:25 PM,221905,38.6264,-91.2276,8.29772338528787,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
444,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/26/2018 9:48:30 PM,222510,38.6153,-91.2085,8.54079571116285,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
446,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/26/2018 10:03:36 PM,223416,38.6056,-91.1741,7.772810698808,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
448,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/26/2018 10:13:40 PM,224020,38.6029,-91.1491,8.29568484767496,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
450,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/26/2018 10:23:45 PM,224625,38.5977,-91.1259,8.07547464373791,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
452,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/26/2018 10:33:50 PM,225230,38.6016,-91.1022,7.89110151002402,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
454,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/26/2018 10:43:54 PM,225834,38.6097,-91.0805,7.61297697482087,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
456,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/26/2018 10:53:59 PM,226439,38.6094,-91.0563,7.72498287186463,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
458,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/26/2018 11:04:04 PM,227044,38.5996,-91.0369,7.60443677843802,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
460,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/26/2018 11:14:07 PM,227647,38.585,-91.0263,6.99844941211127,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
462,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/26/2018 11:24:11 PM,228251,38.5697,-91.0199,7.0496831680184,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
464,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/26/2018 11:34:16 PM,228856,38.5613,-91.0103,3.48621210218191,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
466,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/27/2018 8:55:36 AM,262536,38.5565,-90.9977,7.39490545745094,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
468,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/27/2018 9:05:38 AM,263138,38.5527,-90.9756,7.30581959911232,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
470,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/27/2018 9:15:41 AM,263741,38.5439,-90.9569,6.98070159877955,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
472,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/27/2018 9:25:44 AM,264344,38.5353,-90.9392,7.13343572936961,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
474,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/27/2018 9:35:46 AM,264946,38.5334,-90.9186,6.69564003056251,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
476,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/27/2018 9:45:50 AM,265550,38.5387,-90.8986,6.86872477946162,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
478,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/27/2018 9:55:55 AM,266155,38.5501,-90.882,7.19051396191221,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
480,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/27/2018 10:06:01 AM,266761,38.5586,-90.863,7.12286173527212,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
482,False,'00:00:00,5.32668863206932,False,0.326688632069321,81.7262554636785,328737.805784778,6.74080200329491,4863.34817874106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:11 AM,7/27/2018 10:16:07 AM,267367,38.5648,-90.8433,6.75464086813681,False,6,6,38.6542,-91.2356,6.63707935974694,6.88987024256021,0,214.304740419883,0,0,0,off race course(1),3029
484,False,'00:00:00,5.99347835791014,False,0.993478357910143,90.8909865987898,365602.257567999,6.74080200329491,3201.7653182957,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:28:11 AM,7/27/2018 10:26:12 AM,267972,38.5757,-90.8275,7.09249984881588,False,6,6,38.5757,-90.8275,1.7555118009727,6.88987024256021,0,237.008165034491,0,0,0,,3029
486,False,'00:00:00,6.021763309367,False,0.0217633093669959,91.1769151740322,366752.384071447,6.40035720655751,456.258014098701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:02:59 PM,7/27/2018 10:36:16 AM,268576,38.5865,-90.8124,6.41255885628267,False,7,7,38.5865,-90.8124,4.9473390180125,6.88987024256021,0,238.115194570395,0,0,0,,3029
488,False,'00:00:00,6.06940750635392,False,0.0694075063539143,91.6066361152992,368480.904710628,6.39747577769519,2372.38957119284,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:03:06 PM,7/27/2018 10:46:21 AM,269181,38.5913,-90.7924,6.80483827409368,False,7,7,38.5913,-90.7924,6.0835230283792,6.88987024256021,0,239.257365293363,0,0,0,,3029
490,False,'00:00:00,6.11569114587856,False,0.115691145878561,92.0240856768324,370160.064634273,6.37410456318671,4709.37312184413,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:04:04 PM,7/27/2018 10:56:25 AM,269785,38.5949,-90.772,6.73875759895624,False,7,7,38.5949,-90.772,6.48887008402177,6.88987024256021,0,240.39723822409,0,0,0,,3029
492,False,'00:00:00,6.16186914247782,False,0.161869142477825,92.4405824050679,371835.391856594,6.35434550291721,3625.3758522129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:04:50 PM,7/27/2018 11:06:26 AM,270386,38.6061,-90.7586,6.44143522013861,False,7,7,38.6061,-90.7586,6.10828402980362,6.88987024256021,0,241.466717100046,0,0,0,,3029
494,False,'00:00:00,6.20153579955667,False,0.201535799556674,92.7983509119339,373274.489160866,6.20905704582333,-258.55871550178,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:10:27 PM,7/27/2018 11:16:31 AM,270991,38.6223,-90.7531,7.0128635750437,False,7,7,38.6223,-90.7531,4.97483594942243,6.88987024256021,0,242.6312471374,0,0,0,,3029
496,False,'00:00:00,6.24724175728723,False,0.24724175728723,93.210590143983,374932.690920305,6.20104584610012,-3133.71850589038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:10:46 PM,7/27/2018 11:26:35 AM,271595,38.6374,-90.7435,6.80857994260696,False,7,7,38.6374,-90.7435,6.41103208170398,6.88987024256021,0,243.808704630764,0,0,0,,3029
498,False,'00:00:00,6.27397612863131,False,0.273976128631313,93.4517174993525,375902.60783708,6.2717425158115,-4038.39065309848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:08:11 PM,7/27/2018 11:36:38 AM,272198,38.6528,-90.7343,6.97756971110943,False,7,7,38.6445,-90.7363,7.18424456394049,6.88987024256021,0,244.435223159302,0,0,0,off race course(1),3029
500,False,'00:00:00,6.27397612863131,False,0.273976128631313,93.4517174993525,375902.60783708,6.2717425158115,-4038.39065309848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:08:11 PM,7/27/2018 12:02:17 PM,273737,38.6652,-90.7279,7.48752290453884,False,7,7,38.6445,-90.7363,7.18424456394049,6.88987024256021,0,244.435223159302,0,0,0,off race course(1),3029
502,False,'00:00:00,6.27397612863131,False,0.273976128631313,93.4517174993525,375902.60783708,6.2717425158115,-4038.39065309848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:08:11 PM,7/27/2018 12:12:17 PM,274337,38.6769,-90.7089,7.77253792204684,False,7,7,38.6445,-90.7363,7.18424456394049,6.88987024256021,0,244.435223159302,0,0,0,off race course(1),3029
504,False,'00:00:00,6.27397612863131,False,0.273976128631313,93.4517174993525,375902.60783708,6.2717425158115,-4038.39065309848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:08:11 PM,7/27/2018 12:22:19 PM,274939,38.6799,-90.686,7.4505488115448,False,7,7,38.6445,-90.7363,7.18424456394049,6.88987024256021,0,244.435223159302,0,0,0,off race course(1),3029
506,False,'00:00:00,6.48674822453848,False,0.486748224538483,95.3707890990623,383621.931122518,5.04259861063956,-4291.47261464411,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:50:01 PM,7/27/2018 12:32:21 PM,275541,38.6855,-90.6648,7.4099471070472,False,7,7,38.6855,-90.6648,7.37605668634653,6.88987024256021,0,249.231060027545,0,0,0,,3029
508,False,'00:00:00,6.54052704042047,False,0.54052704042047,95.8558404766178,385573.014341073,5.34832091079593,-3119.78416918668,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:38:33 PM,7/27/2018 12:42:21 PM,276141,38.6931,-90.6442,7.23157128747421,False,7,7,38.6931,-90.6442,6.94565901699086,6.88987024256021,0,250.467292116521,0,0,0,,3029
510,False,'00:00:00,6.58296225316343,False,0.582962253163429,96.2385796288334,387112.554215663,5.39843164496029,626.461053695084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:36:50 PM,7/27/2018 12:52:21 PM,276741,38.6928,-90.6222,7.28263324739727,False,7,7,38.6928,-90.6222,4.99278893452243,6.88987024256021,0,251.674393509803,0,0,0,,3029
512,False,'00:00:00,6.59106650990132,False,0.59106650990132,96.3116749700065,387406.57480836,5.39843164496029,3602.13330957643,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:39:49 PM,7/27/2018 1:02:22 PM,277342,38.6819,-90.605,7.27226511549209,False,7,7,38.6877,-90.6134,2.18506705958962,6.88987024256021,0,252.266140885615,0,0,0,off race course(1),3029
514,False,'00:00:00,6.59106650990132,False,0.59106650990132,96.3116749700065,387406.57480836,5.39843164496029,3602.13330957643,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:39:49 PM,7/27/2018 1:12:23 PM,277943,38.6802,-90.583,7.42775667418975,False,7,7,38.6877,-90.6134,2.18506705958962,6.88987024256021,0,252.266140885615,0,0,0,off race course(1),3029
516,False,'00:00:00,6.59106650990132,False,0.59106650990132,96.3116749700065,387406.57480836,5.39843164496029,3602.13330957643,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:39:49 PM,7/27/2018 1:22:25 PM,278545,38.6828,-90.5612,7.12429328460086,False,7,7,38.6877,-90.6134,2.18506705958962,6.88987024256021,0,252.266140885615,0,0,0,off race course(1),3029
518,False,'00:00:00,6.59106650990132,False,0.59106650990132,96.3116749700065,387406.57480836,5.39843164496029,3602.13330957643,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:39:49 PM,7/27/2018 1:32:26 PM,279146,38.685,-90.5401,6.85534867176662,False,7,7,38.6877,-90.6134,2.18506705958962,6.88987024256021,0,252.266140885615,0,0,0,off race course(1),3029
520,False,'00:00:00,6.59106650990132,False,0.59106650990132,96.3116749700065,387406.57480836,5.39843164496029,3602.13330957643,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:39:49 PM,7/27/2018 1:44:46 PM,279886,38.7028,-90.5295,6.49130060065787,False,7,7,38.6877,-90.6134,2.18506705958962,6.88987024256021,0,252.266140885615,0,0,0,off race course(1),3029
522,False,'00:00:00,6.59106650990132,False,0.59106650990132,96.3116749700065,387406.57480836,5.39843164496029,3602.13330957643,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:39:49 PM,7/27/2018 1:54:46 PM,280486,38.7184,-90.533,6.82638748614109,False,7,7,38.6877,-90.6134,2.18506705958962,6.88987024256021,0,252.266140885615,0,0,0,off race course(1),3029
524,False,'00:00:00,6.83817103648176,False,0.838171036481761,98.5404036813463,396371.47087632,5.01052963375149,3811.87412176975,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:48:28 PM,7/27/2018 2:04:47 PM,281087,38.7341,-90.5292,7.23426822824753,False,7,7,38.7341,-90.5292,6.62253579636029,6.88987024256021,0,257.889614265385,0,0,0,,3029
526,False,'00:00:00,6.89296908048559,False,0.892969080485586,99.034647860871,398359.531459507,5.34067133198647,4701.08658633511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:41:53 PM,7/27/2018 2:14:47 PM,281687,38.7425,-90.5088,7.4403012508279,False,7,7,38.7425,-90.5088,7.28163909199059,6.88987024256021,0,259.137391803625,0,0,0,,3029
