index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'00:00:00,3.45071647246303,0.450716472463025,48.3284822186562,194397.738050418,4.85152462698168,-4900.70424258624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:34:13 PM,7/25/2018 5:09:15 PM,122955,38.9511,-92.5372,8.07239672637566,False,4,4,38.9511,-92.5372,7.63278723336161,6.7713479353246,0,124.92689631565,0,0,0,,1997
398,False,'00:00:00,3.45071647246303,0.450716472463025,48.3284822186562,194397.738050418,4.85152462698168,-4900.70424258624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:34:13 PM,7/25/2018 5:19:15 PM,123555,38.9405,-92.5182,7.57729283636382,False,4,4,38.9511,-92.5372,7.63278723336161,6.7713479353246,0,124.92689631565,0,0,0,off race course(1),1997
400,False,'00:00:00,3.45071647246303,0.450716472463025,48.3284822186562,194397.738050418,4.85152462698168,-4900.70424258624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:34:13 PM,7/25/2018 5:29:17 PM,124157,38.9268,-92.5034,7.3058752930045,False,4,4,38.9511,-92.5372,7.63278723336161,6.7713479353246,0,124.92689631565,0,0,0,off race course(1),1997
402,False,'00:00:00,3.45071647246303,0.450716472463025,48.3284822186562,194397.738050418,4.85152462698168,-4900.70424258624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:34:13 PM,7/25/2018 5:39:19 PM,124759,38.9144,-92.4893,7.3933095456162,False,4,4,38.9511,-92.5372,7.63278723336161,6.7713479353246,0,124.92689631565,0,0,0,off race course(1),1997
404,False,'00:00:00,3.45071647246303,0.450716472463025,48.3284822186562,194397.738050418,4.85152462698168,-4900.70424258624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:34:13 PM,7/25/2018 5:49:18 PM,125358,38.9009,-92.4744,7.60191056423032,False,4,4,38.9511,-92.5372,7.63278723336161,6.7713479353246,0,124.92689631565,0,0,0,off race course(1),1997
406,False,'00:00:00,3.54278596426246,0.542785964262463,50.416068138095,202794.897698195,4.85152462698168,-1563.15187760972,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:47 PM,7/25/2018 5:59:21 PM,125961,38.8833,-92.4807,7.40422100363488,False,4,4,38.8833,-92.4807,0.205784287301099,6.7713479353246,0,130.788055213674,0,0,0,,1997
408,False,'00:00:00,3.56242287058411,0.562422870584108,50.86131583456,204585.873559455,5.10870634298364,-743.316979250876,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:00:36 PM,7/25/2018 6:09:22 PM,126562,38.8685,-92.4688,7.40860289586076,False,4,4,38.8685,-92.4688,8.00276769067499,6.7713479353246,0,132.050802609987,0,0,0,,1997
410,False,'00:00:00,3.58629792114864,0.586297921148637,51.40265931773,206763.387600978,5.51920398493622,-1053.92018788241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:34:15 PM,7/25/2018 6:19:23 PM,127163,38.8543,-92.4524,7.99765800130541,False,4,4,38.8543,-92.4524,7.53909293899144,6.7713479353246,0,133.384975238975,0,0,0,,1997
412,False,'00:00:00,3.60349953259353,0.603499532593529,51.7926890783182,208332.253407432,5.56130579733413,1248.77289645319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:31:49 PM,7/25/2018 6:29:24 PM,127764,38.8367,-92.4443,7.69889500395328,False,4,4,38.8367,-92.4443,5.43337229980671,6.7713479353246,0,134.680137851133,0,0,0,,1997
414,False,'00:00:00,3.62670949818288,0.626709498182876,52.3189524084182,210449.108650836,5.88465414785467,1180.37460033973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:15:07 PM,7/25/2018 6:39:26 PM,128366,38.8222,-92.4287,8.48225815238479,False,4,4,38.8222,-92.4287,8.81221881600596,6.7713479353246,0,135.992169517032,0,0,0,,1997
416,False,'00:00:00,3.64935160634193,0.64935160634193,52.83234012519,212514.172693852,6.1324084406839,-2725.56843385539,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:03:52 PM,7/25/2018 6:49:27 PM,128967,38.8193,-92.4079,7.25510561778599,False,4,4,38.8193,-92.4079,7.52689069072477,6.7713479353246,0,137.168391992417,0,0,0,,1997
418,False,'00:00:00,3.64935160634193,0.64935160634193,52.83234012519,212514.172693852,6.1324084406839,-2725.56843385539,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:03:52 PM,7/25/2018 6:59:29 PM,129569,38.8169,-92.3854,7.58850202459669,False,4,4,38.8193,-92.4079,7.52689069072477,6.7713479353246,0,137.168391992417,0,0,0,off race course(1),1997
420,False,'00:00:00,3.64935160634193,0.64935160634193,52.83234012519,212514.172693852,6.1324084406839,-2725.56843385539,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:03:52 PM,7/25/2018 7:55:00 PM,132900,38.8085,-92.381,5.63728250250733,False,4,4,38.8193,-92.4079,7.52689069072477,6.7713479353246,0,137.168391992417,0,0,0,off race course(1),1997
422,False,'00:00:00,3.69010643015476,0.690106430154762,53.7564160017703,216231.199423172,6.1324084406839,-2139.75465037963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:56:50 PM,7/25/2018 8:05:01 PM,133501,38.7918,-92.3816,7.70135600634648,False,4,4,38.7918,-92.3816,1.44369630639576,6.7713479353246,0,139.814056737974,0,0,0,,1997
424,False,'00:00:00,3.68309097330847,0.683090973308463,53.59734736085,215591.357603812,5.93985966109293,4033.2831695282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:27 PM,7/25/2018 8:15:02 PM,134102,38.7781,-92.3952,6.97971007512698,False,4,4,38.7781,-92.3952,3.43672552641029,6.7713479353246,0,141.024884802884,0,0,0,,1997
426,False,'00:00:00,3.68309097330847,0.683090973308463,53.59734736085,215591.357603812,5.93985966109293,4033.2831695282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:27 PM,7/25/2018 8:49:21 PM,136161,38.7338,-92.3813,6.27778737705544,False,4,4,38.7781,-92.3952,3.43672552641029,6.7713479353246,0,141.024884802884,0,0,0,off race course(1),1997
428,False,'00:00:00,3.68309097330847,0.683090973308463,53.59734736085,215591.357603812,5.93985966109293,4033.2831695282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:27 PM,7/25/2018 8:59:21 PM,136761,38.7304,-92.3602,6.93298630974843,False,4,4,38.7781,-92.3952,3.43672552641029,6.7713479353246,0,141.024884802884,0,0,0,off race course(1),1997
430,False,'00:00:00,3.68309097330847,0.683090973308463,53.59734736085,215591.357603812,5.93985966109293,4033.2831695282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:27 PM,7/25/2018 9:09:20 PM,137360,38.7178,-92.3452,7.30501317430637,False,4,4,38.7781,-92.3952,3.43672552641029,6.7713479353246,0,141.024884802884,0,0,0,off race course(1),1997
432,False,'00:00:00,3.68309097330847,0.683090973308463,53.59734736085,215591.357603812,5.93985966109293,4033.2831695282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:27 PM,7/25/2018 9:15:10 PM,137710,38.7078,-92.3416,5.98018986440684,False,4,4,38.7781,-92.3952,3.43672552641029,6.7713479353246,0,141.024884802884,0,0,0,off race course(1),1997
434,False,'00:00:00,3.68309097330847,0.683090973308463,53.59734736085,215591.357603812,5.93985966109293,4033.2831695282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:27 PM,7/25/2018 9:25:11 PM,138311,38.696,-92.3565,7.27281797147624,False,4,4,38.7781,-92.3952,3.43672552641029,6.7713479353246,0,141.024884802884,0,0,0,off race course(1),1997
436,False,'00:00:00,3.68309097330847,0.683090973308463,53.59734736085,215591.357603812,5.93985966109293,4033.2831695282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:27 PM,7/25/2018 9:35:12 PM,138912,38.6817,-92.3618,6.7933675413744,False,4,4,38.7781,-92.3952,3.43672552641029,6.7713479353246,0,141.024884802884,0,0,0,off race course(1),1997
438,False,'00:00:00,3.68309097330847,0.683090973308463,53.59734736085,215591.357603812,5.93985966109293,4033.2831695282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:27 PM,7/25/2018 9:40:14 PM,139214,38.6763,-92.3533,5.6709270760885,False,4,4,38.7781,-92.3952,3.43672552641029,6.7713479353246,0,141.024884802884,0,0,0,off race course(1),1997
440,False,'00:00:00,3.68309097330847,0.683090973308463,53.59734736085,215591.357603812,5.93985966109293,4033.2831695282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:27 PM,7/25/2018 9:45:15 PM,139515,38.6736,-92.3425,5.77340708989094,False,4,4,38.7781,-92.3952,3.43672552641029,6.7713479353246,0,141.024884802884,0,0,0,off race course(1),1997
442,False,'00:00:00,3.68309097330847,0.683090973308463,53.59734736085,215591.357603812,5.93985966109293,4033.2831695282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:27 PM,7/25/2018 9:54:26 PM,140066,38.6707,-92.3238,6.45400139718256,False,4,4,38.7781,-92.3952,3.43672552641029,6.7713479353246,0,141.024884802884,0,0,0,off race course(1),1997
444,False,'00:00:00,3.68309097330847,0.683090973308463,53.59734736085,215591.357603812,5.93985966109293,4033.2831695282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:27 PM,7/25/2018 10:04:28 PM,140668,38.6688,-92.3048,5.70178461996197,False,4,4,38.7781,-92.3952,3.43672552641029,6.7713479353246,0,141.024884802884,0,0,0,off race course(1),1997
446,False,'00:00:00,3.68309097330847,0.683090973308463,53.59734736085,215591.357603812,5.93985966109293,4033.2831695282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:27 PM,7/25/2018 10:14:30 PM,141270,38.6635,-92.284,7.25539455334491,False,4,4,38.7781,-92.3952,3.43672552641029,6.7713479353246,0,141.024884802884,0,0,0,off race course(1),1997
448,False,'00:00:00,3.87427128109267,0.874271281092668,57.9321743573288,233027.877938607,5.01986824702905,5220.83106544569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:49:41 PM,7/25/2018 10:24:32 PM,141872,38.6532,-92.2694,6.3596921652397,False,4,4,38.6532,-92.2694,5.01986824702905,6.7713479353246,0,152.009295934869,0,0,0,,1997
450,False,'00:00:00,3.89583136283806,0.895831362838061,58.4210281806091,234994.256213286,5.34765425706006,3818.29013270391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:40:48 PM,7/25/2018 10:34:34 PM,142474,38.6437,-92.2531,6.69606454298826,False,4,4,38.6437,-92.2531,7.30674738678032,6.7713479353246,0,153.107970056898,0,0,0,,1997
452,False,'00:00:00,3.91761734827801,0.91761734827801,58.9150041498108,236981.237940327,5.62750840446536,-1325.99417090068,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:34:21 PM,7/25/2018 10:44:35 PM,143075,38.6453,-92.2315,6.79470473636335,False,4,4,38.6453,-92.2315,6.86395335972467,6.7713479353246,0,154.283437480288,0,0,0,,1997
454,False,'00:00:00,3.9422940811472,0.942294081147194,59.4745249972559,239231.869082502,6.00673466784411,-4399.15660943003,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:27:16 PM,7/25/2018 10:54:37 PM,143677,38.6389,-92.2109,7.61199824008866,False,4,4,38.6389,-92.2109,8.59485598398417,6.7713479353246,0,155.513730101469,0,0,0,,1997
456,False,'00:00:00,3.96061913807594,0.96061913807594,59.8900277883509,240903.198266338,6.03016638290916,-2474.78420555234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:26:51 PM,7/25/2018 11:04:39 PM,144279,38.6215,-92.2014,8.10047970674048,False,4,4,38.6215,-92.2014,5.29273685406565,6.7713479353246,0,156.838529715439,0,0,0,,1997
458,False,'00:00:00,3.96858431649789,0.968584316497886,60.0706304396145,241629.659046395,6.03016638290916,1821.60009500181,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:32:23 PM,7/25/2018 11:14:41 PM,144881,38.6035,-92.202,7.35208155107125,False,4,4,38.6035,-92.202,2.94940241940765,6.7713479353246,0,158.084762218175,0,0,0,,1997
460,False,'00:00:00,3.99185396465401,0.991853964654003,60.5982470137,243751.95761344,6.28968373627827,1267.11697447693,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:29:05 PM,7/25/2018 11:24:41 PM,145481,38.5904,-92.1858,7.32634931714713,False,4,4,38.5904,-92.1858,7.95725057545231,6.7713479353246,0,159.349155481653,0,0,0,,1997
462,False,'00:00:00,4.00007927792772,7.92779277218366E-05,60.7842547880597,244500.160100572,6.23511432184606,-10.3826198471521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:06:11 AM,7/25/2018 11:30:30 PM,145830,38.5891,-92.1786,0.517996502426343,True,5,5,38.5891,-92.1786,0.201617768432316,6.7713479353246,0,159.754095874974,0,0,0,,1997
464,False,'00:00:00,4.00118287668264,0.00118287668264024,60.8024124238166,244573.197844723,6.22026362719888,298.5555764971,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:38:34 PM,7/26/2018 6:02:22 AM,169342,38.5883,-92.1782,3.79290976249199,True,5,5,38.5883,-92.1782,3.740197621121,6.7713479353246,0,159.815439551288,0,0,0,,1997
466,False,'00:00:00,4.01443292713553,0.0144329271355269,61.020417010005,245450.105136119,6.26983709192382,2420.28434896604,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:35:13 PM,7/26/2018 6:07:22 AM,169642,38.5835,-92.1712,1.56129448960027,False,5,5,38.5835,-92.1712,1.7121699900889,6.7713479353246,0,160.321640741675,0,0,0,,1997
468,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 6:12:22 AM,169942,38.5798,-92.1606,2.84513468875718,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,,1997
470,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 6:17:23 AM,170243,38.5748,-92.1507,2.2578411242457,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
472,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 6:22:23 AM,170543,38.5697,-92.1415,1.6530385425468,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
474,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 6:27:24 AM,170844,38.566,-92.1317,2.01940312964338,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
476,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 6:32:24 AM,171144,38.563,-92.1209,5.65169679685003,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
478,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 6:41:57 AM,171717,38.5596,-92.1044,5.42334789209228,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
480,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 6:46:58 AM,172018,38.56,-92.0934,7.43418855366078,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
482,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 6:51:58 AM,172318,38.5595,-92.0819,7.75642556181418,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
484,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 6:56:58 AM,172618,38.5577,-92.0703,7.96453148068453,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
486,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 7:01:58 AM,172918,38.5569,-92.0601,6.99738356847076,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
488,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 7:06:59 AM,173219,38.559,-92.0496,7.39158252504564,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
490,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 7:11:59 AM,173519,38.5625,-92.039,7.73867933341672,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
492,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 7:17:31 AM,173851,38.5652,-92.0273,7.42696161038597,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
494,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 7:27:32 AM,174452,38.5706,-92.0068,6.70357033853459,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
496,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 7:33:30 AM,174810,38.5767,-91.9986,5.65461168357425,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
498,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,6.44255345396531,4358.88278040241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:23:04 PM,7/26/2018 7:43:32 AM,175412,38.5884,-91.9819,7.86191045156902,False,5,5,38.5798,-92.1606,3.0576913452848,6.7713479353246,0,160.950234014416,0,0,0,off race course(1),1997
500,False,'00:00:00,4.85503887054527,0.855038870545268,74.8510021456778,301082.608845301,6.28623688927828,5009.05451528695,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:31:57 PM,7/26/2018 11:35:04 AM,189304,38.6768,-91.5441,6.20677122733023,False,5,5,38.6768,-91.5441,6.18946210097008,6.7713479353246,0,194.954504412242,0,0,0,,1997
502,False,'00:00:00,4.87684105302969,0.876841053029694,75.2097159322723,302525.508467225,6.15889922077614,2533.13722331814,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:34:24 PM,7/26/2018 11:45:04 AM,189904,38.6864,-91.5271,6.59872922870823,False,5,5,38.6864,-91.5271,4.904348468601,6.7713479353246,0,196.090162784078,0,0,0,,1997
504,False,'00:00:00,4.89961372196994,0.899613721969944,75.5843972428363,304032.636270947,6.08457598476148,900.946024919606,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:35:45 PM,7/26/2018 11:55:03 AM,190503,38.6937,-91.5097,5.98845307758968,False,5,5,38.6937,-91.5097,5.36605042808222,6.7713479353246,0,197.157277871175,0,0,0,,1997
506,False,'00:00:00,4.92631368087037,0.926313680870367,76.0236947015163,305799.677741696,6.1348907547452,-44.4923163759724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:34:57 PM,7/26/2018 12:05:19 PM,191119,38.6995,-91.4896,7.31056117244161,False,5,5,38.6995,-91.4896,7.00487581795255,6.7713479353246,0,198.314695969472,0,0,0,,1997
508,False,'00:00:00,4.95485570388272,0.954855703882724,76.4932998504111,307688.629650198,6.26543277123634,-280.418282047721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:33:02 PM,7/26/2018 12:15:16 PM,191716,38.7035,-91.4683,7.36474927050395,False,5,5,38.7035,-91.4683,7.33068584626236,6.7713479353246,0,199.497553956721,0,0,0,,1997
510,False,'00:00:00,4.98381772610746,0.983817726107459,76.9698152940869,309605.377707329,6.38764900647031,-536.8289435808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:31:30 PM,7/26/2018 12:25:15 PM,192315,38.7076,-91.4467,7.16031049256721,False,5,5,38.7076,-91.4467,7.05241632773953,6.7713479353246,0,200.697722914466,0,0,0,,1997
512,False,'00:00:00,5.0012953827019,0.00129538270189677,77.2538685505895,310747.960880128,6.39794387876117,-65.2203436401358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:56:55 PM,7/26/2018 12:35:11 PM,192911,38.708,-91.4339,2.01195710586875,True,6,6,38.708,-91.4339,2.02942649321843,6.7713479353246,0,201.395931888729,0,0,0,,1997
514,False,'00:00:00,5.00126786195161,0.00126786195160943,77.2534902899966,310746.439354926,6.39794387876117,-241.897035344889,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:28:55 PM,7/26/2018 1:07:10 PM,194830,38.7085,-91.4339,0.170316477129035,True,6,6,38.7085,-91.4339,0.138448981792446,6.7713479353246,0,201.53351152495,0,0,0,,1997
516,False,'00:00:00,5.03387510311845,0.033875103118447,77.7016624599787,312549.178694173,6.44500651916678,-2206.92657048048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:26:08 PM,7/26/2018 1:17:10 PM,195430,38.71,-91.4136,7.0828542624493,False,6,6,38.71,-91.4136,7.22223632792116,6.7713479353246,0,202.636335629397,0,0,0,,1997
518,False,'00:00:00,5.06877731845605,0.0687773184560497,78.1813780392575,314478.799059601,6.54983653647989,-2710.57837436872,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:20:14 PM,7/26/2018 1:27:11 PM,196031,38.7071,-91.392,7.72774599672061,False,6,6,38.7071,-91.392,7.79554644015767,6.7713479353246,0,203.819477443036,0,0,0,,1997
520,False,'00:00:00,5.10315377455303,0.103153774553033,78.6538672893123,316379.352051276,6.62247141824184,-1512.77629693382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:16:19 PM,7/26/2018 1:37:11 PM,196631,38.6995,-91.371,7.54586991624557,False,6,6,38.6995,-91.371,6.8540401580692,6.7713479353246,0,205.07348607929,0,0,0,,1997
522,False,'00:00:00,5.13870534983228,0.138705349832282,79.1425080350184,318344.873237205,6.71990204268993,-1510.91744924206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:11:22 PM,7/26/2018 1:47:11 PM,197231,38.6951,-91.3491,7.26720343306706,False,6,6,38.6951,-91.3491,7.37752812942391,6.7713479353246,0,206.303651777004,0,0,0,,1997
524,False,'00:00:00,5.15480667138358,0.154806671383575,79.363813608903,319235.058506969,6.7124250829693,-3266.09546878156,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:11:44 PM,7/26/2018 1:57:12 PM,197832,38.705,-91.3316,7.45164811973742,False,6,6,38.698,-91.3388,6.61557237216958,6.7713479353246,0,206.89478943024,0,0,0,off race course(1),1997
526,False,'00:00:00,5.15480667138358,0.154806671383575,79.363813608903,319235.058506969,6.7124250829693,-3266.09546878156,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:11:44 PM,7/26/2018 2:07:13 PM,198433,38.7065,-91.3117,7.30173453566065,False,6,6,38.698,-91.3388,6.61557237216958,6.7713479353246,0,206.89478943024,0,0,0,off race course(1),1997
528,False,'00:00:00,5.22372297225061,0.223722972250607,80.3110378143695,323045.197673686,6.34282665278278,-4221.83019241929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:29:28 PM,7/26/2018 2:17:13 PM,199033,38.6921,-91.296,7.72718054369797,False,6,6,38.6921,-91.296,5.67823893587844,6.7713479353246,0,209.24108871738,0,0,0,,1997
