index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 6:11:45 PM,123105,38.9773,-92.6587,7.32307480534069,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
402,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 6:21:04 PM,123664,38.9767,-92.6403,5.71392694719405,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
404,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 6:31:38 PM,124298,38.9736,-92.6222,5.56592108321794,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
406,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 7:05:37 PM,126337,38.9677,-92.6054,6.45437020492725,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
408,False,'00:00:00,3.39267166611327,0.39267166611327,47.0123728531753,189103.785666006,4.32709036733917,2307.45862021177,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:11:47 AM,7/25/2018 7:14:32 PM,126872,38.9671,-92.587,6.63061094571005,False,4,4,38.9671,-92.587,6.68920204082199,7.71005369866364,0,123.019085007993,0,0,0,,1248
410,False,'00:00:00,3.40670457626707,0.406704576267069,47.3305554028264,190383.651391138,4.45259041700612,-2677.02530539256,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:56:29 AM,7/25/2018 7:23:25 PM,127405,38.9725,-92.57,6.46496731226399,False,4,4,38.9725,-92.57,4.71975716882228,7.71005369866364,0,124.010709228819,0,0,0,,1248
412,False,'00:00:00,3.41596765921601,0.415967659216007,47.5405867732278,191228.487012934,4.620555651002,-4717.19790517567,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:37:38 AM,7/25/2018 7:31:51 PM,127911,38.9684,-92.553,7.5386313085781,False,4,4,38.9725,-92.5607,7.10467305904644,7.71005369866364,0,124.510831946711,0,0,0,off race course(1),1248
414,False,'00:00:00,3.44286549811804,0.442865498118041,48.1504690334399,193681.693205628,5.12844644017007,-5194.93028639354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:49:20 AM,7/25/2018 7:39:57 PM,128397,38.9569,-92.542,7.49209958967578,False,4,4,38.9569,-92.542,7.55876682800735,7.71005369866364,0,125.985842263767,0,0,0,,1248
416,False,'00:00:00,3.45102672018346,0.451026720183457,48.3355167830928,194426.034064525,5.200083570985,-4829.7095595036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:43:21 AM,7/25/2018 7:49:07 PM,128947,38.9464,-92.5298,6.25183815631826,False,4,4,38.9507,-92.5371,6.25955903198471,7.71005369866364,0,126.489216231799,0,0,0,off race course(1),1248
418,False,'00:00:00,3.45102672018346,0.451026720183457,48.3355167830928,194426.034064525,5.200083570985,-4829.7095595036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:43:21 AM,7/25/2018 7:57:44 PM,129464,38.9385,-92.5142,7.21029672974262,False,4,4,38.9507,-92.5371,6.25955903198471,7.71005369866364,0,126.489216231799,0,0,0,off race course(1),1248
420,False,'00:00:00,3.45102672018346,0.451026720183457,48.3355167830928,194426.034064525,5.200083570985,-4829.7095595036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:43:21 AM,7/25/2018 8:05:53 PM,129953,38.9273,-92.5026,7.36421869360491,False,4,4,38.9507,-92.5371,6.25955903198471,7.71005369866364,0,126.489216231799,0,0,0,off race course(1),1248
422,False,'00:00:00,3.45102672018346,0.451026720183457,48.3355167830928,194426.034064525,5.200083570985,-4829.7095595036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:43:21 AM,7/25/2018 8:14:05 PM,130445,38.9161,-92.4912,7.22856672062301,False,4,4,38.9507,-92.5371,6.25955903198471,7.71005369866364,0,126.489216231799,0,0,0,off race course(1),1248
424,False,'00:00:00,3.45102672018346,0.451026720183457,48.3355167830928,194426.034064525,5.200083570985,-4829.7095595036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:43:21 AM,7/25/2018 8:24:28 PM,131068,38.9065,-92.4776,5.99223378925073,False,4,4,38.9507,-92.5371,6.25955903198471,7.71005369866364,0,126.489216231799,0,0,0,off race course(1),1248
426,False,'00:00:00,3.54271890560865,0.542718905608652,50.4145476485307,202788.781641608,5.200083570985,-4892.30853538534,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:31:26 AM,7/25/2018 8:32:26 PM,131546,38.893,-92.4758,7.59457047865184,False,4,4,38.893,-92.4758,6.48870249909485,7.71005369866364,0,131.666371613244,0,0,0,,1248
428,False,'00:00:00,3.54540597803115,0.545405978031149,50.4754743946665,203033.854962594,5.200083570985,-721.112855950364,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:37:59 AM,7/25/2018 8:40:44 PM,132044,38.8792,-92.4802,7.0688099655429,False,4,4,38.8792,-92.4802,2.41809421194723,7.71005369866364,0,132.663917299072,0,0,0,,1248
430,False,'00:00:00,3.56307859863281,0.563078598632807,50.8761838284491,204645.678962992,5.39747077193376,-920.450691137642,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:24:50 AM,7/25/2018 8:49:35 PM,132575,38.8686,-92.4681,6.79416431336627,False,4,4,38.8686,-92.4681,7.46737616221241,7.71005369866364,0,133.663317970393,0,0,0,,1248
432,False,'00:00:00,3.58126068935866,0.581260689358661,51.2884450003467,206303.968973845,5.66023081771761,-1367.67265458319,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:09:04 AM,7/25/2018 8:57:31 PM,133051,38.8584,-92.4553,7.60510708882969,False,4,4,38.8584,-92.4553,7.4586518266521,7.71005369866364,0,134.656962148193,0,0,0,,1248
434,False,'00:00:00,3.59536027346852,0.595360273468521,51.6081393169158,207589.915669366,5.63926066333011,135.387836972551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:10:13 AM,7/25/2018 9:06:14 PM,133574,38.8451,-92.4481,6.69775323809671,False,4,4,38.8451,-92.4481,5.09627943161207,7.71005369866364,0,135.656481466055,0,0,0,,1248
436,False,'00:00:00,3.61030427535471,0.61030427535471,51.9469799828948,208952.877136432,5.70034152367629,1211.24670283202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:06:57 AM,7/25/2018 9:14:30 PM,134070,38.8325,-92.4397,7.25220486013891,False,4,4,38.8325,-92.4397,6.99282808848502,7.71005369866364,0,136.649416854712,0,0,0,,1248
438,False,'00:00:00,3.62853838921057,0.628538389210565,52.3604207285204,210615.911895187,5.91904684435127,852.595828256684,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:56:00 AM,7/25/2018 9:22:37 PM,134557,38.822,-92.427,7.31171898669698,False,4,4,38.822,-92.427,7.77231256038075,7.71005369866364,0,137.649168720802,0,0,0,,1248
440,False,'00:00:00,3.64792472961293,0.647924729612925,52.7999870871746,212384.034996153,6.1442865815585,-2485.76035335847,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:45:49 AM,7/25/2018 9:30:59 PM,135059,38.8195,-92.4092,6.96061419059818,False,4,4,38.8195,-92.4092,7.35384964087639,7.71005369866364,0,138.645242911292,0,0,0,,1248
442,False,'00:00:00,3.65680481888496,0.656804818884954,53.0013344495346,213193.939839183,6.19674727206117,-4674.77361256444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:37 AM,7/25/2018 9:39:27 PM,135567,38.8195,-92.3909,7.23145712972467,False,4,4,38.8203,-92.4001,6.99500048160168,7.71005369866364,0,139.138777792318,0,0,0,off race course(1),1248
444,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 9:00:16 AM,176416,38.5795,-92.1649,6.07003612054579,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,,1248
446,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 9:11:28 AM,177088,38.5736,-92.1482,6.41485915441534,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,off race course(1),1248
448,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 9:20:06 AM,177606,38.5667,-92.1321,6.50964769773406,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,off race course(1),1248
450,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 9:28:32 AM,178112,38.5628,-92.1144,7.21320722264195,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,off race course(1),1248
452,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 9:36:25 AM,178585,38.5606,-92.0963,7.61331416114891,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,off race course(1),1248
454,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 9:44:27 AM,179067,38.5587,-92.0781,7.78778029830543,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,off race course(1),1248
456,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 9:54:46 AM,179686,38.5572,-92.0601,5.76183488512574,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,off race course(1),1248
458,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 10:03:30 AM,180210,38.5606,-92.0422,7.26903859320748,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,off race course(1),1248
460,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 10:12:08 AM,180728,38.5652,-92.0248,6.68678036874349,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,off race course(1),1248
462,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 10:20:43 AM,181243,38.5714,-92.0084,7.11465980866048,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,off race course(1),1248
464,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 10:30:58 AM,181858,38.5815,-91.9954,5.58945142379748,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,off race course(1),1248
466,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 10:39:47 AM,182387,38.5897,-91.9802,7.05765663772265,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,off race course(1),1248
468,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 10:48:24 AM,182904,38.5942,-91.9628,7.1397912343802,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,off race course(1),1248
470,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 10:57:06 AM,183426,38.5958,-91.9446,6.86796840514882,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,off race course(1),1248
472,False,'00:00:00,4.02607319494322,0.0260731949432166,61.2119356593537,246220.474709478,6.2246964085853,4215.50599981693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:19 PM,7/26/2018 11:05:46 AM,183946,38.6059,-91.9315,7.16840710294457,False,5,5,38.5795,-92.1649,6.59332285787658,7.71005369866364,0,160.08358132431,0,0,0,off race course(1),1248
474,False,'00:00:00,4.35369556530041,0.353695565300405,66.6023437585352,267902.99179968,6.00946578601049,4907.19424797635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:40:08 PM,7/26/2018 11:14:47 AM,184487,38.6172,-91.9203,6.5052045474543,False,5,5,38.6172,-91.9203,6.00946578601049,7.71005369866364,0,173.564647336862,0,0,0,,1248
476,False,'00:00:00,4.37170814633621,0.371708146336205,66.8987068017447,269095.090177216,5.84421860080715,2892.66990190661,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:49:25 PM,7/26/2018 11:24:10 AM,185050,38.6253,-91.905,6.233095185056,False,5,5,38.6253,-91.905,4.66826844267336,7.71005369866364,0,174.563500798,0,0,0,,1248
478,False,'00:00:00,4.38645159974091,0.386451599740909,67.1412825164493,270070.833012077,5.56789295358337,160.863214724113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:05:40 PM,7/26/2018 11:33:47 AM,185627,38.6351,-91.8916,6.27123968381163,False,5,5,38.6351,-91.8916,3.17203095462439,7.71005369866364,0,175.561727701318,0,0,0,,1248
480,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 11:44:00 AM,186240,38.6485,-91.885,5.64391904453008,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,,1248
482,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 11:53:07 AM,186787,38.6607,-91.8753,7.11854206230994,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
484,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 12:01:46 PM,187306,38.6693,-91.8606,6.84369923188683,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
486,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 12:09:46 PM,187786,38.6726,-91.8427,7.61069125787392,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
488,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 12:18:18 PM,188298,38.6786,-91.8261,7.07503863405882,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
490,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 1:48:06 PM,193686,38.6843,-91.8094,7.21696715175085,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
492,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 1:56:09 PM,194169,38.6835,-91.7911,7.49843456024547,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
494,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 2:04:57 PM,194697,38.6823,-91.7727,6.81464242114349,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
496,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 2:13:31 PM,195211,38.6871,-91.7556,6.80874707906316,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
498,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 2:23:21 PM,195801,38.6982,-91.7439,5.92281667073206,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
500,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 2:31:48 PM,196308,38.7066,-91.7291,6.87271455011028,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
502,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 2:40:24 PM,196824,38.709,-91.7109,7.12420873476624,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
504,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 2:49:18 PM,197358,38.7078,-91.6926,7.31479188436007,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
506,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 2:57:13 PM,197833,38.7034,-91.6751,7.54825941034253,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
508,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 3:05:37 PM,198337,38.7017,-91.657,6.86868793760638,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
510,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 3:14:03 PM,198843,38.7047,-91.639,6.88444594749662,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
512,False,'00:00:00,4.39018298819335,0.390182988193347,67.2026754747912,270317.781637111,5.56789295358337,-4247.81607515071,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:14:14 PM,7/26/2018 3:22:46 PM,199366,38.7007,-91.6215,6.86503290172802,False,5,5,38.6485,-91.885,0.501387159448474,7.71005369866364,0,176.556678711309,0,0,0,off race course(1),1248
514,False,'00:00:00,4.76606275992908,0.766062759929079,73.3870680841048,295194.042576301,4.08535337042322,-3749.67852077879,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:18 PM,7/26/2018 3:31:01 PM,199861,38.6913,-91.6075,7.31553145908514,False,5,5,38.6913,-91.6075,4.08535337042322,7.71005369866364,0,191.837257007384,0,0,0,,1248
516,False,'00:00:00,4.78819201751948,0.788192017519479,73.7511632745954,296658.588496576,4.38686900351484,28.6098503921709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:38:12 PM,7/26/2018 3:39:05 PM,200345,38.6831,-91.5925,7.4088810001714,False,5,5,38.6831,-91.5925,7.13022758576709,7.71005369866364,0,192.830938635247,0,0,0,,1248
518,False,'00:00:00,4.81338897523884,0.813388975238836,74.1657316840024,298326.159199319,4.76862474416006,1734.52643496149,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:23:32 PM,7/26/2018 3:46:59 PM,200819,38.6812,-91.5743,7.49516943570206,False,5,5,38.6812,-91.5743,7.80090303299201,7.71005369866364,0,193.825284013733,0,0,0,,1248
520,False,'00:00:00,4.83764671178644,0.83764671178644,74.5648469807127,299931.570901486,5.07021050181598,4461.36957087848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:13:59 PM,7/26/2018 3:54:59 PM,201299,38.6763,-91.557,7.73522086803627,False,5,5,38.6763,-91.557,7.6039485194227,7.71005369866364,0,194.820539796484,0,0,0,,1248
522,False,'00:00:00,4.86046248076176,0.860462480761762,74.9402374210527,301441.551127178,5.17525300554683,4178.47242324761,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:11:01 PM,7/26/2018 4:04:30 PM,201870,38.6798,-91.5398,5.65084800838512,False,5,5,38.6798,-91.5398,4.85371306578494,7.71005369866364,0,195.812565385384,0,0,0,,1248
524,False,'00:00:00,4.87959787867935,0.879597878679348,75.2550742980448,302707.95913199,5.26223931361104,1977.49789518285,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:08:53 PM,7/26/2018 4:12:26 PM,202346,38.6883,-91.5249,7.77182253991069,False,5,5,38.6883,-91.5249,6.44697492454367,7.71005369866364,0,196.810938059431,0,0,0,,1248
526,False,'00:00:00,4.90156472154575,0.901564721545751,75.6164972606203,304161.756213518,5.39367852977644,699.154508257916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:05:57 PM,7/26/2018 4:20:56 PM,202856,38.6945,-91.5082,7.00197459088433,False,5,5,38.6945,-91.5082,6.43877648128482,7.71005369866364,0,197.809885765255,0,0,0,,1248
528,False,'00:00:00,4.92456828473967,0.924568284739674,75.9949775005849,305684.164929211,5.52252945463555,-45.9226501164879,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:03:26 PM,7/26/2018 4:29:44 PM,203384,38.6993,-91.4909,6.71325323276884,False,5,5,38.6993,-91.4909,6.51055503975721,7.71005369866364,0,198.802104572749,0,0,0,,1248
530,False,'00:00:00,4.94840645877326,0.948406458773256,76.3871896875617,307261.809384072,5.70261708544404,-299.141950837013,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:00:22 PM,7/26/2018 4:38:03 PM,203883,38.7028,-91.4731,7.53277802063256,False,5,5,38.7028,-91.4731,7.51293356171901,7.71005369866364,0,199.793685752298,0,0,0,,1248
532,False,'00:00:00,4.97255242093365,0.972552420933654,76.7844659475742,308859.823697415,5.90505633492438,-434.941614355667,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:57:24 PM,7/26/2018 4:45:56 PM,204356,38.706,-91.4551,7.43001528824308,False,5,5,38.706,-91.4551,7.38634123364376,7.71005369866364,0,200.790222834363,0,0,0,,1248
