index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,3.4542688852205,0.454268885220497,48.4090297128108,194721.734376196,4.7993832659645,-4984.74168620355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:24:30 AM,7/25/2018 7:02:01 PM,129721,38.9447,-92.5273,7.2531835151903,False,4,4,38.9491,-92.5347,7.15593686744779,8.18650083624181,0,127.855075727226,0,0,0,off race course(1),0816
400,False,'00:00:00,3.4542688852205,0.454268885220497,48.4090297128108,194721.734376196,4.7993832659645,-4984.74168620355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:24:30 AM,7/25/2018 7:10:22 PM,130222,38.9366,-92.5121,7.25189681926902,False,4,4,38.9491,-92.5347,7.15593686744779,8.18650083624181,0,127.855075727226,0,0,0,off race course(1),0816
402,False,'00:00:00,3.4542688852205,0.454268885220497,48.4090297128108,194721.734376196,4.7993832659645,-4984.74168620355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:24:30 AM,7/25/2018 7:19:21 PM,130761,38.925,-92.5015,6.52827658316548,False,4,4,38.9491,-92.5347,7.15593686744779,8.18650083624181,0,127.855075727226,0,0,0,off race course(1),0816
404,False,'00:00:00,3.4542688852205,0.454268885220497,48.4090297128108,194721.734376196,4.7993832659645,-4984.74168620355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:24:30 AM,7/25/2018 7:27:39 PM,131259,38.9143,-92.4893,7.34880343544232,False,4,4,38.9491,-92.5347,7.15593686744779,8.18650083624181,0,127.855075727226,0,0,0,off race course(1),0816
406,False,'00:00:00,3.4542688852205,0.454268885220497,48.4090297128108,194721.734376196,4.7993832659645,-4984.74168620355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:24:30 AM,7/25/2018 7:35:52 PM,131752,38.9044,-92.4758,7.23867302606855,False,4,4,38.9491,-92.5347,7.15593686744779,8.18650083624181,0,127.855075727226,0,0,0,off race course(1),0816
408,False,'00:00:00,3.54340553690846,0.543405536908462,50.4301163434948,202851.405563289,4.7993832659645,-4180.00435187136,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:10:14 AM,7/25/2018 7:46:45 PM,132405,38.8905,-92.4764,4.60039381840105,False,4,4,38.8905,-92.4764,6.20032471455712,8.18650083624181,0,132.980104784653,0,0,0,,0816
410,False,'00:00:00,3.54750193098683,0.547501930986832,50.5229980834865,203225.015478843,4.67359060863305,-316.527581773861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:26:57 AM,7/25/2018 7:57:44 PM,133064,38.8767,-92.4794,6.02509083845927,False,4,4,38.8767,-92.4794,3.02646661901121,8.18650083624181,0,133.977653374557,0,0,0,,0816
412,False,'00:00:00,3.56587593329843,0.565875933298428,50.9396106633949,204900.808705932,4.93155330121858,-806.766107375744,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:06:24 AM,7/25/2018 8:07:05 PM,133625,38.8665,-92.4664,5.87512186346174,False,4,4,38.8665,-92.4664,6.41227825345207,8.18650083624181,0,134.977870495472,0,0,0,,0816
414,False,'00:00:00,3.58390692894518,0.583906928945177,51.3484459017561,206545.318153035,5.26122027010472,-1186.96768277213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:43:36 AM,7/25/2018 8:14:41 PM,134081,38.8562,-92.4538,7.89762991944817,False,4,4,38.8562,-92.4538,7.54051190595269,8.18650083624181,0,135.973099214686,0,0,0,,0816
416,False,'00:00:00,3.59800413575133,0.598004135751332,51.6680863152826,207831.048027562,5.09095176171581,315.960110852486,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:40 AM,7/25/2018 8:26:11 PM,134771,38.8429,-92.4466,5.89202523778559,False,4,4,38.8429,-92.4466,4.5572988359828,8.18650083624181,0,136.972009418333,0,0,0,,0816
418,False,'00:00:00,3.61274370958702,0.612743709587014,52.0022917746211,209175.364719437,5.2499275300083,1504.10666551678,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:38 AM,7/25/2018 8:33:49 PM,135229,38.8301,-92.4385,7.76177658457413,False,4,4,38.8301,-92.4385,7.40155407458568,8.18650083624181,0,137.970654153626,0,0,0,,0816
420,False,'00:00:00,3.63133262412583,0.631332624125826,52.4237772796504,210870.758926687,5.546894571938,828.801469744591,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:27:46 AM,7/25/2018 8:41:47 PM,135707,38.8203,-92.4251,7.23014255183741,False,4,4,38.8203,-92.4251,7.98134766321174,8.18650083624181,0,138.967398875946,0,0,0,,0816
422,False,'00:00:00,3.65047215274643,0.650472152746425,52.8577474219001,212616.371661908,5.84965463121049,-2830.92732399617,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:12:45 AM,7/25/2018 8:49:35 PM,136175,38.8189,-92.407,7.97313680688289,False,4,4,38.8189,-92.407,8.2708775888575,8.18650083624181,0,139.961742042781,0,0,0,,0816
424,False,'00:00:00,3.65950876888778,0.659508768887774,53.0626438783414,213440.552472853,5.96270709895005,-5018.81625733662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:07:39 AM,7/25/2018 8:59:10 PM,136750,38.8183,-92.3887,5.27699115850132,False,4,4,38.8196,-92.3978,7.8788014880744,8.18650083624181,0,140.459916922651,0,0,0,off race course(1),0816
426,False,'00:00:00,3.65950876888778,0.659508768887774,53.0626438783414,213440.552472853,5.96270709895005,-5018.81625733662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:07:39 AM,7/25/2018 9:09:26 PM,137366,38.8059,-92.3797,6.35630285984118,False,4,4,38.8196,-92.3978,7.8788014880744,8.18650083624181,0,140.459916922651,0,0,0,off race course(1),0816
428,False,'00:00:00,3.6906685703379,0.690668570337893,53.7691619820959,216282.469184413,5.65707016073108,-2226.7133703924,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:04 AM,7/25/2018 9:18:09 PM,137889,38.7917,-92.3811,7.40670936196523,False,4,4,38.7917,-92.3811,1.07036751359448,8.18650083624181,0,142.726881893089,0,0,0,,0816
430,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 9:26:16 PM,138376,38.7798,-92.3916,7.13610665018006,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,,0816
432,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 9:34:27 PM,138867,38.7725,-92.4074,7.41598759379917,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
434,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 9:42:33 PM,139353,38.7583,-92.4091,7.64019473319465,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
436,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 9:50:52 PM,139852,38.7446,-92.4035,7.07951221062871,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
438,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 9:59:13 PM,140353,38.7356,-92.3894,7.216546840475,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
440,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 10:10:29 PM,141029,38.7324,-92.3715,4.20339968458607,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
442,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 10:20:05 PM,141605,38.7273,-92.3548,7.95231912784371,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
444,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 10:27:46 PM,142066,38.7158,-92.3436,8.04431493929216,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
446,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 10:35:46 PM,142546,38.7021,-92.3451,7.17164670675152,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
448,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 10:43:46 PM,143026,38.6941,-92.3604,7.31975095543958,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
450,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 10:52:08 PM,143528,38.6806,-92.3608,7.23982701572583,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
452,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 10:59:51 PM,143991,38.674,-92.3446,7.38305179097728,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
454,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 11:07:58 PM,144478,38.6708,-92.3266,7.299691474545,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
456,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 11:19:00 PM,145140,38.6696,-92.3083,4.53528886085555,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
458,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 11:27:10 PM,145630,38.6664,-92.2903,7.74271622679481,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
460,False,'00:00:00,3.68591251075138,0.685912510751375,53.6613229701628,215848.694750974,5.65707016073108,2845.92753328173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:03 AM,7/25/2018 11:35:25 PM,146125,38.6583,-92.2751,7.57462240311637,False,4,4,38.7798,-92.3916,2.72751182848465,8.18650083624181,0,143.731088577166,0,0,0,off race course(1),0816
462,False,'00:00:00,3.87488791440854,0.874887914408534,57.9461559162849,233084.11772332,4.82655663412055,5156.66656621919,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:07:32 AM,7/25/2018 11:44:38 PM,146678,38.6472,-92.2634,5.72342060768121,False,4,4,38.653,-92.2689,4.82655663412055,8.18650083624181,0,154.717594770042,0,0,0,off race course(1),0816
464,False,'00:00:00,3.90317980448444,0.903179804484437,58.5876469270687,235664.467772631,5.16760541843295,2294.39604602586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:57:59 AM,7/25/2018 11:54:17 PM,147257,38.6436,-92.2461,8.11840927652359,False,4,4,38.6436,-92.2461,8.90003223153291,8.18650083624181,0,156.19116525878,0,0,0,,0816
466,False,'00:00:00,3.92114505581921,0.921145055819204,58.9949914772845,237302.981037146,5.40995967377868,-2237.43627480092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:52:15 AM,7/26/2018 12:02:42 AM,147762,38.6458,-92.2279,6.90183848754302,False,4,4,38.6458,-92.2279,6.88871586388939,8.18650083624181,0,157.186974777854,0,0,0,,0816
468,False,'00:00:00,3.94133646420273,0.941336464202725,59.452811967126,239144.53002798,5.75737456132292,-4496.81990771996,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:45:24 AM,7/26/2018 12:10:46 AM,148246,38.6398,-92.2114,7.59935179318092,False,4,4,38.6398,-92.2114,8.61297984380885,8.18650083624181,0,158.181708906598,0,0,0,,0816
470,False,'00:00:00,3.95662894260686,0.956628942606858,59.7995539982358,240539.274150706,5.8278865168555,-3527.8972759977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:11 AM,7/26/2018 12:18:53 AM,148733,38.6272,-92.2026,7.31845305477124,False,4,4,38.6272,-92.2026,5.6509091803711,8.18650083624181,0,159.181905486066,0,0,0,,0816
472,False,'00:00:00,3.96430937578251,0.964309375782509,59.9737003287881,241239.764859187,5.71711526257634,-397.004620930245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:48:32 AM,7/26/2018 12:27:19 AM,149239,38.6129,-92.2018,7.1246323726397,False,4,4,38.6129,-92.2018,2.19011438338253,8.18650083624181,0,160.17912573219,0,0,0,,0816
474,False,'00:00:00,3.97373717078857,0.973737170788568,60.18746638442,242099.622975542,5.74161531826984,2129.40945340743,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:51:07 AM,7/26/2018 12:35:34 AM,149734,38.5993,-92.199,7.24814452224101,False,4,4,38.5993,-92.199,6.12871619822703,8.18650083624181,0,161.179709446542,0,0,0,,0816
476,False,'00:00:00,3.99300202499836,0.993002024998353,60.6242781621585,243856.665978919,6.01030916471354,1092.07413207383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:47:34 AM,7/26/2018 12:43:37 AM,150217,38.5902,-92.1848,7.55422098557576,False,4,4,38.5902,-92.1848,8.47736981738458,8.18650083624181,0,162.174560549784,0,0,0,,0816
