index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,4.38836264033881,0.388362640338813,67.1727250846279,270197.308412334,3.77490135019074,-1769.10465594996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:19:54 PM,7/26/2018 1:40:07 PM,193207,38.641,-91.8885,8.45115214339157,False,5,5,38.641,-91.8885,1.98858014139622,7.47766453005948,0,174.730245502387,0,0,0,,8182
404,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 1:47:06 PM,193626,38.6545,-91.8819,8.60703310578541,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
406,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 1:54:07 PM,194047,38.6652,-91.87,8.13640772593703,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
408,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 2:01:31 PM,194491,38.6717,-91.8536,7.87280897122784,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
410,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 2:08:31 PM,194911,38.6744,-91.8355,8.91665814167624,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
412,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 2:15:11 PM,195311,38.682,-91.8198,9.03595520994392,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
414,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 2:22:26 PM,195746,38.6845,-91.8017,8.10443559408231,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
416,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 2:29:25 PM,196165,38.6831,-91.7834,8.23155690930445,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
418,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 2:36:14 PM,196574,38.6833,-91.765,8.64097261242315,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
420,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 2:43:24 PM,197004,38.6908,-91.7495,8.47298251874008,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
422,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 2:50:07 PM,197407,38.7025,-91.7386,9.0623377553883,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
424,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 2:57:09 PM,197829,38.7077,-91.7217,8.85725817246077,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
426,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 3:07:11 PM,198431,38.7091,-91.7034,5.29181452546379,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
428,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 3:14:14 PM,198854,38.7063,-91.6853,8.5684128148342,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
430,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 3:21:17 PM,199277,38.7018,-91.6678,8.35349303519089,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
432,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 3:28:27 PM,199707,38.7029,-91.6496,8.41689573600162,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
434,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 3:35:28 PM,200128,38.704,-91.6313,8.49850180356179,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
436,False,'00:00:00,4.39009233491914,0.390092334919136,67.2011839461664,270311.782073757,3.77490135019074,-3979.21014834936,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:14 PM,7/26/2018 3:42:09 PM,200529,38.6972,-91.6151,9.18397261075428,False,5,5,38.6477,-91.8853,1.23110687270395,7.47766453005948,0,175.224887195817,0,0,0,off race course(1),8182
438,False,'00:00:00,4.77330116949599,0.77330116949599,73.506162459474,295673.090875016,3.89805842615139,-1773.96425288247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:12:32 PM,7/26/2018 3:49:03 PM,200943,38.6865,-91.6029,8.54642140703667,False,5,5,38.6865,-91.6029,6.27374057258064,7.47766453005948,0,190.981791019809,0,0,0,,8182
440,False,'00:00:00,4.79803450535163,0.798034505351625,73.913102845659,297309.978419669,4.14177115382455,399.124015147909,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:06:13 PM,7/26/2018 4:05:54 PM,201954,38.6832,-91.5853,8.23193088409294,False,5,5,38.6832,-91.5853,8.59344125288214,7.47766453005948,0,191.977742178512,0,0,0,,8182
442,False,'00:00:00,4.82285529203704,0.822855292037037,74.3214820702865,298952.653585324,4.52823061977091,2582.63185861969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:30 PM,7/26/2018 4:13:59 PM,202439,38.6799,-91.5675,7.91796418883737,False,5,5,38.6799,-91.5675,8.00378810633663,7.47766453005948,0,192.969923774061,0,0,0,,8182
444,False,'00:00:00,4.8465730987099,0.846573098709904,74.7117138393958,300522.331956083,4.87418003209088,5149.25306195806,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:39:05 PM,7/26/2018 4:21:25 PM,202885,38.6754,-91.5505,7.68972295657023,False,5,5,38.6754,-91.5505,7.93514994698878,7.47766453005948,0,193.968634479668,0,0,0,,8182
446,False,'00:00:00,4.86805817302223,0.868058173022233,75.0652102091901,301944.244905597,5.15754788428261,3789.74911016288,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:31:13 PM,7/26/2018 4:28:06 PM,203286,38.6818,-91.534,8.62322299601778,False,5,5,38.6818,-91.534,7.27089106640844,7.47766453005948,0,194.96667178266,0,0,0,,8182
448,False,'00:00:00,4.88695120950943,0.886951209509433,75.3760594860197,303194.613084281,5.31041643544271,1541.45112619559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:27:33 PM,7/26/2018 4:35:02 PM,203702,38.6904,-91.5193,8.7061833341724,False,5,5,38.6904,-91.5193,7.38905782237508,7.47766453005948,0,195.96380355211,0,0,0,,8182
450,False,'00:00:00,4.90926149258851,0.909261492588506,75.743133109452,304671.139530328,5.5324162324005,417.026017356268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:22:52 PM,7/26/2018 4:42:24 PM,204144,38.6962,-91.5024,8.24170875725005,False,5,5,38.6962,-91.5024,7.6358886067199,7.47766453005948,0,196.960635698829,0,0,0,,8182
452,False,'00:00:00,4.93242952637777,0.932429526377773,76.1243194028166,306204.433145274,5.76833661273516,-287.033971573654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:18:35 PM,7/26/2018 4:49:41 PM,204581,38.7009,-91.485,8.57608742677735,False,5,5,38.7009,-91.485,8.32291067997755,7.47766453005948,0,197.955298604313,0,0,0,,8182
454,False,'00:00:00,4.95641565233253,0.956415652332528,76.5189658595696,307791.869269904,6.05269036577403,-535.007934942118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:14:11 PM,7/26/2018 4:56:25 PM,204985,38.7044,-91.4671,9.17398785262043,False,5,5,38.7044,-91.4671,9.12056342537731,7.47766453005948,0,198.95166577988,0,0,0,,8182
456,False,'00:00:00,4.98043147026614,0.980431470266141,76.9141008418258,309381.270452165,6.36007701064354,-712.533587608881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:10:09 PM,7/26/2018 5:02:34 PM,205354,38.7077,-91.4492,9.46328110005124,False,5,5,38.7077,-91.4492,9.41275746487307,7.47766453005948,0,199.944518075593,0,0,0,,8182
458,False,'00:00:00,5.01861672395464,0.0186167239546381,77.4919427579878,311705.59673546,6.49027238346229,-1393.88361634578,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:24:37 AM,7/26/2018 8:12:57 PM,216777,38.7096,-91.4231,0.295612190577672,False,6,6,38.7096,-91.4231,0.301754521119794,7.47766453005948,0,201.360832182765,0,0,0,,8182
460,False,'00:00:00,5.04824626242601,0.0482462624260158,77.8991877157669,313343.709396779,6.70706980605076,-2483.13036716821,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:12:27 AM,7/26/2018 8:19:58 PM,217198,38.709,-91.4047,8.72171176397709,False,6,6,38.709,-91.4047,8.89638035940833,7.47766453005948,0,202.355236677664,0,0,0,,8182
462,False,'00:00:00,5.07751206203375,0.0775120620337511,78.3014332430518,314961.712219448,6.9168339085298,-2774.90129185365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:01:36 AM,7/26/2018 8:26:43 PM,217603,38.7062,-91.3866,8.87467664809525,False,6,6,38.7062,-91.3866,8.91332937507191,7.47766453005948,0,203.351333538531,0,0,0,,8182
464,False,'00:00:00,5.10456567404578,0.104565674045784,78.6732732260558,316457.410993633,7.03488450711022,-1682.53732009616,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:55:54 AM,7/26/2018 8:33:33 PM,218013,38.6998,-91.3701,8.74885558386795,False,6,6,38.6998,-91.3701,7.99966480644089,7.47766453005948,0,204.346933060121,0,0,0,,8182
466,False,'00:00:00,5.13278402002251,0.132784020022509,79.061121964469,318017.503800026,7.16938123954191,-1248.50127217306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:46 AM,7/26/2018 8:40:27 PM,218427,38.6951,-91.3528,8.56325756116726,False,6,6,38.6951,-91.3528,8.59396066239074,7.47766453005948,0,205.341973923286,0,0,0,,8182
468,False,'00:00:00,5.15818392416759,0.158183924167586,79.4102324611157,319421.774899845,7.18375441067402,-4241.79556925318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:07 AM,7/26/2018 8:47:35 PM,218855,38.7003,-91.3365,8.5477786246474,False,6,6,38.7003,-91.3365,6.33477850286659,7.47766453005948,0,206.338540787886,0,0,0,,8182
470,False,'00:00:00,5.15818392416759,0.158183924167586,79.4102324611157,319421.774899845,7.18375441067402,-4241.79556925318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:07 AM,7/26/2018 8:54:32 PM,219272,38.7091,-91.3226,8.53036252626292,False,6,6,38.7003,-91.3365,6.33477850286659,7.47766453005948,0,206.338540787886,0,0,0,off race course(1),8182
472,False,'00:00:00,5.15818392416759,0.158183924167586,79.4102324611157,319421.774899845,7.18375441067402,-4241.79556925318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:49:07 AM,7/26/2018 9:01:17 PM,219677,38.7028,-91.3066,9.11693058440868,False,6,6,38.7003,-91.3365,6.33477850286659,7.47766453005948,0,206.338540787886,0,0,0,off race course(1),8182
474,False,'00:00:00,5.22670616870211,0.226706168702113,80.3520405358298,323210.128082006,7.07026507701144,-4427.55244175655,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:53:47 AM,7/26/2018 9:08:21 PM,220101,38.6923,-91.2941,8.08033076508537,False,6,6,38.6923,-91.2941,6.80120609495748,7.47766453005948,0,208.693349801543,0,0,0,,8182
476,False,'00:00:00,5.25090429000848,0.250904290008476,80.6846330566098,324547.956848066,7.06607464761492,-2195.10548578866,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:53:57 AM,7/26/2018 9:15:27 PM,220527,38.6831,-91.2798,8.50557400676916,False,6,6,38.6831,-91.2798,7.13881935743049,7.47766453005948,0,209.693975090144,0,0,0,,8182
478,False,'00:00:00,5.27349501876864,0.273495018768642,80.9951326747197,325796.918550463,6.9784805765068,439.767081010711,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:57:30 AM,7/26/2018 9:22:55 PM,220975,38.673,-91.2667,7.28981564724882,False,6,6,38.673,-91.2667,5.81874289976729,7.47766453005948,0,210.688526583481,0,0,0,,8182
480,False,'00:00:00,5.29808561758345,0.298085617583453,81.3331196260107,327156.446013466,6.82316289089389,2557.42419042908,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:03:50 AM,7/26/2018 9:31:48 PM,221508,38.6641,-91.2523,6.84950358992188,False,6,6,38.6641,-91.2523,5.98606667817735,7.47766453005948,0,211.681203586087,0,0,0,,8182
482,False,'00:00:00,5.32436518462621,0.32436518462621,81.6943207017926,328609.350571811,6.8061948378159,4242.60834745299,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:04:32 AM,7/26/2018 9:39:56 PM,221996,38.6562,-91.2368,7.96798347751851,False,6,6,38.6562,-91.2368,7.160108577116,7.47766453005948,0,212.680978317473,0,0,0,,8182
484,False,'00:00:00,5.32436518462621,0.32436518462621,81.6943207017926,328609.350571811,6.8061948378159,4242.60834745299,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:04:32 AM,7/26/2018 9:47:02 PM,222422,38.6436,-91.228,8.2605898645652,False,6,6,38.6562,-91.2368,7.160108577116,7.47766453005948,0,212.680978317473,0,0,0,off race course(1),8182
486,False,'00:00:00,5.32436518462621,0.32436518462621,81.6943207017926,328609.350571811,6.8061948378159,4242.60834745299,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:04:32 AM,7/26/2018 9:54:58 PM,222898,38.6292,-91.2277,7.28081900723946,False,6,6,38.6562,-91.2368,7.160108577116,7.47766453005948,0,212.680978317473,0,0,0,off race course(1),8182
488,False,'00:00:00,6.02509618349055,0.0250961834905443,91.2069756199222,366873.299987229,6.8061948378159,247.266131406906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 11:43:49 AM,7/27/2018 8:30:05 AM,261005,38.5876,-90.8117,2.13624748962295,False,7,7,38.5876,-90.8117,2.19421153250533,7.47766453005948,0,236.128333122382,0,0,0,,8182
490,False,'00:00:00,6.0664438303753,0.0664438303753023,91.5799056064087,368373.383219641,6.8938724764224,2029.4456857498,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 11:40:31 AM,7/27/2018 8:37:22 AM,261442,38.5915,-90.7941,8.13837699159368,False,7,7,38.5915,-90.7941,7.40801987196579,7.47766453005948,0,237.12056460312,0,0,0,,8182
492,False,'00:00:00,6.10610725641883,0.106107256418833,91.9376449713513,369812.363302686,6.91186417232681,4384.71311829664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 11:39:53 AM,7/27/2018 8:44:58 AM,261898,38.5938,-90.7759,7.86340454608717,False,7,7,38.5938,-90.7759,7.24391269925757,7.47766453005948,0,238.119316986703,0,0,0,,8182
494,False,'00:00:00,6.1500657239933,0.1500657239933,92.3341229320973,371407.166516392,7.0004671748646,3964.0898495779,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 11:36:52 AM,7/27/2018 8:52:39 AM,262359,38.6031,-90.7619,7.97845495885735,False,7,7,38.6031,-90.7619,7.85957852368564,7.47766453005948,0,239.11696876205,0,0,0,,8182
496,False,'00:00:00,6.18773227274529,0.187732272745287,92.673851709317,372773.700345105,6.95006259721947,1345.47442754029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 11:38:30 AM,7/27/2018 9:00:26 AM,262826,38.6161,-90.7545,7.8227581504147,False,7,7,38.6161,-90.7545,6.12319524267994,7.47766453005948,0,240.111196813213,0,0,0,,8182
498,False,'00:00:00,6.22071752275807,0.220717522758069,92.9713580916223,373970.397719421,6.87974554438848,-2166.44350760852,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:07:56 PM,7/27/2018 9:34:44 AM,264884,38.6302,-90.7505,0.984344015964312,False,7,7,38.6302,-90.7505,0.761661710070568,7.47766453005948,0,241.111128773523,0,0,0,,8182
500,False,'00:00:00,6.26336537047445,0.263365370474449,93.3560150786783,375517.651942524,7.0240445805863,-3552.75974165359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:03:28 PM,7/27/2018 9:41:37 AM,265297,38.6414,-90.7389,8.75040866535472,False,7,7,38.6414,-90.7389,8.53209896941026,7.47766453005948,0,242.108552129575,0,0,0,,8182
502,False,'00:00:00,6.28316911833556,0.283169118335561,93.5346325328423,376236.127414373,7.04045356380369,-4779.59643840487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:02:58 PM,7/27/2018 9:48:45 AM,265725,38.655,-90.7336,8.50879436171291,False,7,7,38.6479,-90.7347,7.33873740941288,7.47766453005948,0,242.61217783667,0,0,0,off race course(1),8182
504,False,'00:00:00,6.28316911833556,0.283169118335561,93.5346325328423,376236.127414373,7.04045356380369,-4779.59643840487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:02:58 PM,7/27/2018 9:56:11 AM,266171,38.6678,-90.7257,8.2279461787927,False,7,7,38.6479,-90.7347,7.33873740941288,7.47766453005948,0,242.61217783667,0,0,0,off race course(1),8182
506,False,'00:00:00,6.28316911833556,0.283169118335561,93.5346325328423,376236.127414373,7.04045356380369,-4779.59643840487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:02:58 PM,7/27/2018 10:04:33 AM,266673,38.6767,-90.7112,6.57109617975535,False,7,7,38.6479,-90.7347,7.33873740941288,7.47766453005948,0,242.61217783667,0,0,0,off race course(1),8182
508,False,'00:00:00,6.28316911833556,0.283169118335561,93.5346325328423,376236.127414373,7.04045356380369,-4779.59643840487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:02:58 PM,7/27/2018 10:12:05 AM,267125,38.6801,-90.6934,8.5945827780421,False,7,7,38.6479,-90.7347,7.33873740941288,7.47766453005948,0,242.61217783667,0,0,0,off race course(1),8182
510,False,'00:00:00,6.4586267808593,0.458626780859298,95.1171512163434,382601.691536649,6.99604137715295,-4624.11712183001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:04:05 PM,7/27/2018 10:19:25 AM,267565,38.6809,-90.675,8.29158454798773,False,7,7,38.6809,-90.675,6.94941833494419,7.47766453005948,0,246.563363339794,0,0,0,,8182
512,False,'00:00:00,6.5028887299384,0.502888729938403,95.5163663909806,384207.504990375,7.15700546598403,-4127.54210540737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:00:15 PM,7/27/2018 10:26:19 AM,267979,38.6882,-90.659,8.48000547899091,False,7,7,38.6882,-90.659,8.43769380711642,7.47766453005948,0,247.564058327428,0,0,0,,8182
514,False,'00:00:00,6.54571483388832,0.545714833888315,95.9026311380852,385761.226309121,7.27518808337519,-2902.31601159253,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 11:57:40 AM,7/27/2018 10:33:13 AM,268393,38.6936,-90.642,8.39864214206791,False,7,7,38.6936,-90.642,8.06580106470668,7.47766453005948,0,248.556087101729,0,0,0,,8182
516,False,'00:00:00,6.58108418394533,0.581084183945335,96.2216406158329,387044.418291236,7.18960982473978,152.854522364721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 11:59:25 AM,7/27/2018 10:40:37 AM,268837,38.6935,-90.6238,8.06360454169702,False,7,7,38.6935,-90.6238,5.69033216566971,7.47766453005948,0,249.551476750519,0,0,0,,8182
518,False,'00:00:00,6.59391037237717,0.593910372377167,96.3373248358294,387509.749492695,7.02906500149474,5143.9582549703,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:05:44 PM,7/27/2018 10:47:36 AM,269256,38.6848,-90.6093,8.27869127312162,False,7,7,38.6848,-90.6093,1.21153497155412,7.47766453005948,0,250.550091619176,0,0,0,,8182
520,False,'00:00:00,6.59391037237717,0.593910372377167,96.3373248358294,387509.749492695,7.02906500149474,5143.9582549703,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:05:44 PM,7/27/2018 10:54:36 AM,269676,38.6793,-90.5927,8.45907554670026,False,7,7,38.6848,-90.6093,1.21153497155412,7.47766453005948,0,250.550091619176,0,0,0,off race course(1),8182
522,False,'00:00:00,6.59391037237717,0.593910372377167,96.3373248358294,387509.749492695,7.02906500149474,5143.9582549703,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:05:44 PM,7/27/2018 11:01:24 AM,270084,38.6829,-90.575,8.89339575648907,False,7,7,38.6848,-90.6093,1.21153497155412,7.47766453005948,0,250.550091619176,0,0,0,off race course(1),8182
524,False,'00:00:00,6.59391037237717,0.593910372377167,96.3373248358294,387509.749492695,7.02906500149474,5143.9582549703,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:05:44 PM,7/27/2018 11:08:11 AM,270491,38.6824,-90.5566,8.88681551388594,False,7,7,38.6848,-90.6093,1.21153497155412,7.47766453005948,0,250.550091619176,0,0,0,off race course(1),8182
526,False,'00:00:00,6.59391037237717,0.593910372377167,96.3373248358294,387509.749492695,7.02906500149474,5143.9582549703,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:05:44 PM,7/27/2018 11:15:11 AM,270911,38.6856,-90.5393,8.19364439574759,False,7,7,38.6848,-90.6093,1.21153497155412,7.47766453005948,0,250.550091619176,0,0,0,off race course(1),8182
528,False,'00:00:00,6.59391037237717,0.593910372377167,96.3373248358294,387509.749492695,7.02906500149474,5143.9582549703,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:05:44 PM,7/27/2018 11:22:28 AM,271348,38.698,-90.5302,8.03957902160278,False,7,7,38.6848,-90.6093,1.21153497155412,7.47766453005948,0,250.550091619176,0,0,0,off race course(1),8182
530,False,'00:00:00,6.59391037237717,0.593910372377167,96.3373248358294,387509.749492695,7.02906500149474,5143.9582549703,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:05:44 PM,7/27/2018 11:29:45 AM,271785,38.7123,-90.531,8.23191879640519,False,7,7,38.6848,-90.6093,1.21153497155412,7.47766453005948,0,250.550091619176,0,0,0,off race course(1),8182
532,False,'00:00:00,6.81313887559356,0.813138875593557,98.3146292026249,395463.309768044,6.27452494267766,5135.63389281417,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:17:34 PM,7/27/2018 11:37:18 AM,272238,38.7264,-90.535,8.01863071748541,False,7,7,38.7264,-90.535,5.96633252428758,7.47766453005948,0,255.487138693626,0,0,0,,8182
534,False,'00:00:00,6.85421857502824,0.854218575028244,98.6851424702298,396953.671927861,6.40111257433116,3740.93550136556,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:15:32 PM,7/27/2018 11:44:44 AM,272684,38.7373,-90.5239,8.42533725627037,False,7,7,38.7373,-90.5239,8.42512810757584,7.47766453005948,0,256.490150276237,0,0,0,,8182
