index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 11:50:45 AM,100245,39.3197,-93.0522,6.9219114564122,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
410,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 11:59:25 AM,100765,39.3143,-93.035,6.76436467840005,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
412,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 12:08:46 PM,101326,39.3118,-93.0167,6.3255425507081,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
414,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 12:17:27 PM,101847,39.3121,-92.9982,6.58831509352306,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
416,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 12:26:56 PM,102416,39.3138,-92.9797,6.51512937027757,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
418,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 12:57:56 PM,104276,39.3143,-92.9613,1.12527639264436,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
420,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 1:08:19 PM,104899,39.3026,-92.9515,6.33499407569487,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
422,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 1:17:06 PM,105426,39.2892,-92.958,7.11764482049928,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
424,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 1:25:39 PM,105939,39.2754,-92.9566,7.02431945696216,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
426,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 1:34:51 PM,106491,39.267,-92.9417,7.15714889323476,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
428,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 1:43:40 PM,107020,39.2633,-92.9238,6.61725252844092,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
430,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 1:52:30 PM,107550,39.2512,-92.9147,7.327801208369,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
432,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 2:00:57 PM,108057,39.2377,-92.9209,7.08274726231997,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
434,False,'00:00:00,2.8974967479604,0.897496747960395,36.6330431257848,147353.701060509,5.68911250690117,-1356.36288173371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:47:53 PM,7/25/2018 2:08:59 PM,108539,39.2247,-92.9142,7.34496807540286,False,3,3,39.2247,-92.9142,6.75702508418454,7.3689544595406,0,95.8872981140888,0,0,0,,8358
436,False,'00:00:00,2.92678714107648,0.926787141076475,37.0547778925503,149050.09790462,5.89332554200906,-234.952438542559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:44:17 PM,7/25/2018 2:17:28 PM,109048,39.2218,-92.8962,6.5040974529628,False,3,3,39.2218,-92.8962,6.6750327358384,7.3689544595406,0,96.8836458569347,0,0,0,,8358
438,False,'00:00:00,2.9517038824383,0.951703882438301,37.4135390762988,150493.188178084,5.59685083963487,-3332.92580894717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:51:29 PM,7/25/2018 2:32:52 PM,109972,39.2305,-92.8747,5.90913738559216,False,3,3,39.2305,-92.8747,2.68494673315707,7.3689544595406,0,98.2081430985735,0,0,0,,8358
440,False,'00:00:00,2.95699774722192,0.956997747221912,37.4897622536716,150799.790260087,5.59685083963487,-5206.99698802607,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:53:52 PM,7/25/2018 2:41:12 PM,110472,39.2374,-92.8592,7.62172362639693,False,3,3,39.2357,-92.8682,2.58811007010114,7.3689544595406,0,98.7088108063723,0,0,0,off race course(1),8358
442,False,'00:00:00,2.99293635560816,0.992936355608161,38.0072206764924,152881.228416502,5.71708680030024,-2186.68693883834,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:52:11 PM,7/25/2018 2:49:31 PM,110971,39.2276,-92.8487,7.35160097558826,False,3,3,39.2276,-92.8487,4.77990777076438,7.3689544595406,0,100.149597294881,0,0,0,,8358
444,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 9:32:19 AM,178339,39.0994,-93.2136,1.07556282943977,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
446,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 9:37:05 AM,178625,39.0376,-93.1953,67.4903108998737,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
448,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 9:41:35 AM,178895,38.9659,-93.2071,65.4537636929336,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
450,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 9:46:11 AM,179171,38.8923,-93.2164,68.1620559514733,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
452,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 9:50:40 AM,179440,38.8186,-93.2232,68.1986888237608,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
454,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 9:55:05 AM,179705,38.7451,-93.2263,68.6664326868684,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
456,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 9:59:56 AM,179996,38.7035,-93.2506,29.9716595805283,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
458,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 10:04:42 AM,180282,38.6671,-93.252,42.8985382790741,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
460,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 10:09:20 AM,180560,38.5959,-93.2686,68.4786075899119,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
462,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 10:13:48 AM,180828,38.5222,-93.2729,68.5047962049605,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
464,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 10:18:16 AM,181096,38.4502,-93.2859,67.1803020246088,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
466,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 10:22:34 AM,181354,38.3959,-93.3286,56.2707686382536,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
468,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 10:27:03 AM,181623,38.3316,-93.3417,68.1993798263992,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
470,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 10:31:27 AM,181887,38.2636,-93.3688,69.8457545051451,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
472,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 10:36:08 AM,182168,38.2029,-93.3262,61.2023404736057,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
474,False,'00:00:00,2.95337574280428,0.953375742804281,37.4376111889098,150590.016467053,6.65562418839773,-1188.81543185301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:05 PM,7/26/2018 10:40:40 AM,182440,38.1464,-93.2912,60.3061654164372,False,3,3,39.2246,-92.8769,24.7598743848869,7.3689544595406,0,101.67480364124,0,0,0,off race course(1),8358
