index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 10:49:18 AM,96558,39.0977,-92.9118,6.00822324619763,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
406,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 11:09:13 AM,97753,39.0712,-92.92,6.26775220888971,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
408,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 11:34:09 AM,99249,39.041,-92.9224,6.42776657366591,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
410,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 11:41:45 AM,99705,39.0298,-92.9168,5.82920161331865,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
412,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 11:49:02 AM,100142,39.0187,-92.9131,6.2297879684381,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
414,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 11:56:46 AM,100606,39.0095,-92.9007,7.10345962396263,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
416,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 12:06:47 PM,101207,39.0053,-92.881,6.20663769200142,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
418,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 12:13:49 PM,101629,38.9967,-92.8699,6.06404655365282,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
420,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 12:21:47 PM,102107,38.9852,-92.8591,7.0214160897567,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
422,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 12:26:47 PM,102407,38.9804,-92.8505,7.94800344859912,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
424,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 12:36:47 PM,103007,38.979,-92.8298,6.79775425719563,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
426,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 12:46:48 PM,103608,38.9776,-92.8102,6.62142171687897,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
428,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 12:56:48 PM,104208,38.9721,-92.7888,7.27585121207688,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
430,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 1:01:49 PM,104509,38.9716,-92.7777,7.89176491104944,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
432,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 1:08:30 PM,104910,38.974,-92.7649,5.01534129470302,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
434,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 1:16:51 PM,105411,38.9801,-92.7494,6.34336273506776,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
436,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 1:21:52 PM,105712,38.9833,-92.7401,7.32962094088003,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
438,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 1:31:52 PM,106312,38.9852,-92.72,6.4561313979658,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
440,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 1:56:45 PM,107805,38.9858,-92.7198,0.0308512250243008,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
442,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 2:03:30 PM,108210,38.9849,-92.7147,3.63734202857901,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
444,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 2:11:43 PM,108703,38.9783,-92.6998,6.4192552949848,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
446,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 2:18:38 PM,109118,38.9746,-92.6873,5.67385125408765,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
448,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 2:26:45 PM,109605,38.9752,-92.6694,6.82528503921503,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
450,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 2:31:47 PM,109907,38.9772,-92.6589,7.95758864183744,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
452,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 2:38:31 PM,110311,38.977,-92.6453,5.11082051118831,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
454,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 2:46:51 PM,110811,38.975,-92.6283,6.02905424117294,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
456,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 2:53:26 PM,111206,38.9718,-92.6172,5.33218785428306,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
458,False,'00:00:00,3.38224202500145,0.382242025001447,46.7758909143234,188152.554592897,3.68231162974506,4861.00702471139,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:45 AM,7/25/2018 3:03:19 PM,111799,38.9664,-92.5979,5.87630552467994,False,4,4,38.9664,-92.5979,3.68231162974506,6.37739217362074,0,123.257342850491,0,0,0,,2551
460,False,'00:00:00,3.39857426103407,0.39857426103407,47.1462084354511,189642.129377017,4.00825083349188,443.862899108435,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:42:09 PM,7/25/2018 3:11:57 PM,112317,38.9687,-92.5802,6.66147817713854,False,4,4,38.9687,-92.5802,5.83321415605522,6.37739217362074,0,124.232531824137,0,0,0,,2551
462,False,'00:00:00,3.41521094735448,0.415210947354479,47.5234290698852,191159.471422814,4.24032542292072,-4655.29947239636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:10:52 PM,7/25/2018 3:21:56 PM,112916,38.9728,-92.5613,6.40304806340297,False,4,4,38.9728,-92.5613,6.46441068389437,6.37739217362074,0,125.307177974308,0,0,0,,2551
464,False,'00:00:00,3.41521094735448,0.415210947354479,47.5234290698852,191159.471422814,4.24032542292072,-4655.29947239636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:10:52 PM,7/25/2018 3:28:15 PM,113295,38.9665,-92.5513,5.10894233645026,False,4,4,38.9728,-92.5613,6.46441068389437,6.37739217362074,0,125.307177974308,0,0,0,off race course(1),2551
466,False,'00:00:00,3.4463385207007,0.446338520700693,48.2292164328198,193998.448783582,4.84272467083772,-4983.23456018437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:05:42 PM,7/25/2018 3:36:57 PM,113817,38.9541,-92.54,7.22855952113694,False,4,4,38.9541,-92.54,7.04840182830519,6.37739217362074,0,127.03493665343,0,0,0,,2551
468,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.94365683015417,-5019.65277190336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:56:26 PM,7/25/2018 3:46:58 PM,114418,38.9438,-92.5253,6.67154934018047,False,4,4,38.9484,-92.5338,6.25577490126794,6.37739217362074,0,127.551342228915,0,0,0,off race course(1),2551
470,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.94365683015417,-5019.65277190336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:56:26 PM,7/25/2018 3:53:05 PM,114785,38.9389,-92.5151,3.42981575463584,False,4,4,38.9484,-92.5338,6.25577490126794,6.37739217362074,0,127.551342228915,0,0,0,off race course(1),2551
472,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.94365683015417,-5019.65277190336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:56:26 PM,7/25/2018 4:01:59 PM,115319,38.9274,-92.5027,7.09978601760234,False,4,4,38.9484,-92.5338,6.25577490126794,6.37739217362074,0,127.551342228915,0,0,0,off race course(1),2551
474,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.94365683015417,-5019.65277190336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:56:26 PM,7/25/2018 4:07:00 PM,115620,38.9202,-92.4975,7.49669124477345,False,4,4,38.9484,-92.5338,6.25577490126794,6.37739217362074,0,127.551342228915,0,0,0,off race course(1),2551
476,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.94365683015417,-5019.65277190336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:56:26 PM,7/25/2018 4:12:55 PM,115975,38.9141,-92.489,3.97292888296751,False,4,4,38.9484,-92.5338,6.25577490126794,6.37739217362074,0,127.551342228915,0,0,0,off race course(1),2551
478,False,'00:00:00,3.45553734210334,0.455537342103339,48.4377907353415,194837.423457817,4.94365683015417,-5019.65277190336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:56:26 PM,7/25/2018 4:27:54 PM,116874,38.8952,-92.4742,5.81949175114789,False,4,4,38.9484,-92.5338,6.25577490126794,6.37739217362074,0,127.551342228915,0,0,0,off race course(1),2551
480,False,'00:00:00,3.54453363004229,0.544533630042292,50.4556947549314,202954.29282765,5.64768016934033,-978.984662744573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:15 PM,7/25/2018 4:37:02 PM,117422,38.8805,-92.4804,6.96366039792436,False,4,4,38.8805,-92.4804,1.16037342959058,6.37739217362074,0,133.242677282772,0,0,0,,2551
482,False,'00:00:00,3.55187647491456,0.551876474914553,50.6221865999971,203623.993935543,5.64527211019232,-98.7299855205158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:58 PM,7/25/2018 4:42:03 PM,117723,38.8733,-92.4768,6.93394475110219,False,4,4,38.8733,-92.4768,5.60786186846783,6.37739217362074,0,133.780715354677,0,0,0,,2551
484,False,'00:00:00,3.57571938433828,0.575719384338282,51.1628013141508,205798.576557707,5.9846230472971,-1434.72340406752,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:06 PM,7/25/2018 4:52:03 PM,118323,38.8621,-92.4589,7.45362165646126,False,4,4,38.8621,-92.4589,8.14439109250067,6.37739217362074,0,135.017429133268,0,0,0,,2551
486,False,'00:00:00,3.59321873352622,0.59321873352622,51.5595819876411,207394.597410992,5.97700409677955,-428.865492705537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:29 PM,7/25/2018 5:02:04 PM,118924,38.8481,-92.4487,6.96405857789393,False,4,4,38.8481,-92.4487,5.64234145307361,6.37739217362074,0,136.137561787215,0,0,0,,2551
488,False,'00:00:00,3.60009062752131,0.600090627521305,51.7153954809453,208021.345640308,5.91253621338968,651.724193290066,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:57:03 PM,7/25/2018 5:07:04 PM,119224,38.8406,-92.4457,7.10365828866017,False,4,4,38.8406,-92.4457,4.95909014851853,6.37739217362074,0,136.684313421523,0,0,0,,2551
490,False,'00:00:00,3.60989906824845,0.609899068248444,51.9377923070104,208915.920391095,5.92001772171566,1367.68382385576,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:56:40 PM,7/25/2018 5:12:37 PM,119557,38.8323,-92.4402,3.82642299242038,False,4,4,38.8323,-92.4402,3.7676899376095,6.37739217362074,0,137.33102719159,0,0,0,,2551
492,False,'00:00:00,3.63077374346241,0.630773743462406,52.4111052057549,210819.786448583,6.12643766170716,847.245284821915,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:47:00 PM,7/25/2018 5:22:05 PM,120125,38.8206,-92.4255,6.92373193280098,False,4,4,38.8206,-92.4255,7.53970647355794,6.37739217362074,0,138.470500645476,0,0,0,,2551
494,False,'00:00:00,3.63184076040585,0.631840760405852,52.4352987741499,210917.103284442,6.1082525437838,787.155731219956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:47:49 PM,7/25/2018 5:37:31 PM,121051,38.8198,-92.3933,6.95725802151158,False,4,4,38.8201,-92.4247,4.53523984341265,6.37739217362074,0,138.525771930655,0,0,0,off race course(1),2551
496,False,'00:00:00,3.63184076040585,0.631840760405852,52.4352987741499,210917.103284442,6.1082525437838,787.155731219956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:47:49 PM,7/25/2018 5:52:25 PM,121945,38.8162,-92.3834,0.0842885482295777,False,4,4,38.8201,-92.4247,4.53523984341265,6.37739217362074,0,138.525771930655,0,0,0,off race course(1),2551
498,False,'00:00:00,3.69010028211801,0.690100282118003,53.7562766010338,216230.63869404,6.1082525437838,-3873.01426621917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:45 PM,7/25/2018 6:58:15 PM,125895,38.7969,-92.3791,6.3107176077127,False,4,4,38.7969,-92.3791,2.07725227114213,6.37739217362074,0,141.460815074345,0,0,0,,2551
500,False,'00:00:00,3.68756760480003,0.68756760480003,53.6988506132919,215999.646914248,6.1082525437838,1672.50384059333,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:02:05 PM,7/25/2018 7:23:05 PM,127385,38.7655,-92.4097,6.49511446811388,False,4,4,38.7822,-92.3888,0.868426517560804,6.37739217362074,0,142.604209864215,0,0,0,off race course(1),2551
502,False,'00:00:00,3.68756760480003,0.68756760480003,53.6988506132919,215999.646914248,6.1082525437838,1672.50384059333,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:02:05 PM,7/25/2018 7:38:02 PM,128282,38.7423,-92.4017,6.6506268816607,False,4,4,38.7822,-92.3888,0.868426517560804,6.37739217362074,0,142.604209864215,0,0,0,off race course(1),2551
504,False,'00:00:00,3.68756760480003,0.68756760480003,53.6988506132919,215999.646914248,6.1082525437838,1672.50384059333,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:02:05 PM,7/25/2018 8:07:56 PM,130076,38.7202,-92.347,6.90822104611272,False,4,4,38.7822,-92.3888,0.868426517560804,6.37739217362074,0,142.604209864215,0,0,0,off race course(1),2551
506,False,'00:00:00,3.68756760480003,0.68756760480003,53.6988506132919,215999.646914248,6.1082525437838,1672.50384059333,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:02:05 PM,7/25/2018 8:22:50 PM,130970,38.7075,-92.3403,0.21129298005847,False,4,4,38.7822,-92.3888,0.868426517560804,6.37739217362074,0,142.604209864215,0,0,0,off race course(1),2551
508,False,'00:00:00,3.68756760480003,0.68756760480003,53.6988506132919,215999.646914248,6.1082525437838,1672.50384059333,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:02:05 PM,7/25/2018 8:53:06 PM,132786,38.6842,-92.3628,6.57278895051133,False,4,4,38.7822,-92.3888,0.868426517560804,6.37739217362074,0,142.604209864215,0,0,0,off race course(1),2551
510,False,'00:00:00,3.68756760480003,0.68756760480003,53.6988506132919,215999.646914248,6.1082525437838,1672.50384059333,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:02:05 PM,7/25/2018 9:08:07 PM,133687,38.6722,-92.3346,7.17968130345204,False,4,4,38.7822,-92.3888,0.868426517560804,6.37739217362074,0,142.604209864215,0,0,0,off race course(1),2551
512,False,'00:00:00,3.68756760480003,0.68756760480003,53.6988506132919,215999.646914248,6.1082525437838,1672.50384059333,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:02:05 PM,7/25/2018 9:32:57 PM,135177,38.6631,-92.2833,6.99239529021836,False,4,4,38.7822,-92.3888,0.868426517560804,6.37739217362074,0,142.604209864215,0,0,0,off race course(1),2551
514,False,'00:00:00,3.90951699803177,0.909516998031772,58.7313366092817,236242.448870341,4.44855565940914,786.259657614051,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:06:58 PM,7/25/2018 9:57:49 PM,136669,38.6441,-92.2398,6.54839705684053,False,4,4,38.6441,-92.2398,4.44855565940914,6.37739217362074,0,155.086127089936,0,0,0,,2551
516,False,'00:00:00,3.95267586054297,0.95267586054297,59.7099217183821,240178.734947736,5.22030686599825,-4124.52597460374,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:48:34 PM,7/25/2018 10:17:45 PM,137865,38.6315,-92.2044,7.10580364641754,False,4,4,38.6315,-92.2044,7.41689865633061,6.37739217362074,0,157.366637508758,0,0,0,,2551
518,False,'00:00:00,3.9976224148782,0.997622414878202,60.7290409958287,244278.066713275,5.23962905939662,551.757382298343,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:40:00 AM,7/25/2018 10:47:33 PM,139653,38.5889,-92.181,7.04502764184454,True,5,4,38.5889,-92.181,7.85273018320209,6.37739217362074,0,160.802539806872,0,0,0,,2551
520,False,'00:00:00,4.00039223636753,0.000392236367524316,60.7894039288426,244520.872137764,5.23962905939662,-427.883348406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:53:14 AM,7/25/2018 11:02:31 PM,140551,38.5904,-92.1778,0.743466871067369,True,5,5,38.5904,-92.1778,0.101255516919774,6.37739217362074,0,161.017927159046,0,0,0,,2551
522,False,'00:00:00,4.00001390764327,1.39076432642642E-05,60.7831792433391,244495.833801643,5.23962905939662,-46.0852156245316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:39:31 PM,7/26/2018 4:48:37 AM,161317,38.5892,-92.1786,0.177474042723032,True,5,5,38.5892,-92.1786,0.135765199177374,6.37739217362074,0,161.136751954953,0,0,0,,2551
524,False,'00:00:00,4.02099543567548,0.020995435675479,61.1283907089504,245884.421338084,5.23958075171632,3016.22363810296,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:39:38 PM,7/26/2018 4:58:37 AM,161917,38.5825,-92.1671,5.97547148763196,False,5,5,38.5825,-92.1671,6.85933317470306,6.37739217362074,0,161.926941624122,0,0,0,,2551
526,False,'00:00:00,4.03769694805324,0.0376969480532334,61.4031825905044,246989.751316522,5.45278036487216,5050.93855728686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:19:04 PM,7/26/2018 5:08:38 AM,162518,38.5735,-92.1481,7.23322993097845,False,5,5,38.5784,-92.1573,8.21445907482098,6.37739217362074,0,162.527960640449,0,0,0,off race course(1),2551
528,False,'00:00:00,4.03769694805324,0.0376969480532334,61.4031825905044,246989.751316522,5.45278036487216,5050.93855728686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:19:04 PM,7/26/2018 5:18:38 AM,163118,38.5655,-92.1298,6.79349787295851,False,5,5,38.5784,-92.1573,8.21445907482098,6.37739217362074,0,162.527960640449,0,0,0,off race course(1),2551
530,False,'00:00:00,4.03769694805324,0.0376969480532334,61.4031825905044,246989.751316522,5.45278036487216,5050.93855728686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:19:04 PM,7/26/2018 5:28:40 AM,163720,38.5606,-92.1094,6.77638443001172,False,5,5,38.5784,-92.1573,8.21445907482098,6.37739217362074,0,162.527960640449,0,0,0,off race course(1),2551
532,False,'00:00:00,4.03769694805324,0.0376969480532334,61.4031825905044,246989.751316522,5.45278036487216,5050.93855728686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:19:04 PM,7/26/2018 5:38:41 AM,164321,38.5599,-92.0882,7.07736077766353,False,5,5,38.5784,-92.1573,8.21445907482098,6.37739217362074,0,162.527960640449,0,0,0,off race course(1),2551
534,False,'00:00:00,4.03769694805324,0.0376969480532334,61.4031825905044,246989.751316522,5.45278036487216,5050.93855728686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:19:04 PM,7/26/2018 5:48:42 AM,164922,38.5578,-92.0694,6.75320103480987,False,5,5,38.5784,-92.1573,8.21445907482098,6.37739217362074,0,162.527960640449,0,0,0,off race course(1),2551
536,False,'00:00:00,4.03769694805324,0.0376969480532334,61.4031825905044,246989.751316522,5.45278036487216,5050.93855728686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:19:04 PM,7/26/2018 6:03:43 AM,165823,38.5617,-92.0389,6.71925399624797,False,5,5,38.5784,-92.1573,8.21445907482098,6.37739217362074,0,162.527960640449,0,0,0,off race course(1),2551
