index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,3.44298131896461,0.442981318964608,48.1530951581609,193692.256597694,5.54559939542196,-5011.61094544067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:31:07 AM,7/25/2018 5:49:35 AM,78575,38.9563,-92.5422,8.61649587496543,False,4,4,38.9563,-92.5422,8.2983306595349,9.28033389553872,0,125.94656402133,0,0,0,,1432
402,False,'00:00:00,3.45157952681012,0.451579526810121,48.3480511341296,194476.452562637,5.65957752743086,-4916.22210090373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:22:54 AM,7/25/2018 5:57:09 AM,79029,38.9464,-92.5291,8.00032801246759,False,4,4,38.9506,-92.5366,7.62693919732353,9.28033389553872,0,126.442732950686,0,0,0,off race course(1),1432
404,False,'00:00:00,3.45157952681012,0.451579526810121,48.3480511341296,194476.452562637,5.65957752743086,-4916.22210090373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:22:54 AM,7/25/2018 6:01:50 AM,79310,38.9428,-92.521,5.53388922508958,False,4,4,38.9506,-92.5366,7.62693919732353,9.28033389553872,0,126.442732950686,0,0,0,off race course(1),1432
406,False,'00:00:00,3.45157952681012,0.451579526810121,48.3480511341296,194476.452562637,5.65957752743086,-4916.22210090373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:22:54 AM,7/25/2018 6:10:17 AM,79817,38.9331,-92.5075,7.65226113445535,False,4,4,38.9506,-92.5366,7.62693919732353,9.28033389553872,0,126.442732950686,0,0,0,off race course(1),1432
408,False,'00:00:00,3.45157952681012,0.451579526810121,48.3480511341296,194476.452562637,5.65957752743086,-4916.22210090373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:22:54 AM,7/25/2018 6:17:43 AM,80263,38.9211,-92.4971,8.12374262781467,False,4,4,38.9506,-92.5366,7.62693919732353,9.28033389553872,0,126.442732950686,0,0,0,off race course(1),1432
410,False,'00:00:00,3.45157952681012,0.451579526810121,48.3480511341296,194476.452562637,5.65957752743086,-4916.22210090373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:22:54 AM,7/25/2018 6:25:23 AM,80723,38.9118,-92.4831,7.79943364245295,False,4,4,38.9506,-92.5366,7.62693919732353,9.28033389553872,0,126.442732950686,0,0,0,off race course(1),1432
412,False,'00:00:00,3.45157952681012,0.451579526810121,48.3480511341296,194476.452562637,5.65957752743086,-4916.22210090373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:22:54 AM,7/25/2018 6:32:50 AM,81170,38.8993,-92.4742,8.426947627318,False,4,4,38.9506,-92.5366,7.62693919732353,9.28033389553872,0,126.442732950686,0,0,0,off race course(1),1432
414,False,'00:00:00,3.54341640391378,0.543416403913773,50.4303627422403,202852.396683981,5.65957752743086,-2424.41537781901,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:14:14 AM,7/25/2018 6:39:55 AM,81595,38.8854,-92.479,8.15721621786896,False,4,4,38.8854,-92.479,0.217267564649188,9.28033389553872,0,132.140150529687,0,0,0,,1432
416,False,'00:00:00,3.55507058254093,0.555070582540925,50.6946098748047,203915.311191092,5.48629049370608,-278.138080038582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:57 AM,7/25/2018 6:49:12 AM,82152,38.8718,-92.4744,6.33373964346255,False,4,4,38.8718,-92.4744,5.39764700944533,9.28033389553872,0,133.133598128735,0,0,0,,1432
418,False,'00:00:00,3.56445781992213,0.564457819922127,50.907456325854,204771.470266166,5.64291631123024,-635.750766636328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:15:26 AM,7/25/2018 6:53:00 AM,82380,38.8669,-92.4676,7.75458208377035,False,4,4,38.8669,-92.4676,8.33810816207472,9.28033389553872,0,133.633123908598,0,0,0,,1432
420,False,'00:00:00,3.58278949978477,0.582789499784771,51.323109285515,206443.403491928,5.92632402047112,-1150.26856333525,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:59:47 AM,7/25/2018 7:00:25 AM,82825,38.8568,-92.4546,8.1237565035107,False,4,4,38.8568,-92.4546,7.88449781343246,9.28033389553872,0,134.633448171355,0,0,0,,1432
422,False,'00:00:00,3.59744306796933,0.597443067969329,51.6553646506066,207779.876074218,5.98884404677272,129.091117433097,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:56:36 AM,7/25/2018 7:08:03 AM,83283,38.8438,-92.4467,7.93204659948368,False,4,4,38.8438,-92.4467,6.10282469406061,9.28033389553872,0,135.631571432007,0,0,0,,1432
424,False,'00:00:00,3.61177868776897,0.611778687768971,51.9804108462058,209087.350306504,6.02858855664287,1473.70598812066,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:54:43 AM,7/25/2018 7:15:45 AM,83745,38.8308,-92.4391,8.24554233079467,False,4,4,38.8308,-92.4391,7.53333148761069,9.28033389553872,0,136.627013972211,0,0,0,,1432
426,False,'00:00:00,3.63016400586853,0.630164005868527,52.3972800005685,210764.175585321,6.26631205947402,910.900788574157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:43:59 AM,7/25/2018 7:23:18 AM,84198,38.8208,-92.426,7.90367262785208,False,4,4,38.8208,-92.426,8.76458525914489,9.28033389553872,0,137.626760184376,0,0,0,,1432
428,False,'00:00:00,3.64935038295686,0.649350382956854,52.8323123861267,212514.061115526,6.515367971781,-2588.75431458959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:33:51 AM,7/25/2018 7:30:51 AM,84651,38.8189,-92.4081,8.26707733431372,False,4,4,38.8189,-92.4081,8.57396613824283,9.28033389553872,0,138.621164144783,0,0,0,,1432
430,False,'00:00:00,3.65823308985959,0.658233089859586,53.0337191007096,213324.204698475,6.59626464058522,-4846.20446881785,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:30:47 AM,7/25/2018 7:38:15 AM,85095,38.8186,-92.3899,8.16657844802777,False,4,4,38.8199,-92.3989,8.01875739203644,9.28033389553872,0,139.121782114301,0,0,0,off race course(1),1432
432,False,'00:00:00,3.65823308985959,0.658233089859586,53.0337191007096,213324.204698475,6.59626464058522,-4846.20446881785,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:30:47 AM,7/25/2018 7:41:53 AM,85313,38.8135,-92.3833,8.35269134626275,False,4,4,38.8199,-92.3989,8.01875739203644,9.28033389553872,0,139.121782114301,0,0,0,off race course(1),1432
434,False,'00:00:00,3.68920269665867,0.689202696658666,53.7359247262729,216148.774786113,6.72327840551387,-4632.38031120924,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:26:25 AM,7/25/2018 7:49:14 AM,85754,38.7997,-92.3786,8.24403728388184,False,4,4,38.7997,-92.3786,7.20454036772359,9.28033389553872,0,140.896372312258,0,0,0,,1432
436,False,'00:00:00,3.69047273922009,0.690472739220086,53.7647217025186,216264.608488888,6.72327840551387,-2524.67395516783,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:29:33 AM,7/25/2018 7:53:01 AM,85981,38.7927,-92.3808,7.72361211843361,False,4,4,38.7927,-92.3808,0.75436286008046,9.28033389553872,0,141.396340860429,0,0,0,,1432
438,False,'00:00:00,3.68566649020794,0.68566649020794,53.6557446943156,215826.256549791,6.72327840551387,2524.7402654362,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:39:22 AM,7/25/2018 8:00:24 AM,86424,38.7809,-92.3913,8.31579926585381,False,4,4,38.7809,-92.3913,2.71339668744511,9.28033389553872,0,142.390764491805,0,0,0,,1432
440,False,'00:00:00,3.68017167999765,0.680171679997644,53.5311552325861,215325.104673438,6.64282439391012,5174.26514176001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:43 AM,7/25/2018 8:07:46 AM,86866,38.7729,-92.4067,7.96401151667427,False,4,4,38.7766,-92.3988,5.1661039873767,9.28033389553872,0,142.892777876422,0,0,0,off race course(1),1432
442,False,'00:00:00,3.68017167999765,0.680171679997644,53.5311552325861,215325.104673438,6.64282439391012,5174.26514176001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:43 AM,7/25/2018 8:11:21 AM,87081,38.766,-92.4091,8.01380640299565,False,4,4,38.7766,-92.3988,5.1661039873767,9.28033389553872,0,142.892777876422,0,0,0,off race course(1),1432
444,False,'00:00:00,3.68017167999765,0.680171679997644,53.5311552325861,215325.104673438,6.64282439391012,5174.26514176001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:43 AM,7/25/2018 8:19:05 AM,87545,38.7518,-92.4071,7.11265688904119,False,4,4,38.7766,-92.3988,5.1661039873767,9.28033389553872,0,142.892777876422,0,0,0,off race course(1),1432
446,False,'00:00:00,3.68017167999765,0.680171679997644,53.5311552325861,215325.104673438,6.64282439391012,5174.26514176001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:43 AM,7/25/2018 8:22:35 AM,87755,38.7453,-92.4031,8.28590506978342,False,4,4,38.7766,-92.3988,5.1661039873767,9.28033389553872,0,142.892777876422,0,0,0,off race course(1),1432
448,False,'00:00:00,3.68017167999765,0.680171679997644,53.5311552325861,215325.104673438,6.64282439391012,5174.26514176001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:43 AM,7/25/2018 8:30:26 AM,88226,38.736,-92.3893,7.36171239176881,False,4,4,38.7766,-92.3988,5.1661039873767,9.28033389553872,0,142.892777876422,0,0,0,off race course(1),1432
450,False,'00:00:00,3.68017167999765,0.680171679997644,53.5311552325861,215325.104673438,6.64282439391012,5174.26514176001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:43 AM,7/25/2018 8:40:00 AM,88800,38.7323,-92.3675,7.72528939624577,False,4,4,38.7766,-92.3988,5.1661039873767,9.28033389553872,0,142.892777876422,0,0,0,off race course(1),1432
452,False,'00:00:00,3.68017167999765,0.680171679997644,53.5311552325861,215325.104673438,6.64282439391012,5174.26514176001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:43 AM,7/25/2018 9:00:00 AM,90000,38.7032,-92.3449,7.19576619394891,False,4,4,38.7766,-92.3988,5.1661039873767,9.28033389553872,0,142.892777876422,0,0,0,off race course(1),1432
454,False,'00:00:00,3.68017167999765,0.680171679997644,53.5311552325861,215325.104673438,6.64282439391012,5174.26514176001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:43 AM,7/25/2018 9:20:00 AM,91200,38.6762,-92.3523,7.22078194331176,False,4,4,38.7766,-92.3988,5.1661039873767,9.28033389553872,0,142.892777876422,0,0,0,off race course(1),1432
456,False,'00:00:00,3.68017167999765,0.680171679997644,53.5311552325861,215325.104673438,6.64282439391012,5174.26514176001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:43 AM,7/25/2018 9:32:32 AM,91952,38.6706,-92.3262,7.29998329452585,False,4,4,38.7766,-92.3988,5.1661039873767,9.28033389553872,0,142.892777876422,0,0,0,off race course(1),1432
458,False,'00:00:00,3.68017167999765,0.680171679997644,53.5311552325861,215325.104673438,6.64282439391012,5174.26514176001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:43 AM,7/25/2018 9:40:39 AM,92439,38.6699,-92.3078,8.15156449178567,False,4,4,38.7766,-92.3988,5.1661039873767,9.28033389553872,0,142.892777876422,0,0,0,off race course(1),1432
460,False,'00:00:00,3.68017167999765,0.680171679997644,53.5311552325861,215325.104673438,6.64282439391012,5174.26514176001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:43 AM,7/25/2018 9:48:29 AM,92909,38.6667,-92.2899,7.72758570686729,False,4,4,38.7766,-92.3988,5.1661039873767,9.28033389553872,0,142.892777876422,0,0,0,off race course(1),1432
462,False,'00:00:00,3.86613935332223,0.866139353322231,57.74779082724,232286.20885368,5.64260869589036,5209.85310147094,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:16:44 AM,7/25/2018 9:56:05 AM,93365,38.6584,-92.2748,7.90781004919567,False,4,4,38.6584,-92.2748,5.64260869589036,9.28033389553872,0,153.454913756898,0,0,0,,1432
464,False,'00:00:00,3.87538645764444,0.875386457644434,57.9574598978662,233129.587151481,5.75551584572911,5251.39184759173,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:13:52 AM,7/25/2018 10:00:15 AM,93615,38.6524,-92.2687,6.74494239843558,False,4,4,38.6524,-92.2687,7.15493603992737,9.28033389553872,0,153.985114325224,0,0,0,,1432
466,False,'00:00:00,3.89359487638055,0.893594876380546,58.3703180317153,234790.278397543,6.00964022308425,4259.23508088667,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:08:07 AM,7/25/2018 10:07:55 AM,94075,38.6438,-92.2552,7.39586526295544,False,4,4,38.6438,-92.2552,8.07578189984122,9.28033389553872,0,154.926220198831,0,0,0,,1432
468,False,'00:00:00,3.91191281212806,0.91191281212806,58.7856593569721,236460.95809701,6.2661184815026,-87.1813942055596,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:00 AM,7/25/2018 10:15:12 AM,94512,38.6452,-92.237,8.23013556315595,False,4,4,38.6452,-92.237,8.12041804092974,9.28033389553872,0,155.92047705178,0,0,0,,1432
470,False,'00:00:00,3.93127437847076,0.931274378470758,59.2246639879887,238226.821690184,6.52271466787261,-3674.69861964607,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:58:35 AM,7/25/2018 10:22:46 AM,94966,38.6437,-92.2192,7.6104892068307,False,4,4,38.6437,-92.2192,8.87036919936905,9.28033389553872,0,156.918031394409,0,0,0,,1432
472,False,'00:00:00,3.94986121955021,0.949861219550207,59.6461024793494,239922.026788438,6.64361260429386,-4462.66279433638,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:56:45 AM,7/25/2018 10:31:06 AM,95466,38.6343,-92.2058,7.37075216728361,False,4,4,38.6343,-92.2058,7.08399741688164,9.28033389553872,0,157.91508869061,0,0,0,,1432
474,False,'00:00:00,3.96125044271378,0.961250442713781,59.9043420052221,240960.77614286,6.4642041933463,-2242.45559768689,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:59:13 AM,7/25/2018 10:38:51 AM,95931,38.6204,-92.2013,8.1217196342285,False,4,4,38.6204,-92.2013,4.23001095889657,9.28033389553872,0,158.915180193601,0,0,0,,1432
476,False,'00:00:00,3.96437628171896,0.964376281718957,59.9752173556351,241245.866987251,6.40273840943168,-510.63782272422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:01:35 AM,7/25/2018 10:42:40 AM,96160,38.6132,-92.2016,7.73515009934942,False,4,4,38.6132,-92.2016,2.43374518352698,9.28033389553872,0,159.414037383811,0,0,0,,1432
478,False,'00:00:00,3.97566860247484,0.975668602474841,60.2312597139347,242275.778397945,6.40436383887368,1457.63500248982,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:49 AM,7/25/2018 10:50:54 AM,96654,38.6001,-92.1968,6.74738306921952,False,4,4,38.6001,-92.1968,6.4284030848317,9.28033389553872,0,160.411422703954,0,0,0,,1432
480,False,'00:00:00,3.99351241923709,0.993512419237085,60.6358508536692,243903.216272856,6.26298061412193,753.154341473887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:05:28 AM,7/25/2018 11:01:57 AM,97317,38.5909,-92.184,4.56696391047446,False,4,4,38.5909,-92.184,5.08677847260929,9.28033389553872,0,161.355455637453,0,0,0,,1432
482,False,'00:00:00,3.99969378897365,0.999693788973651,60.7760073829678,244466.985524814,6.26298061412193,17.6324708159552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:44:22 PM,7/25/2018 11:10:15 AM,97815,38.5892,-92.1789,1.54274107526013,True,5,4,38.5892,-92.1789,1.7803518824226,9.28033389553872,0,161.657750509239,0,0,0,,1432
484,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,6.41926907741398,3886.84901294729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:41:06 PM,7/25/2018 11:27:06 AM,98826,38.5806,-92.1638,8.09014090583235,False,5,5,38.5806,-92.1638,9.19338930084784,9.28033389553872,0,162.672443518706,0,0,0,,1432
486,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,6.41926907741398,3886.84901294729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:41:06 PM,7/25/2018 11:34:46 AM,99286,38.5741,-92.1474,7.97926733998632,False,5,5,38.5806,-92.1638,9.19338930084784,9.28033389553872,0,162.672443518706,0,0,0,off race course(1),1432
488,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,6.41926907741398,3886.84901294729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:41:06 PM,7/25/2018 11:40:15 AM,99615,38.5683,-92.1394,7.42518867885997,False,5,5,38.5806,-92.1638,9.19338930084784,9.28033389553872,0,162.672443518706,0,0,0,off race course(1),1432
490,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,6.41926907741398,3886.84901294729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:41:06 PM,7/25/2018 11:47:48 AM,100068,38.5639,-92.1238,7.29898146758594,False,5,5,38.5806,-92.1638,9.19338930084784,9.28033389553872,0,162.672443518706,0,0,0,off race course(1),1432
492,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,6.41926907741398,3886.84901294729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:41:06 PM,7/25/2018 11:55:46 AM,100546,38.5601,-92.1061,7.29859414680705,False,5,5,38.5806,-92.1638,9.19338930084784,9.28033389553872,0,162.672443518706,0,0,0,off race course(1),1432
494,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,6.41926907741398,3886.84901294729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:41:06 PM,7/25/2018 12:03:36 PM,101016,38.5598,-92.0877,7.84614373727984,False,5,5,38.5806,-92.1638,9.19338930084784,9.28033389553872,0,162.672443518706,0,0,0,off race course(1),1432
496,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,6.41926907741398,3886.84901294729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:41:06 PM,7/25/2018 12:20:15 PM,102015,38.5585,-92.0505,7.00168959568731,False,5,5,38.5806,-92.1638,9.19338930084784,9.28033389553872,0,162.672443518706,0,0,0,off race course(1),1432
498,False,'00:00:00,4.02696127869493,0.0269612786949263,61.226547402266,246279.249362451,6.41926907741398,3886.84901294729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:41:06 PM,7/25/2018 12:40:15 PM,103215,38.5714,-92.0083,7.17073606790174,False,5,5,38.5806,-92.1638,9.19338930084784,9.28033389553872,0,162.672443518706,0,0,0,off race course(1),1432
500,False,'00:00:00,5.04227405477284,0.0422740547728377,77.817102351666,313013.527103115,6.55057934951316,-2362.7150170202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:53:46 PM,7/25/2018 5:52:25 PM,121945,38.7094,-91.4084,8.54242960977561,False,6,6,38.7094,-91.4084,8.72238822025159,9.28033389553872,0,204.495042606138,0,0,0,,1432
502,False,'00:00:00,5.07124277025939,0.0712427702593932,78.2152645885376,314615.105192713,6.66839318744801,-2569.44628508704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:47:17 PM,7/25/2018 6:00:13 PM,122413,38.7064,-91.3905,7.3047684474563,False,6,6,38.7064,-91.3905,7.11557493781145,9.28033389553872,0,205.491425464265,0,0,0,,1432
504,False,'00:00:00,5.09900633538592,0.0990063353859232,78.5968625644452,316150.054770178,6.77667254008328,-1830.24992010083,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:41:40 PM,7/25/2018 6:07:38 PM,122858,38.7009,-91.3735,8.25061698729051,False,6,6,38.7009,-91.3735,7.80137413139561,9.28033389553872,0,206.485460295712,0,0,0,,1432
506,False,'00:00:00,5.12747971212079,0.127479712120792,78.9882165883164,317724.247327546,6.89784674191034,-1586.82141064103,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:35:44 PM,7/25/2018 6:15:01 PM,123301,38.6967,-91.356,8.15564608502231,False,6,6,38.6967,-91.356,8.23469653073656,9.28033389553872,0,207.480719648702,0,0,0,,1432
508,False,'00:00:00,5.15551364500831,0.155513645008314,79.3735306500319,319274.14458477,6.87743901614919,-4015.18750332205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:36:41 PM,7/25/2018 6:23:36 PM,123816,38.7,-91.3382,6.96133937659277,False,6,6,38.7,-91.3382,6.54391781500985,9.28033389553872,0,208.472713051487,0,0,0,,1432
510,False,'00:00:00,5.15551364500831,0.155513645008314,79.3735306500319,319274.14458477,6.87743901614919,-4015.18750332205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:36:41 PM,7/25/2018 6:32:19 PM,124339,38.7078,-91.3234,6.93368520530709,False,6,6,38.7,-91.3382,6.54391781500985,9.28033389553872,0,208.472713051487,0,0,0,off race course(1),1432
512,False,'00:00:00,5.15551364500831,0.155513645008314,79.3735306500319,319274.14458477,6.87743901614919,-4015.18750332205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:36:41 PM,7/25/2018 6:40:14 PM,124814,38.7034,-91.3065,8.06137121134558,False,6,6,38.7,-91.3382,6.54391781500985,9.28033389553872,0,208.472713051487,0,0,0,off race course(1),1432
514,False,'00:00:00,5.22484936275746,0.224849362757462,80.3265195558367,323107.47183137,6.50379243033431,-4236.27340769432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:53:50 PM,7/25/2018 6:48:11 PM,125291,38.692,-91.2953,7.05570009562301,False,6,6,38.692,-91.2953,5.81349619552375,9.28033389553872,0,210.853775474014,0,0,0,,1432
516,False,'00:00:00,5.24945757361048,0.249457573610475,80.6647485768367,324467.973001838,6.50860301894741,-2166.39258034806,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:53:36 PM,7/25/2018 6:55:55 PM,125755,38.6832,-91.2807,7.2438095264753,False,6,6,38.6832,-91.2807,6.24398809956362,9.28033389553872,0,211.850000076864,0,0,0,,1432
518,False,'00:00:00,5.27176137138195,0.271761371381946,80.971304454868,325701.071302044,6.49261838451488,553.402293814246,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:54:20 PM,7/25/2018 7:03:09 PM,126189,38.6729,-91.2678,8.28633102998896,False,6,6,38.6729,-91.2678,6.13667185870789,9.28033389553872,0,212.847342114525,0,0,0,,1432
520,False,'00:00:00,5.29550777310999,0.295507773109986,81.2976882889762,327013.926086098,6.43574691329489,2925.76677240392,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:56:56 PM,7/25/2018 7:11:19 PM,126679,38.6634,-91.254,6.95725777482653,False,6,6,38.6634,-91.254,5.9073839193736,9.28033389553872,0,213.842072251198,0,0,0,,1432
522,False,'00:00:00,5.32282771590074,0.322827715900744,81.6731888712447,328524.349349534,6.46065922661203,4130.20352191078,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:55:50 PM,7/25/2018 7:19:48 PM,127188,38.6567,-91.2377,7.50435214524576,False,6,6,38.6567,-91.2377,6.99477653584003,9.28033389553872,0,214.837330987485,0,0,0,,1432
524,False,'00:00:00,5.32282771590074,0.322827715900744,81.6731888712447,328524.349349534,6.46065922661203,4130.20352191078,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:55:50 PM,7/25/2018 7:27:46 PM,127666,38.6449,-91.2275,7.65995838580321,False,6,6,38.6567,-91.2377,6.99477653584003,9.28033389553872,0,214.837330987485,0,0,0,off race course(1),1432
526,False,'00:00:00,5.32282771590074,0.322827715900744,81.6731888712447,328524.349349534,6.46065922661203,4130.20352191078,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:55:50 PM,7/25/2018 7:35:28 PM,128128,38.6308,-91.2269,7.74642583284214,False,6,6,38.6567,-91.2377,6.99477653584003,9.28033389553872,0,214.837330987485,0,0,0,off race course(1),1432
528,False,'00:00:00,5.32282771590074,0.322827715900744,81.6731888712447,328524.349349534,6.46065922661203,4130.20352191078,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:55:50 PM,7/25/2018 7:44:22 PM,128662,38.6187,-91.2204,7.09066778264448,False,6,6,38.6567,-91.2377,6.99477653584003,9.28033389553872,0,214.837330987485,0,0,0,off race course(1),1432
530,False,'00:00:00,5.32282771590074,0.322827715900744,81.6731888712447,328524.349349534,6.46065922661203,4130.20352191078,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:55:50 PM,7/25/2018 7:51:50 PM,129110,38.6145,-91.2029,7.67822708861443,False,6,6,38.6567,-91.2377,6.99477653584003,9.28033389553872,0,214.837330987485,0,0,0,off race course(1),1432
532,False,'00:00:00,5.32282771590074,0.322827715900744,81.6731888712447,328524.349349534,6.46065922661203,4130.20352191078,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:55:50 PM,7/25/2018 7:59:37 PM,129577,38.6089,-91.186,7.55411444443835,False,6,6,38.6567,-91.2377,6.99477653584003,9.28033389553872,0,214.837330987485,0,0,0,off race course(1),1432
