index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.00078446551193,0.000784465511922387,60.7958573195387,244546.830423571,5.43271255596037,-213.667340806253,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:20:06 AM,7/25/2018 8:46:17 PM,132377,38.5898,-92.1778,0.0216107231234297,True,5,5,38.5898,-92.1778,0.0238309678449141,90.1460678249682,0,159.287396313085,0,0,0,,0530
402,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,5.43271255596037,-26.6298692530013,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:30:32 AM,7/25/2018 8:56:19 PM,132979,38.5892,-92.1787,0.064832706712778,True,5,4,38.5892,-92.1787,0.0714612438221512,90.1460678249682,0,159.352746751542,0,0,0,,0530
404,False,'00:00:00,4.01268143598402,0.0126814359840183,60.9915995270034,245334.188946439,5.42872005682336,2117.91351448411,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:35:04 AM,7/25/2018 9:06:20 PM,133580,38.5842,-92.1721,4.95171253980027,False,5,5,38.5842,-92.1721,5.37700326567652,90.1460678249682,0,159.853926730192,0,0,0,,0530
406,False,'00:00:00,4.03632977949148,0.036329779491481,61.3806884107566,246899.270145554,5.49058241638841,5260.86014062032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:29:23 AM,7/25/2018 9:16:20 PM,134180,38.5776,-92.1586,6.2613579485399,False,5,5,38.5776,-92.1586,6.99106466818733,90.1460678249682,0,160.715589445708,0,0,0,,0530
408,False,'00:00:00,4.03632977949148,0.036329779491481,61.3806884107566,246899.270145554,5.49058241638841,5260.86014062032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:29:23 AM,7/25/2018 9:26:21 PM,134781,38.5713,-92.1448,5.5653733625137,False,5,5,38.5776,-92.1586,6.99106466818733,90.1460678249682,0,160.715589445708,0,0,0,off race course(1),0530
410,False,'00:00:00,4.03632977949148,0.036329779491481,61.3806884107566,246899.270145554,5.49058241638841,5260.86014062032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:29:23 AM,7/25/2018 9:36:22 PM,135382,38.5635,-92.1219,7.29950512627582,False,5,5,38.5776,-92.1586,6.99106466818733,90.1460678249682,0,160.715589445708,0,0,0,off race course(1),0530
412,False,'00:00:00,4.03632977949148,0.036329779491481,61.3806884107566,246899.270145554,5.49058241638841,5260.86014062032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:29:23 AM,7/25/2018 9:46:23 PM,135983,38.5598,-92.1029,6.73969538811345,False,5,5,38.5776,-92.1586,6.99106466818733,90.1460678249682,0,160.715589445708,0,0,0,off race course(1),0530
414,False,'00:00:00,4.03632977949148,0.036329779491481,61.3806884107566,246899.270145554,5.49058241638841,5260.86014062032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:29:23 AM,7/25/2018 9:56:24 PM,136584,38.5589,-92.0817,8.17607830354542,False,5,5,38.5776,-92.1586,6.99106466818733,90.1460678249682,0,160.715589445708,0,0,0,off race course(1),0530
416,False,'00:00:00,4.03632977949148,0.036329779491481,61.3806884107566,246899.270145554,5.49058241638841,5260.86014062032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:29:23 AM,7/25/2018 10:06:25 PM,137185,38.558,-92.0612,7.07029696460721,False,5,5,38.5776,-92.1586,6.99106466818733,90.1460678249682,0,160.715589445708,0,0,0,off race course(1),0530
418,False,'00:00:00,4.03632977949148,0.036329779491481,61.3806884107566,246899.270145554,5.49058241638841,5260.86014062032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:29:23 AM,7/25/2018 10:16:26 PM,137786,38.5617,-92.04,7.32318678688493,False,5,5,38.5776,-92.1586,6.99106466818733,90.1460678249682,0,160.715589445708,0,0,0,off race course(1),0530
420,False,'00:00:00,4.03632977949148,0.036329779491481,61.3806884107566,246899.270145554,5.49058241638841,5260.86014062032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:29:23 AM,7/25/2018 10:26:27 PM,138387,38.5656,-92.0224,5.37504520583633,False,5,5,38.5776,-92.1586,6.99106466818733,90.1460678249682,0,160.715589445708,0,0,0,off race course(1),0530
422,False,'00:00:00,4.03632977949148,0.036329779491481,61.3806884107566,246899.270145554,5.49058241638841,5260.86014062032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:29:23 AM,7/25/2018 10:36:28 PM,138988,38.5742,-92.0038,7.15121227431613,False,5,5,38.5776,-92.1586,6.99106466818733,90.1460678249682,0,160.715589445708,0,0,0,off race course(1),0530
424,False,'00:00:00,4.03632977949148,0.036329779491481,61.3806884107566,246899.270145554,5.49058241638841,5260.86014062032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:29:23 AM,7/25/2018 10:46:29 PM,139589,38.5853,-91.9878,7.45052227636718,False,5,5,38.5776,-92.1586,6.99106466818733,90.1460678249682,0,160.715589445708,0,0,0,off race course(1),0530
426,False,'00:00:00,4.03632977949148,0.036329779491481,61.3806884107566,246899.270145554,5.49058241638841,5260.86014062032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:29:23 AM,7/25/2018 10:56:30 PM,140190,38.5927,-91.9692,6.15668771104184,False,5,5,38.5776,-92.1586,6.99106466818733,90.1460678249682,0,160.715589445708,0,0,0,off race course(1),0530
428,False,'00:00:00,4.03632977949148,0.036329779491481,61.3806884107566,246899.270145554,5.49058241638841,5260.86014062032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:29:23 AM,7/25/2018 11:06:30 PM,140790,38.5954,-91.9487,6.99952874167235,False,5,5,38.5776,-92.1586,6.99106466818733,90.1460678249682,0,160.715589445708,0,0,0,off race course(1),0530
430,False,'00:00:00,4.03632977949148,0.036329779491481,61.3806884107566,246899.270145554,5.49058241638841,5260.86014062032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:29:23 AM,7/25/2018 11:16:31 PM,141391,38.6052,-91.9321,6.69762525414006,False,5,5,38.5776,-92.1586,6.99106466818733,90.1460678249682,0,160.715589445708,0,0,0,off race course(1),0530
432,False,'00:00:00,4.03632977949148,0.036329779491481,61.3806884107566,246899.270145554,5.49058241638841,5260.86014062032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:29:23 AM,7/25/2018 11:26:32 PM,141992,38.6149,-91.9214,5.16734103369345,False,5,5,38.5776,-92.1586,6.99106466818733,90.1460678249682,0,160.715589445708,0,0,0,off race course(1),0530
434,False,'00:00:00,4.36759094104318,0.36759094104318,66.8309659550701,268822.607641813,5.74681495017245,3811.84043405282,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:08:04 AM,7/25/2018 11:36:33 PM,142593,38.6221,-91.9089,5.26922017509937,False,5,5,38.6221,-91.9089,3.60798951251874,90.1460678249682,0,174.607121775317,0,0,0,,0530
436,False,'00:00:00,4.38155687372811,0.381556873728112,67.0607490329943,269746.8930433,5.43005064846943,1594.46721703623,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:27:35 AM,7/25/2018 11:46:34 PM,143194,38.6303,-91.8965,5.87268196467539,False,5,5,38.6303,-91.8965,3.73071539564387,90.1460678249682,0,175.485310725207,0,0,0,,0530
438,False,'00:00:00,4.38859388687296,0.388593886872954,67.1765298101392,270212.612638731,5.43005064846943,-2031.9667350902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:34:24 AM,7/25/2018 11:56:35 PM,143795,38.6418,-91.8881,5.4504025606497,False,5,5,38.6418,-91.8881,1.19790497805435,90.1460678249682,0,176.404896730209,0,0,0,,0530
440,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 12:06:36 AM,144396,38.6544,-91.8794,4.68896044041374,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
442,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 12:16:37 AM,144997,38.6642,-91.8679,5.39736982841409,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
444,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 12:26:38 AM,145598,38.6715,-91.8503,6.42551542642777,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
446,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 12:36:39 AM,146199,38.6769,-91.8311,6.11939556904355,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
448,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 12:46:40 AM,146800,38.683,-91.8119,6.77168319017306,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
450,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 12:56:40 AM,147400,38.6836,-91.7934,6.04164314888873,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
452,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 1:06:42 AM,148002,38.6822,-91.7734,6.48807101517471,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
454,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 1:16:43 AM,148603,38.6812,-91.773,0.0828811835238996,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
456,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 3:02:02 AM,154922,38.681,-91.773,0.0088753096412445,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
458,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 3:22:06 AM,156126,38.6809,-91.7731,0.064750501085235,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
460,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 3:32:06 AM,156726,38.6832,-91.7663,3.73198565697584,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
462,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 3:42:07 AM,157327,38.6893,-91.7525,6.1417506986541,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
464,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 3:52:08 AM,157928,38.7007,-91.7399,6.69437589157265,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
466,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 4:02:09 AM,158529,38.7074,-91.7195,7.37911470895655,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
468,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 4:17:09 AM,159429,38.7068,-91.692,6.36730956766478,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
470,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 4:32:10 AM,160330,38.7018,-91.6612,6.89761938845437,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
472,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 4:42:11 AM,160931,38.7034,-91.6398,7.05377167520293,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
474,False,'00:00:00,4.39162869894842,0.391628698948416,67.2264619181733,270413.460842778,5.43005064846943,-4631.97044817344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:38:02 AM,7/26/2018 4:52:11 AM,161531,38.6984,-91.6213,6.26028194162734,False,5,5,38.6498,-91.8836,1.49263965021906,90.1460678249682,0,177.009314979267,0,0,0,off race course(1),0530
476,False,'00:00:00,4.77989168469614,0.779891684696136,73.6145969551829,296109.260597811,3.39026435756028,-1258.36332780147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:47:23 AM,7/26/2018 5:07:12 AM,162432,38.6858,-91.5982,5.83631829367882,False,5,5,38.6858,-91.5982,5.37839394093485,90.1460678249682,0,192.918983057799,0,0,0,,0530
478,False,'00:00:00,4.80843810299518,0.808438102995182,74.0842744202292,297998.503392674,3.9011671924594,1740.39568497121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:18:22 AM,7/26/2018 5:17:13 AM,163033,38.6806,-91.578,8.4046960505537,False,5,5,38.6806,-91.578,8.68936290302386,90.1460678249682,0,194.074441256102,0,0,0,,0530
480,False,'00:00:00,4.83243692248682,0.832436922486814,74.4791297251873,299586.77959373,4.1741924923855,4104.26981674682,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:06:16 AM,7/26/2018 5:27:14 AM,163634,38.6767,-91.5608,5.08117836337434,False,5,5,38.6767,-91.5608,5.05574259286267,90.1460678249682,0,195.04434286515,0,0,0,,0530
