index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.76082511719049,0.760825117190486,73.3008925527821,294847.407888114,6.33892245237595,-4942.67255957403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:20:31 AM,7/26/2018 6:47:26 AM,172046,38.6941,-91.6109,7.0334039266057,False,5,5,38.6941,-91.6109,2.72739986248673,7.06812748909201,0,190.768568064734,0,0,0,,5900
402,False,'00:00:00,4.78407529064956,0.784075290649555,73.6834302994705,296386.137623897,6.25133685306667,-421.066367785347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:22:41 AM,7/26/2018 6:57:28 AM,172648,38.6839,-91.5954,5.65150436897319,False,5,5,38.6839,-91.5954,5.38069573829754,7.06812748909201,0,191.873858765411,0,0,0,,5900
404,False,'00:00:00,4.81475264414549,0.814752644145488,74.1881682835271,298416.408758107,6.43198814425289,1790.90758931986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:18:34 AM,7/26/2018 7:07:31 AM,173251,38.6812,-91.5733,7.89995466744822,False,5,5,38.6812,-91.5733,8.19992126591152,7.06812748909201,0,193.096652862035,0,0,0,,5900
406,False,'00:00:00,4.84719444554528,0.847194445545282,74.7219369295046,300563.453578402,6.64541271841926,5034.39748206259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:14:17 AM,7/26/2018 7:17:33 AM,173853,38.6758,-91.55,7.7371077615339,False,5,5,38.6758,-91.55,7.93127166327876,7.06812748909201,0,194.413500018025,0,0,0,,5900
408,False,'00:00:00,4.87426313876713,0.874263138767129,75.1673012158878,302354.898413967,6.64319361576601,2813.96476158529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:14:18 AM,7/26/2018 7:27:36 AM,174456,38.6853,-91.5291,8.02589334761927,False,5,5,38.6853,-91.5291,6.20923582567963,7.06812748909201,0,195.730153040005,0,0,0,,5900
410,False,'00:00:00,4.90092833664567,0.900928336645667,75.6060267475236,304119.639350567,6.63034318708383,814.094674985038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:14:31 AM,7/26/2018 7:37:39 AM,175059,38.6941,-91.5087,7.34574863572701,False,5,5,38.6941,-91.5087,6.6466256161818,7.06812748909201,0,196.991006734477,0,0,0,,5900
412,False,'00:00:00,4.9300491997371,0.9300491997371,76.0851556180341,306046.899723456,6.70490404279835,-137.702722612592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:13:25 AM,7/26/2018 7:47:41 AM,175661,38.7002,-91.4868,7.6465539850925,False,5,5,38.7002,-91.4868,7.38795919844071,7.06812748909201,0,198.247154591604,0,0,0,,5900
414,False,'00:00:00,4.97819641239433,0.978196412394325,76.8773271806096,309233.351125257,6.94375403565612,-414.333555321923,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:10:29 AM,7/26/2018 8:02:45 AM,176565,38.7066,-91.4509,7.77901048300044,False,5,5,38.7066,-91.4509,7.74052132325328,7.06812748909201,0,200.235056348579,0,0,0,,5900
416,False,'00:00:00,4.99349980473246,0.993499804732458,77.1291156342322,310246.151519649,6.98553962593934,-455.756411461314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:10:03 AM,7/26/2018 8:18:42 AM,177522,39.555,-94.4666,949.207103880588,False,5,5,38.7085,-91.4395,7.52680878379402,7.06812748909201,0,200.86428315059,0,0,0,Too fast(1),5900
418,False,'00:00:00,5.02499044739054,0.0249904473905362,77.5795467796993,312057.97742037,7.04371440464146,-2030.01459440923,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:06 PM,7/26/2018 8:39:47 AM,178787,38.7106,-91.4191,7.75029893104037,False,6,6,38.7106,-91.4191,7.79998652776904,7.06812748909201,0,201.975236170413,0,0,0,,5900
420,False,'00:00:00,5.08340832667333,0.0834083266733252,78.3824748038752,315287.695891785,7.21019842619228,-2535.19476209541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:17:10 PM,7/26/2018 8:55:09 AM,179709,38.7048,-91.383,8.08568075476873,False,6,6,38.7048,-91.383,8.02529661489003,7.21019842619228,0,203.966961948822,0,0,0,,5900
422,False,'00:00:00,5.11903573214468,0.119035732144681,78.872157802177,317257.409461538,7.22723254289834,-1069.7466067742,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:16:25 PM,7/26/2018 9:05:10 AM,180310,38.6963,-91.3613,7.68542768982077,False,6,6,38.6963,-91.3613,7.39408060384579,7.22723254289834,0,205.281441287247,0,0,0,,5900
424,False,'00:00:00,5.15009410152682,0.150094101526819,79.2990414115837,318974.517143588,7.09926687302291,-2374.94520624767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:22:00 PM,7/26/2018 9:15:15 AM,180915,38.6961,-91.3419,5.29974348245231,False,6,6,38.6961,-91.3419,5.2046671042677,7.24710011986623,0,206.346683917083,0,0,0,,5900
426,False,'00:00:00,5.16110738537854,0.161107385378542,79.4504141480014,319583.402757437,6.90801964004732,-4659.23231012401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:30:38 PM,7/26/2018 9:25:24 AM,181524,38.7076,-91.3277,6.9152492164012,False,6,6,38.7011,-91.3346,4.46569841893282,7.24710011986623,0,206.871018846037,0,0,0,off race course(1),5900
428,False,'00:00:00,5.16110738537854,0.161107385378542,79.4504141480014,319583.402757437,6.90801964004732,-4659.23231012401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:30:38 PM,7/26/2018 9:35:23 AM,182123,38.7021,-91.3057,8.18006217312544,False,6,6,38.7011,-91.3346,4.46569841893282,7.24710011986623,0,206.871018846037,0,0,0,off race course(1),5900
430,False,'00:00:00,5.23297424288952,0.232974242889517,80.4381924551475,323556.667792653,6.56898438327563,-3447.2827667847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:46:04 PM,7/26/2018 9:45:24 AM,182724,38.6888,-91.2905,7.00810020735078,False,6,6,38.6888,-91.2905,5.52431836707949,7.24710011986623,0,209.461764076891,0,0,0,,5900
432,False,'00:00:00,5.26543012650629,0.265430126506291,80.88428428226,325351.039106884,6.58058605698976,-716.153268328599,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:45:32 PM,7/26/2018 9:55:27 AM,183327,38.6772,-91.2713,7.79744790644451,False,6,6,38.6772,-91.2713,6.5557684870075,7.24710011986623,0,210.772905599136,0,0,0,,5900
434,False,'00:00:00,5.29049526975756,0.290495269757565,81.2287936378463,326736.802457782,6.38191583650293,2715.68064866605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 10:05:29 AM,183929,38.6646,-91.257,6.24523050206649,False,6,6,38.6646,-91.257,4.98046530252607,7.24710011986623,0,211.94078324995,0,0,0,,5900
436,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 10:15:31 AM,184531,38.6562,-91.2385,6.21190591415393,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,,5900
438,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 10:25:33 AM,185133,38.6407,-91.2262,7.47711801079797,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
440,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 10:35:36 AM,185736,38.6225,-91.2266,7.83106544871563,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
442,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 10:45:38 AM,186338,38.6144,-91.2051,7.90026103397346,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
444,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 10:55:40 AM,186940,38.607,-91.1834,7.58118259576394,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
446,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 11:05:42 AM,187542,38.6037,-91.1591,8.03162945001354,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
448,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 11:20:45 AM,188445,38.5969,-91.1247,7.67147157880731,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
450,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 11:30:47 AM,189047,38.6013,-91.1024,6.97162672667247,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
452,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 11:40:57 AM,189657,38.609,-91.0823,7.90558371863355,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
454,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 11:51:07 AM,190267,38.61,-91.0602,6.79778174120482,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
456,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 12:01:17 PM,190877,38.6009,-91.0389,7.54975209782361,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
458,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 12:11:26 PM,191486,38.5856,-91.0266,7.57935096804826,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
460,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 12:21:36 PM,192096,38.5685,-91.0185,7.57491884752627,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
462,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 12:31:45 PM,192705,38.5612,-91.0102,0.791240848687681,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
464,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 12:46:56 PM,193616,38.5616,-91.01,0.462964673382167,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
466,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 12:56:57 PM,194217,38.5545,-90.9884,8.12372904668005,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
468,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 1:06:58 PM,194818,38.5483,-90.9648,8.20369452734353,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
470,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 1:17:00 PM,195420,38.5379,-90.9464,6.59664102780461,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
472,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 1:27:07 PM,196027,38.5335,-90.9229,9.03873492467421,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
474,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 1:37:16 PM,196636,38.5377,-90.8996,8.68020914748821,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
476,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 1:47:27 PM,197247,38.5494,-90.882,7.21762409823579,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
478,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 1:57:37 PM,197857,38.5588,-90.862,7.56707153683962,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
480,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,6.38090071608847,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:54:38 PM,7/26/2018 2:07:47 PM,198467,38.5652,-90.8415,6.63698822596613,False,6,6,38.6562,-91.2385,5.69530062027371,7.24710011986623,0,213.096838963811,0,0,0,off race course(1),5900
482,False,'00:00:00,5.99583023392321,0.995830233923212,90.9233120988502,365732.284496315,5.73235569736156,2562.69435392218,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:15:23 PM,7/26/2018 2:17:56 PM,199076,38.5771,-90.8255,6.96554186420952,True,7,6,38.5771,-90.8255,5.73235569736156,7.24710011986623,0,236.066600284072,0,0,0,,5900
484,False,'00:00:00,6.03334564082142,0.0333456408214247,91.2813805798828,367172.588424441,5.67868664448889,548.211472425284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:18:19 PM,7/26/2018 2:28:05 PM,199685,38.5885,-90.8083,6.84460147008134,False,7,7,38.5885,-90.8083,6.84450883477407,7.24710011986623,0,237.288876394823,0,0,0,,5900
