index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 1:03:20 PM,191000,38.576,-91.0242,8.03975817669738,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
402,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 1:13:21 PM,191601,38.5616,-91.0104,7.4014896699479,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
404,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 1:38:16 PM,193096,38.5606,-91.0071,0.511709932710332,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
406,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 1:48:17 PM,193697,38.5535,-90.9842,8.3116926035589,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
408,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 1:53:42 PM,194022,38.5515,-90.9711,8.03908432916216,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
410,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 2:03:20 PM,194600,38.5404,-90.9527,7.8370639190881,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
412,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 2:13:22 PM,195202,38.534,-90.9305,7.87877106331794,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
414,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 2:18:24 PM,195504,38.5336,-90.9182,7.82694648882378,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
416,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 2:23:25 PM,195805,38.5361,-90.9061,8.1088161369381,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
418,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 2:27:37 PM,196057,38.5398,-90.8967,8.17403281890295,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
420,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 2:31:17 PM,196277,38.5439,-90.8891,8.26236884515997,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
422,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 2:34:58 PM,196498,38.5488,-90.8823,8.348358622662,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
424,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 2:38:33 PM,196713,38.5537,-90.8756,7.80968414234192,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
426,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 2:43:30 PM,197010,38.5579,-90.8635,9.30224650450727,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
428,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 2:48:31 PM,197311,38.5615,-90.8508,8.70425806793476,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
430,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 2:52:30 PM,197550,38.5654,-90.8421,8.27533512243017,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
432,False,'00:00:00,5.9903508735195,0.990350873519504,90.8480007031489,365429.349988513,5.88435591812621,4329.47074176302,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:01:55 PM,7/26/2018 2:58:33 PM,197913,38.5731,-90.8304,8.1233488611169,False,6,6,38.5731,-90.8304,5.88435591812621,6.87133594926083,0,234.779031185713,0,0,0,,1739
434,False,'00:00:00,5.99510097713941,-0.00746558403652077,90.9132887855132,365691.966461256,5.85315037249333,786.40467442623,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:56:22 PM,7/26/2018 3:03:34 PM,198214,38.5802,-90.8216,8.11808911560806,True,7,7,38.5802,-90.8216,1.24703585450905,6.87133594926083,0,235.462890175983,0,0,0,,1739
436,False,'00:00:00,6.02314730100947,0.023147301009474,91.1893979154556,366802.594973714,6.02439570772996,619.428708115342,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:47:54 PM,7/26/2018 3:08:35 PM,198515,38.5864,-90.8116,8.23939395265806,False,7,7,38.5864,-90.8116,8.11067648854917,6.87133594926083,0,236.154318325251,0,0,0,,1739
438,False,'00:00:00,6.04970421549345,0.0497042154934501,91.4289247206263,367766.073795932,6.1042960884603,1811.31663145367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:44:10 PM,7/26/2018 3:13:36 PM,198816,38.5888,-90.8002,7.2347743854862,False,7,7,38.5888,-90.8002,6.6596417261861,6.87133594926083,0,236.792885133746,0,0,0,,1739
440,False,'00:00:00,6.0727004340171,0.0727004340170986,91.6363362690312,368600.371377905,6.11087305069226,3102.53061928995,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:43:52 PM,7/26/2018 3:18:37 PM,199117,38.5903,-90.7898,7.05227935286286,False,7,7,38.5903,-90.7898,6.0319299228635,6.87133594926083,0,237.367354016397,0,0,0,,1739
442,False,'00:00:00,6.09950420959975,0.0995042095997517,91.8780896073454,369572.806264682,6.19006468357185,4449.19320127851,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:40:24 PM,7/26/2018 3:23:38 PM,199418,38.5924,-90.778,7.8889295121666,False,7,7,38.5924,-90.778,7.47442298534912,6.87133594926083,0,238.024935898264,0,0,0,,1739
444,False,'00:00:00,6.1246216874519,0.124621687451897,92.1046335918696,370484.062653021,6.27692867506379,4798.68287108395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:36:45 PM,7/26/2018 3:28:08 PM,199688,38.5964,-90.7688,7.59086902074286,False,7,7,38.5964,-90.7688,7.57397626848954,6.87133594926083,0,238.598789005908,0,0,0,,1739
446,False,'00:00:00,6.16690841254129,0.166908412541295,92.4860334780615,372018.215429285,6.39364515391422,3427.2644101975,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:32:08 PM,7/26/2018 3:35:54 PM,200154,38.6075,-90.7573,7.64050527419862,False,7,7,38.6075,-90.7573,7.17030050365887,6.87133594926083,0,239.590374079271,0,0,0,,1739
448,False,'00:00:00,6.20048143333363,0.200481433333634,92.7888411862074,373236.236993907,6.37387765712379,-34.4349289229724,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:32:52 PM,7/26/2018 3:43:13 PM,200593,38.6216,-90.753,8.29963740007744,False,7,7,38.6216,-90.753,5.93675572935139,6.87133594926083,0,240.59475290928,0,0,0,,1739
450,False,'00:00:00,6.23820943612443,0.238209436124428,93.1291242405285,374605.000361182,6.45064760146635,-2468.60022364688,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:30:07 PM,7/26/2018 3:50:23 PM,201023,38.6342,-90.7452,8.26714965625165,False,7,7,38.6342,-90.7452,7.9752395069285,6.87133594926083,0,241.589134508826,0,0,0,,1739
452,False,'00:00:00,6.27914171458688,0.27914171458688,93.4983078629099,376090.014121629,6.55266476451186,-4405.30904665401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:26:36 PM,7/26/2018 3:57:49 PM,201469,38.6463,-90.7353,8.11071534200382,False,7,7,38.6463,-90.7353,7.058922527939,6.87133594926083,0,242.591778852306,0,0,0,,1739
454,False,'00:00:00,6.27914171458688,0.27914171458688,93.4983078629099,376090.014121629,6.55266476451186,-4405.30904665401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:26:36 PM,7/26/2018 4:05:02 PM,201902,38.6603,-90.7311,8.29892137330459,False,7,7,38.6463,-90.7353,7.058922527939,6.87133594926083,0,242.591778852306,0,0,0,off race course(1),1739
456,False,'00:00:00,6.27914171458688,0.27914171458688,93.4983078629099,376090.014121629,6.55266476451186,-4405.30904665401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:26:36 PM,7/26/2018 4:12:00 PM,202320,38.6709,-90.7188,8.3354971655731,False,7,7,38.6463,-90.7353,7.058922527939,6.87133594926083,0,242.591778852306,0,0,0,off race course(1),1739
458,False,'00:00:00,6.27914171458688,0.27914171458688,93.4983078629099,376090.014121629,6.55266476451186,-4405.30904665401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:26:36 PM,7/26/2018 4:21:01 PM,202861,38.6784,-90.703,5.70509344865356,False,7,7,38.6463,-90.7353,7.058922527939,6.87133594926083,0,242.591778852306,0,0,0,off race course(1),1739
460,False,'00:00:00,6.27914171458688,0.27914171458688,93.4983078629099,376090.014121629,6.55266476451186,-4405.30904665401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:26:36 PM,7/26/2018 4:28:04 PM,203284,38.6798,-90.6847,8.45882939882631,False,7,7,38.6463,-90.7353,7.058922527939,6.87133594926083,0,242.591778852306,0,0,0,off race course(1),1739
462,False,'00:00:00,6.47914058218662,0.479140582186616,95.3021729099141,383345.927586887,6.93774657991527,-4401.34683115136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:16:22 PM,7/26/2018 4:34:50 PM,203690,38.6843,-90.6676,8.74919442795486,False,7,7,38.6843,-90.6676,8.71934691787706,6.93774657991527,0,247.097462694775,0,0,0,,1739
464,False,'00:00:00,6.52304487844066,0.523044878440657,95.6981622791364,384938.765477399,7.08075615954736,-3846.00228084322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:13:01 PM,7/26/2018 4:41:55 PM,204115,38.6914,-90.6516,8.63618459108862,False,7,7,38.6914,-90.6516,8.5434728504718,7.08075615954736,0,248.092028526688,0,0,0,,1739
466,False,'00:00:00,6.56354642049666,0.563546420496664,96.0634609277808,386408.152218908,7.11622079564331,-1743.13920010984,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:12:14 PM,7/26/2018 4:49:17 PM,204557,38.6944,-90.6336,8.05101142124478,False,7,7,38.6944,-90.6336,7.08353581733783,7.11804484420636,0,249.089228457463,0,0,0,,1739
468,False,'00:00:00,6.59006762861156,0.590067628611557,96.3026656837724,387370.335622171,6.81606565872478,2441.34498092169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:18:40 PM,7/26/2018 4:57:20 PM,205040,38.6901,-90.6161,7.32513273793656,False,7,7,38.6901,-90.6161,3.57652648261029,7.11804484420636,0,250.089113628086,0,0,0,,1739
470,False,'00:00:00,6.59273812217375,0.592738122173749,96.3267518701238,387467.220521717,6.81606565872478,5044.23951897552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:22:23 PM,7/26/2018 5:05:11 PM,205511,38.6805,-90.6025,8.27328357645323,False,7,7,38.6848,-90.6099,0.853249207447324,7.11804484420636,0,250.58555127287,0,0,0,off race course(1),1739
472,False,'00:00:00,6.59273812217375,0.592738122173749,96.3267518701238,387467.220521717,6.81606565872478,5044.23951897552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:22:23 PM,7/26/2018 5:12:15 PM,205935,38.6801,-90.5843,8.54561413922742,False,7,7,38.6848,-90.6099,0.853249207447324,7.11804484420636,0,250.58555127287,0,0,0,off race course(1),1739
474,False,'00:00:00,6.59273812217375,0.592738122173749,96.3267518701238,387467.220521717,6.81606565872478,5044.23951897552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:22:23 PM,7/26/2018 5:19:04 PM,206344,38.6831,-90.5664,9.12040855487069,False,7,7,38.6848,-90.6099,0.853249207447324,7.11804484420636,0,250.58555127287,0,0,0,off race course(1),1739
476,False,'00:00:00,6.59273812217375,0.592738122173749,96.3267518701238,387467.220521717,6.81606565872478,5044.23951897552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:22:23 PM,7/26/2018 5:26:22 PM,206782,38.6816,-90.548,7.87633665078539,False,7,7,38.6848,-90.6099,0.853249207447324,7.11804484420636,0,250.58555127287,0,0,0,off race course(1),1739
478,False,'00:00:00,6.59273812217375,0.592738122173749,96.3267518701238,387467.220521717,6.81606565872478,5044.23951897552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:22:23 PM,7/26/2018 5:33:54 PM,207234,38.6908,-90.5342,7.97078545048308,False,7,7,38.6848,-90.6099,0.853249207447324,7.11804484420636,0,250.58555127287,0,0,0,off race course(1),1739
480,False,'00:00:00,6.59273812217375,0.592738122173749,96.3267518701238,387467.220521717,6.81606565872478,5044.23951897552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:22:23 PM,7/26/2018 5:41:32 PM,207692,38.7046,-90.5293,7.87961710520873,False,7,7,38.6848,-90.6099,0.853249207447324,7.11804484420636,0,250.58555127287,0,0,0,off race course(1),1739
482,False,'00:00:00,6.59273812217375,0.592738122173749,96.3267518701238,387467.220521717,6.81606565872478,5044.23951897552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:22:23 PM,7/26/2018 5:49:05 PM,208145,38.7188,-90.5328,7.71133096304401,False,7,7,38.6848,-90.6099,0.853249207447324,7.11804484420636,0,250.58555127287,0,0,0,off race course(1),1739
484,False,'00:00:00,6.83145180943618,0.831451809436179,98.4798004441587,396127.698846101,6.02125687123782,4047.67022898017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:34:57 PM,7/26/2018 5:57:06 PM,208626,38.7323,-90.531,7.63478666960975,False,7,7,38.7323,-90.531,5.81420584256474,7.11804484420636,0,255.965531054706,0,0,0,,1739
486,False,'00:00:00,6.87557536572624,0.875575365726243,98.877767402154,397728.491440892,6.2461904474353,4210.15417931871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:31:15 PM,7/26/2018 6:04:19 PM,209059,38.7403,-90.5157,7.98573125946836,False,7,7,38.7403,-90.5157,7.94729905188294,7.11804484420636,0,256.961631017119,0,0,0,,1739
488,False,'00:00:00,6.91908699889209,0.919086998892095,99.2702151952236,399307.0836038,6.44358800878945,5260.32323922319,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:28:27 PM,7/26/2018 6:11:28 PM,209488,38.7462,-90.4988,8.29460090049369,False,7,7,38.7462,-90.4988,8.16200743966776,7.11804484420636,0,257.960801122501,0,0,0,,1739
490,False,'00:00:00,6.96244552814119,0.962445528141189,99.6612820864547,400880.121191403,6.61197395803789,4415.63689850657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:26:21 PM,7/26/2018 6:18:41 PM,209921,38.7563,-90.4858,8.18628216410152,False,7,7,38.7563,-90.4858,7.88917504252168,7.11804484420636,0,258.956492411389,0,0,0,,1739
492,False,'00:00:00,6.99756603005098,0.997566030050981,99.9780471091202,402154.285019289,6.57631631749884,1304.42680010904,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:26:44 PM,7/26/2018 6:26:14 PM,210374,38.7699,-90.4802,8.01280436211748,True,7,7,38.7699,-90.4802,5.5789124297413,7.11804484420636,0,259.957507633398,0,0,0,,1739
494,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 7:53:47 PM,215627,38.7737,-90.5068,22.1399986426303,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,,1739
496,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 7:58:20 PM,215900,38.7981,-90.5835,59.3669303085926,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
498,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 8:03:02 PM,216182,38.8032,-90.6769,65.451083567335,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
500,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 8:07:27 PM,216447,38.8041,-90.7704,71.0188008549867,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
502,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 8:11:58 PM,216718,38.8085,-90.8638,63.7241743075543,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
504,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 8:16:37 PM,216997,38.8168,-90.9538,65.3018079694767,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
506,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 8:26:25 PM,217585,38.8282,-91.0453,19.3787100035482,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
508,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 8:31:03 PM,217863,38.8209,-91.1371,64.192577268779,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
510,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 8:35:31 PM,218131,38.8382,-91.2235,68.73160521576,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
512,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 8:39:49 PM,218389,38.86,-91.3096,69.5600547647104,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
514,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 8:44:12 PM,218652,38.8826,-91.3973,68.8044319772969,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
516,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 8:48:56 PM,218936,38.9038,-91.4866,63.8410891179727,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
518,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 8:53:23 PM,219203,38.9011,-91.579,66.045244545808,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
520,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 8:57:49 PM,219469,38.9099,-91.6567,62.680136855088,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
522,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 9:02:19 PM,219739,38.9162,-91.7401,59.5339042806464,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
524,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 9:07:04 PM,220024,38.9384,-91.8296,65.1352219300913,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
526,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 9:11:10 PM,220270,38.9442,-91.9216,75.3508950750461,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
528,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 9:15:36 PM,220536,38.9522,-92.0228,75.901474157848,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
530,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 9:20:02 PM,220802,38.9537,-92.1259,75.5196882410549,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
532,False,'00:00:00,6.95237013130481,0.952370131304807,99.5704082909879,400514.588083889,6.81559595144817,-4231.78239026349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:14 PM,7/26/2018 9:24:18 PM,221058,38.9595,-92.2196,71.0876258275996,False,7,7,38.7737,-90.5068,12.8183937248726,7.11804484420636,0,261.450928081426,0,0,0,off race course(1),1739
