index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 5:18:52 PM,206332,38.6858,-91.7565,6.67697106292959,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
402,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 5:27:11 PM,206831,38.6962,-91.7439,7.18356860609986,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
404,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 5:35:56 PM,207356,38.7061,-91.7309,6.42053803354305,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
406,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 5:44:38 PM,207878,38.709,-91.7128,6.4670402817657,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
408,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 5:53:56 PM,208436,38.7081,-91.6945,6.82622019897286,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
410,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 6:02:05 PM,208925,38.7039,-91.6769,7.2699372746491,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
412,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 6:10:48 PM,209448,38.7008,-91.6589,6.39860100786992,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
414,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 6:19:15 PM,209955,38.7041,-91.6409,7.34741912154749,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
416,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 6:28:32 PM,210512,38.7014,-91.6232,6.39332246239025,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
418,False,'00:00:00,4.76332290228033,0.763322902280326,73.3419888947798,295012.714878107,3.79980841560216,-4071.47989067573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:10:56 PM,7/26/2018 6:37:15 PM,211035,38.6919,-91.6094,6.92154386490487,False,5,5,38.6919,-91.6094,3.79980841560216,7.7043350191563,0,194.871064049843,0,0,0,,0725
420,False,'00:00:00,4.78480067496753,0.78480067496753,73.695365130106,296434.144595626,4.06839339088758,-40.9917886908261,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:56:36 PM,7/26/2018 6:46:06 PM,211566,38.6829,-91.595,6.68427952682086,False,5,5,38.6829,-91.595,6.1521598876119,7.7043350191563,0,195.869533538276,0,0,0,,0725
422,False,'00:00:00,4.80987434722292,0.809874347222921,74.107905109761,298093.556090021,4.43238511211784,1659.4233580514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:40:42 PM,7/26/2018 6:54:52 PM,212092,38.681,-91.5769,7.17295812404339,False,5,5,38.681,-91.5769,7.44962461993515,7.7043350191563,0,196.862786050263,0,0,0,,0725
424,False,'00:00:00,4.83403533315806,0.834035333158061,74.5054285576471,299692.564698266,4.46663359445476,4100.37692288504,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:39:33 PM,7/26/2018 7:07:53 PM,212873,38.6769,-91.5596,7.14549976735372,False,5,5,38.6769,-91.5596,6.83622013579987,7.7043350191563,0,197.855997371542,0,0,0,,0725
426,False,'00:00:00,4.85805641172585,0.85805641172585,74.9006500937153,301282.314036821,4.73440018074176,4888.2464527791,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:30:46 PM,7/26/2018 7:16:48 PM,213408,38.6775,-91.5418,6.64530515749888,False,5,5,38.6775,-91.5418,6.36715772038681,7.7043350191563,0,198.849991339145,0,0,0,,0725
428,False,'00:00:00,4.87655792109966,0.876557921099661,75.2050575304448,302506.770391113,4.81708799221174,2486.13518079653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:28:24 PM,7/26/2018 7:25:11 PM,213911,38.6865,-91.5273,7.45366514332859,False,5,5,38.6865,-91.5273,5.47074984556272,7.7043350191563,0,199.851032585256,0,0,0,,0725
430,False,'00:00:00,4.89987448775473,0.899874487754726,75.5886876519336,304049.894123574,4.96251753364841,876.424759574267,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:24:42 PM,7/26/2018 7:34:56 PM,214496,38.6938,-91.5095,6.44469543298534,False,5,5,38.6938,-91.5095,5.84823232950788,7.7043350191563,0,200.938131829802,0,0,0,,0725
432,False,'00:00:00,4.92254221818521,0.922542218185212,75.9616423972684,305550.076946619,5.06960851817973,-94.3401692021816,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:22:19 PM,7/26/2018 7:44:38 PM,215078,38.6992,-91.4924,5.99865466940686,False,5,5,38.6992,-91.4924,5.68884065069907,7.7043350191563,0,201.934508223331,0,0,0,,0725
434,False,'00:00:00,4.94653280943496,0.946532809434956,76.3563623220275,307137.808590858,5.23938081048511,-270.347953609376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:19:03 PM,7/26/2018 7:53:53 PM,215633,38.7025,-91.4745,6.36227706591767,False,5,5,38.7025,-91.4745,6.36745085074101,7.7043350191563,0,202.928008667059,0,0,0,,0725
436,False,'00:00:00,4.97053567797306,0.970535677973063,76.7512842464075,308726.352763602,5.45197021603001,-447.424277470887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:15:34 PM,7/26/2018 8:02:14 PM,216134,38.7058,-91.4566,6.68464043280061,False,5,5,38.7058,-91.4566,6.61579686321661,7.7043350191563,0,203.920886768311,0,0,0,,0725
438,False,'00:00:00,4.99485525508712,0.99485525508712,77.1514170129868,310335.857162911,5.5274923659921,-364.044923182117,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:14:30 PM,7/26/2018 8:12:13 PM,216733,38.7084,-91.4385,5.69102886097902,False,5,5,38.7084,-91.4385,5.77497516490722,7.7043350191563,0,204.915845162746,0,0,0,,0725
440,False,'00:00:00,5.22781436160594,0.227814361605941,80.3672721592574,323271.396158412,5.50492226941876,-3756.67311069139,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:57:43 AM,7/27/2018 6:08:36 AM,252516,38.6903,-91.2936,6.56536466570825,False,6,6,38.6903,-91.2936,5.17898352184493,7.7043350191563,0,212.926775527164,0,0,0,,0725
442,False,'00:00:00,5.2537064904797,0.253706490479703,80.7231480680298,324702.880627115,5.57381346010204,-2104.14442457063,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:21 AM,7/27/2018 6:17:23 AM,253043,38.6825,-91.2781,6.66677815036742,False,6,6,38.6825,-91.2781,5.94394636337427,7.7043350191563,0,213.92249489823,0,0,0,,0725
444,False,'00:00:00,5.27426013401598,0.274260134015982,81.0056488468464,325839.219073478,5.46470831987898,983.5046210492,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 11:00:07 AM,7/27/2018 6:26:23 AM,253583,38.6714,-91.2664,6.7199853257482,False,6,6,38.6714,-91.2664,4.39278522490247,7.7043350191563,0,214.919750862371,0,0,0,,0725
446,False,'00:00:00,5.29872975403356,0.298729754033555,81.3419729978471,327192.058045545,5.49184716772283,3143.56458953678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:58:29 AM,7/27/2018 6:35:17 AM,254117,38.6624,-91.2521,6.90977373598866,False,6,6,38.6624,-91.2521,6.24394324158756,7.7043350191563,0,215.917652138254,0,0,0,,0725
448,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 6:44:10 AM,254650,38.6553,-91.2362,6.7614067509907,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,,0725
450,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 6:55:30 AM,255330,38.6385,-91.226,6.86058148144163,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
452,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 7:04:13 AM,255853,38.6242,-91.2277,6.8858382703881,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
454,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 7:12:14 AM,256334,38.6159,-91.213,7.79386482302669,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
456,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 7:44:09 AM,258249,38.6132,-91.1949,7.3175942444311,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
458,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 7:52:26 AM,258746,38.6064,-91.1787,7.38534494955802,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
460,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 8:01:13 AM,259273,38.6045,-91.1605,6.771237600589,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
462,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 8:09:52 AM,259792,38.6015,-91.1427,6.88923450540063,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
464,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 8:18:21 AM,260301,38.5971,-91.1252,7.14917640451044,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
466,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 8:27:03 AM,260823,38.6001,-91.1073,6.95569142185155,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
468,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 8:35:56 AM,261356,38.6063,-91.0906,6.77706975479657,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
470,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 8:44:42 AM,261882,38.6106,-91.0733,6.87638544133121,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
472,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 8:53:10 AM,262390,38.6089,-91.055,7.23654560616319,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
474,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 9:01:31 AM,262891,38.6013,-91.0395,6.88086657156728,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
476,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 9:10:06 AM,263406,38.5896,-91.029,7.02719243289832,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
478,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 9:18:23 AM,263903,38.5757,-91.024,7.07646484088506,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
480,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 9:27:36 AM,264456,38.5642,-91.0132,6.75904319153734,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
482,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 9:36:28 AM,264988,38.5564,-90.9978,6.79815988625591,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
484,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 9:48:51 AM,265731,38.5544,-90.9796,3.86042124494469,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
486,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 9:58:18 AM,266298,38.5476,-90.9635,6.40689949000224,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
488,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 10:07:31 AM,266851,38.5385,-90.9492,6.49523355292234,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
490,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 10:16:32 AM,267392,38.534,-90.9319,6.41703914163325,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
492,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 10:26:05 AM,267965,38.5338,-90.9136,6.12868869735465,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
494,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 10:35:18 AM,268518,38.539,-90.8965,6.6151188799423,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
496,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 10:43:23 AM,269003,38.549,-90.8832,7.53567280738823,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
498,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 10:51:12 AM,269472,38.5569,-90.8681,7.8107429666255,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
500,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 10:59:03 AM,269943,38.5613,-90.8507,7.30256467332468,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
502,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,5.57968196477841,4517.6639804187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:53:19 AM,7/27/2018 11:07:24 AM,270444,38.5692,-90.8353,7.33526595375554,False,6,6,38.6553,-91.2362,6.02120566863519,7.7043350191563,0,216.910585363118,0,0,0,off race course(1),0725
504,False,'00:00:00,5.99782080992277,0.997820809922769,90.9506716893372,365842.336421402,5.04328523502061,1337.44963360423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:44:14 PM,7/27/2018 11:15:09 AM,270909,38.5801,-90.8232,8.04704828846661,True,7,6,38.5801,-90.8232,3.34560540921283,7.7043350191563,0,240.103553649108,0,0,0,,0725
506,False,'00:00:00,5.99782080992277,0.997820809922769,90.9506716893372,365842.336421402,5.04328523502061,1337.44963360423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:44:14 PM,7/27/2018 1:10:08 PM,277808,38.6742,-90.7147,8.07439847560382,True,7,6,38.5801,-90.8232,3.34560540921283,7.7043350191563,0,240.103553649108,0,0,0,off race course(1),0725
508,False,'00:00:00,5.99782080992277,0.997820809922769,90.9506716893372,365842.336421402,5.04328523502061,1337.44963360423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:44:14 PM,7/27/2018 1:18:11 PM,278291,38.6795,-90.6976,7.6010479176572,True,7,6,38.5801,-90.8232,3.34560540921283,7.7043350191563,0,240.103553649108,0,0,0,off race course(1),0725
510,False,'00:00:00,6.44881989174357,0.448819891743572,95.0286991930494,382245.899828221,4.67435897633725,-5056.01966515946,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 4:05:28 PM,7/27/2018 1:25:59 PM,278759,38.68,-90.6792,7.01505616266606,False,7,7,38.68,-90.6792,4.67435897633725,7.7043350191563,0,250.514160742614,0,0,0,,0725
512,False,'00:00:00,6.49241990572221,0.492419905722213,95.4219441259276,383827.698426932,5.00132343176762,-4301.67069454717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:50:49 PM,7/27/2018 1:33:33 PM,279213,38.6866,-90.6629,7.45767722656137,False,7,7,38.6866,-90.6629,7.44189820082071,7.7043350191563,0,251.508793763472,0,0,0,,0725
514,False,'00:00:00,6.53542455420246,0.535424554202462,95.809819233338,385387.897300662,5.27162351840813,-3105.82670853137,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:40:29 PM,7/27/2018 1:41:17 PM,279677,38.6921,-90.6459,7.68095131678566,False,7,7,38.6921,-90.6459,7.37644903649448,7.7043350191563,0,252.50378704427,0,0,0,,0725
516,False,'00:00:00,6.57325396848203,0.573253968482026,96.1510169560377,386760.339853703,5.35598904588811,-558.308522629514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:37:34 PM,7/27/2018 1:49:48 PM,280188,38.6936,-90.6279,6.93843452455403,False,7,7,38.6936,-90.6279,5.35126831906434,7.7043350191563,0,253.496507587985,0,0,0,,0725
518,False,'00:00:00,6.59091677652621,0.590916776526213,96.3103244683514,387401.142515539,5.27391931719798,4216.93973236527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:43:12 PM,7/27/2018 1:58:17 PM,280697,38.6863,-90.6122,6.8257449628712,False,7,7,38.6863,-90.6122,1.75115574043901,7.7043350191563,0,254.495135353177,0,0,0,,0725
520,False,'00:00:00,6.59091677652621,0.590916776526213,96.3103244683514,387401.142515539,5.27391931719798,4216.93973236527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:43:12 PM,7/27/2018 2:06:47 PM,281207,38.6796,-90.5961,6.63308508825672,False,7,7,38.6863,-90.6122,1.75115574043901,7.7043350191563,0,254.495135353177,0,0,0,off race course(1),0725
522,False,'00:00:00,6.59091677652621,0.590916776526213,96.3103244683514,387401.142515539,5.27391931719798,4216.93973236527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:43:12 PM,7/27/2018 2:14:44 PM,281684,38.682,-90.5781,8.07581744116673,False,7,7,38.6863,-90.6122,1.75115574043901,7.7043350191563,0,254.495135353177,0,0,0,off race course(1),0725
524,False,'00:00:00,6.59091677652621,0.590916776526213,96.3103244683514,387401.142515539,5.27391931719798,4216.93973236527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:43:12 PM,7/27/2018 2:22:41 PM,282161,38.6822,-90.5598,7.43595818351695,False,7,7,38.6863,-90.6122,1.75115574043901,7.7043350191563,0,254.495135353177,0,0,0,off race course(1),0725
526,False,'00:00:00,6.59091677652621,0.590916776526213,96.3103244683514,387401.142515539,5.27391931719798,4216.93973236527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:43:12 PM,7/27/2018 2:30:22 PM,282622,38.6841,-90.5421,7.50324951358422,False,7,7,38.6863,-90.6122,1.75115574043901,7.7043350191563,0,254.495135353177,0,0,0,off race course(1),0725
528,False,'00:00:00,6.59091677652621,0.590916776526213,96.3103244683514,387401.142515539,5.27391931719798,4216.93973236527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:43:12 PM,7/27/2018 2:38:38 PM,283118,38.6957,-90.5315,6.82256483643214,False,7,7,38.6863,-90.6122,1.75115574043901,7.7043350191563,0,254.495135353177,0,0,0,off race course(1),0725
530,False,'00:00:00,6.59091677652621,0.590916776526213,96.3103244683514,387401.142515539,5.27391931719798,4216.93973236527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:43:12 PM,7/27/2018 2:48:01 PM,283681,38.71,-90.5301,6.20377950897809,False,7,7,38.6863,-90.6122,1.75115574043901,7.7043350191563,0,254.495135353177,0,0,0,off race course(1),0725
532,False,'00:00:00,6.59091677652621,0.590916776526213,96.3103244683514,387401.142515539,5.27391931719798,4216.93973236527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:43:12 PM,7/27/2018 2:57:17 PM,284237,38.724,-90.5347,6.30616695108612,False,7,7,38.6863,-90.6122,1.75115574043901,7.7043350191563,0,254.495135353177,0,0,0,off race course(1),0725
